﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ron
90.897,14.3,99.6,7.7,8.3,14,0,0,0,0,0,0,72.9,3,79,15.47,15.86,139.5,188.1,163.2,2541.5,2434,-9.6,-7.4,81,6.8,470.9,0,97.3,0
91.012,14.3,99.6,9.7,9.9,14.7,0,0,0,0,0,-2.7,72.9,3,79,14.99,15.32,151.8,190.2,169.3,2874.3,2499,-12,-8.2,81.1,5.2,503.8,0,96.8,0
91.132,14.3,99.6,11.6,12,15.4,0,0,0,0,0,-2.7,75.9,3,79,14.99,15.03,160.9,191.1,173.1,3049,2573,-10.3,-8.2,81,3.4,533,0,96.7,0
91.263,14.3,99.6,13.1,13.9,15.2,0,0,0,0,0,-2.3,77.1,3,79,14.24,14.93,172.1,191.8,176.6,3077.7,2641,-14.7,-8.6,81,3.4,577.6,0,48.1,0
91.407,14.3,99.6,15.2,15.5,14.8,0,0,0,0,0,-2.3,76.2,3,79,14.4,14.79,188.1,192.5,182.9,2939.7,2714,-12.8,-8.2,81,2.2,629.5,0,32.6,0
91.535,14.3,99.6,14.5,14.5,15.2,0,0,0,0,0,-2,79.6,3,79,13.98,13.32,183.4,193.4,190.5,2818.2,2794,-11.3,-12.4,81,3,631.7,0,40.5,0
91.674,14.3,99.6,14.9,15.1,15.7,0,0,0,0,0,-1.7,75.3,3,79,13.68,13.15,185.4,194.2,195.9,2754.1,2867,-11.4,-8.1,81,3,639.7,0,36.4,0
91.828,14.3,99.6,14.9,15.3,16,0,0,0,0,0,-1.3,72.2,3,79,13.01,12.66,185.4,195.3,203.3,2564.7,2966,-11.3,-9.3,81,3,641.2,0,38.3,0
91.946,14.3,99.6,14.9,15,15.6,0,0,0,0,0,-1,80.1,3,79,12.69,12.15,188.8,195.6,211,2425.3,3046,-11.3,-10.1,81,3,631.4,0,36.9,0
92.066,14.3,99.6,14.8,14.9,15.4,0,0,0,0,0,-1,74.5,3,79,12.42,12.15,189.8,195.5,216.7,2341.6,3112,-12.8,-10,81,3,631.7,0,36.5,0
92.200,14.3,99.6,14.5,14.7,15.5,0,0,0,0,0,-0.7,60.7,3,79,11.83,12.2,186.1,195.4,221.9,2336.7,3195,-14.8,-10,81,3,633.3,0,40.9,0
92.334,14.3,99.6,15.1,15.3,15.8,0,0,0,0,0,-0.3,77.3,3,79,12.39,12.15,188.8,195.4,228.1,2319.4,3267,-8.2,-10.9,81,3,633.4,0,39.6,0
92.468,14.3,99.6,15.2,15.8,15.9,0,0,0,0,0,0,57.4,3,79,12.32,12.25,188.4,195.4,234,2312.1,3381,-19.9,-11.3,81,3,637,0,39.7,0
92.599,14.3,99.6,15.2,15.7,16.2,0,0,0,0,0,0,55.5,3,79,11.82,12.32,186.7,195.4,239.7,2351.9,3462,-15.9,-10.1,80.9,3,637.5,0,42,0
92.731,14.3,99.6,15.8,16.2,16.5,0,0,0,0,0,0,80.3,3,79,13.08,12.12,188.5,195.4,246,2379.6,3553,-15.6,-10.9,81,3.4,638.9,0,40.5,0
92.858,14.3,99.6,16.3,16.6,16.8,0,0,0,0,0,0,76.9,3,79,12.99,12.19,190.5,195.4,253.1,2381.6,3610,-15.6,-11.1,81,3.4,640.7,0,40.5,0
92.969,14.3,99.6,16.3,16.8,17.1,0,0,0,0,0,0,85.1,3,79,11.97,12.22,187.3,195.4,258.5,2374.4,3701,-14.9,-10.8,81,3.4,642,0,43.7,0
93.082,14.3,99.6,17,17.2,17.4,0,0,0,0,0,0,83.3,3,79,12.2,12.4,190.1,195.1,263.6,2394.8,3757,-14.9,-9.3,81,3.4,642.5,0,41.3,0
93.227,14.3,99.6,17.4,17.7,17.8,0,0,0,0,0,0,81.4,3,79,13.24,12.26,190.3,194.8,269.8,2399.8,3836,-14.9,-9.5,81,3.4,637,0,42.1,0
93.356,14.3,99.6,17.9,18.1,18,0,0,0,0,0,0,65.4,3,79,13.24,12.36,191.8,194.2,275.5,2357.3,3916,-14.9,-8.2,81,3.4,638.1,0,41.3,0
93.491,14.3,99.6,17.9,18.1,18,0,0,0,0,0,0,76.2,3,79,13.01,12.23,190.9,193.5,280.6,2319.9,3991,-14.9,-8.6,81,3.8,635.7,0,40.7,0
93.632,14.3,99.6,17.7,17.8,17.6,0,0,0,0,0,0,78,3,79,13.15,12.18,189.2,192.6,286.3,2332.1,4106,-14.9,-7.9,80.9,3.8,639.6,0,42.5,0
93.761,14.3,99.6,17.6,17.8,17.9,0,0,0,0,0,0,64.9,3,79,12.36,12.19,188,191.6,291.9,2399.7,4183,-14.9,-6.3,81,3.4,635,0,44.9,0
93.886,14.3,99.6,17.6,18,17.9,0,0,0,0,0,0,76.2,3,79,12.96,12.29,186.6,191.1,296.7,2389.5,4284,-9.7,-3.7,81,3.4,630.9,0,43.1,0
94.009,14.3,99.6,17.6,17.8,18,0,0,0,0,0,-3,64,3,79,12.35,12.32,186.2,190.5,302.5,2348.4,4350,-4.5,-0.8,81,3.4,625.9,0,44.7,0
94.132,14.3,99.6,17.6,17.7,18,0,0,0,0,0,-2.7,73.6,3,79,12.39,12.19,185.3,190,307.5,2347.8,4440,-3.5,0.4,81,3.4,625.7,0,47.3,0
94.252,14.3,99.6,17.6,17.8,18,0,0,0,0,0,-2.7,71.6,3,79,12.02,12.13,185.1,189.4,313.4,2332.7,4502,0,1.7,81,3.4,625.4,0,49,0
94.384,14.3,99.6,17.6,17.8,18.1,0,0,0,-3,0,-2.3,61.9,3,79,12.22,12.02,183.8,189.2,317.7,2325.7,4566,2.1,2.8,81,3.8,617.3,0,48.8,0
94.524,14.3,99.6,17.6,17.7,18.2,0,0,0,-3,0,-2,72.9,3,79,12.22,11.96,183.1,188.8,324.1,2303.9,4653,3.9,3.9,81,3.8,616.2,0,50.6,0
94.652,14.3,99.6,17.6,17.8,18.1,0,0,0,-2.7,0,-2,69.3,3,79,11.67,11.92,182.9,188.5,329.9,2259.9,4752,2.6,4.7,81,3.8,616,0,49.2,0
94.791,14.3,99.6,17.6,18,18.2,0,0,0,-2.3,0,-1.7,65.8,3,79,11.8,11.96,183,188.2,335.9,2261.4,4827,3.6,5.9,81,4.1,617.3,0,50.9,0
94.921,14.3,99.6,17.6,18.1,18.1,0,0,-3,-2.3,0,-1.3,59.8,3,79,11.7,11.85,183.2,187.9,341.6,2283.6,4917,6.7,5.7,80.9,4.1,615,0,49.7,0
95.046,14.3,99.6,17.6,18,18,0,0,-3,-2,0,-1.3,63.5,3,79,11.72,11.79,183.4,187.7,346.2,2262.9,4976,7.1,5.8,81,4.1,615.6,0,50.5,0
95.175,14.3,99.6,17.6,17.7,17.9,0,0,-2.7,-2,0,-1,59.6,3,81,11.72,11.69,183.3,187.3,350.9,2263.9,5038,5.2,5.3,81,4.9,618.6,0,51.2,0
95.305,14.3,99.6,17.3,17.5,17.7,0,0,-2.7,-1.7,0,-1,65.1,3,81,11.89,11.53,183.3,187.1,355.1,2247.6,5094,4.3,4.2,81,4.9,620.6,0,52.5,0
95.441,14.3,99.6,17.2,17.4,17.7,0,0,-2.3,-1.3,0,-0.7,57,3,81,11.9,11.67,181.7,186.6,359.5,2255.3,5157,5.6,4.5,81,4.9,621.2,0,53.7,0
95.559,14.3,99.6,16.9,17.1,17.5,0,0,-2,-1.3,0,-0.7,59.1,3,81,11.54,11.62,180.8,186.1,363.5,2235.8,5243,6,4.4,81,4.9,618.9,0,54.5,0
95.691,14.3,99.6,16.7,17.1,17.4,0,0,-2,-1,0,-0.3,58.7,3,81,11.49,11.59,180,185.7,367.2,2197.7,5314,3.8,4.1,81,6,629.3,0,54.8,0
95.845,14.3,0,16.5,16.7,17.3,0,0,-1.7,-1,0,0,57,3,82,11.66,11.52,178.8,185.5,371.2,2217.1,5363,1,4.1,81,3.4,612.6,0,46.8,0
95.967,14.3,0,-1.9,22,0,0,0,-4.7,-0.7,0,0,86.3,0,82,14.37,13.84,66.8,11.6,124.3,2797.5,5440,0,0,3.3,-10.1,0,0,46.3,0
96.101,14.3,99.6,1.2,9.2,14,0,0,0,-3.7,0,0,79,0,82,103.06,60.79,84.7,183.9,212.9,2210.8,5461,0,0,42.5,21,262,0,61.6,0
96.226,14.3,99.6,12.1,13.3,16,-4,0,0,-3.7,0,0,60.1,4,82,13.37,13.75,146.4,193.2,284.9,1722.2,4092,1.5,0,79.9,0.8,506,0,57.3,0
96.350,14.3,99.6,17.1,17.7,16.8,-4,0,0,-3.7,0,0,67.4,4,82,12.45,11.83,180.4,192.9,291.7,2265.8,4112,-4.8,-2.9,81.1,-0.8,610.9,0,39,0
96.472,14.3,0,18.5,18.6,17.6,-4,0,0,-3.7,0,0,69.2,4,82,12.43,12.18,189.9,192,295.4,2258.8,4186,-0.8,-3.9,80.8,-0.8,614.1,0,46.8,0
96.604,14.3,0,15.1,22,9.2,-4,0,0,-3.7,0,0,72.2,4,84,11.66,12.13,160.9,127.8,255.2,2253.2,4230,-6.8,-3.3,20.3,-8.2,448.8,0,26.9,0
96.743,14.3,0,-7.3,14.2,0,-4,0,0,-3.7,0,-3,76.9,0,84,13.52,167.73,32.5,11.7,51.2,2927.1,4181,0,0,2.1,-6.4,0,0,59.1,0
96.870,14.3,0,-11.2,8.8,0,0,0,0,0,0,0,79,0,84,129.81,234.95,10.3,12,21.7,2844.9,3985,0,0,3.5,-15,0,0,58.5,0
97.002,14.3,0,-11.1,5.3,0,0,0,0,0,0,0,78.7,0,84,227.5,234.95,11.3,11.4,16.6,2748,3774,0,0,4.3,-15,0,0,56.6,0
97.113,14.3,0,-11.1,3.2,0,0,0,0,0,0,0,78.5,0,84,234.95,234.95,11.2,11,14.6,2648.1,3589,0,0,4.4,-15,0,0,55.1,0
97.230,14.3,0,-11.2,1.6,0,0,0,0,0,0,0,81.5,0,84,234.95,234.95,11.2,11.1,13.6,2255.5,3410,0,0,4.6,-15,0,0,54.4,0
97.349,14.3,0,-11.2,1.1,0,0,0,0,0,0,0,79.7,0,84,234.22,234.95,11,11.1,13,1894,3251,0,0,4.7,-15,0,0,54.2,0
97.481,14.3,0,-11.1,0.8,0,0,0,0,0,0,0,79.4,0,84,234.64,234.95,10.8,11.2,12.3,1509.3,3065,0,0,4.5,-15,0,0,53,0
97.608,14.3,0,-11,0.7,0,0,0,0,0,0,0,79.4,0,82,234.95,234.95,10.8,11.2,11.8,1225.1,2944,0,0,4.3,-15,0,0,52.5,0
97.732,14.3,0,-11,0.6,0,0,0,0,0,0,0,79.9,0,82,234.95,234.95,11,11.2,11.7,1037.2,2992,0,0,4.3,-15,0,0,51.9,0
97.850,14.3,0,-10.9,0.5,0,0,0,0,0,0,0,80.1,0,82,234.95,234.95,11.1,11.2,11.7,1040.4,2996,0,0,4.4,-15,0,0,52.7,0
97.961,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,81.9,6,82,234.95,234.95,11.1,11.2,11.7,998.7,2990,0,0,4.3,-15,0,0,51.7,0
98.071,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,80.6,6,82,234.95,234.95,11,11.2,11.7,942.7,2982,0,0,4.4,-15,0,0,52.7,0
98.180,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,79.9,6,82,234.95,234.95,11.1,11.2,11.7,907.1,2978,0,0,4.4,-15,0,0,51.6,0
98.285,14.3,0,-10.9,0.4,0,0,0,0,0,0,0,79.9,6,82,234.95,234.95,11.1,11.2,11.7,885,2976,0,0,4.4,-15,0,0,51.6,0
98.402,14.3,0,-10.9,0.3,0,0,0,0,0,0,0,79.6,6,82,234.95,234.95,11.1,11.2,11.6,863,2966,0,0,4.4,-15,0,0,52.6,0
98.529,14.3,0,-10.9,0.3,0,0,0,0,0,0,0,79.6,6,82,234.95,234.95,11.1,11.2,11.6,850.6,2958,0,0,4.4,-15,0,0,52.6,0
98.748,14.3,0,-10.9,0.3,0,0,0,0,0,0,0,79.9,6,82,234.95,234.95,11.1,11.2,11.6,836.3,2953,0,0,4.4,-15,0,0,51.5,0
98.876,14.3,0,-10.9,0.3,0,0,0,0,0,0,0,79.4,6,82,234.95,234.95,11.1,11.2,11.5,823.9,2944,0,0,4.4,-15,0,0,51.5,0
98.991,14.3,0,-10.9,0.3,0,0,0,0,0,0,0,79.9,6,82,234.95,234.95,11.1,11.3,11.5,818.2,2933,0,0,4.4,-15,0,0,51.4,0
99.103,14.3,0,-10.9,0.3,0,0,0,0,0,0,0,80.1,6,82,234.95,234.95,11.1,11.3,11.5,819.4,2926,0,0,4.4,-15,0,0,52.4,0
99.232,14.3,0,-10.8,0.3,0,0,0,0,0,0,0,79.9,6,82,234.95,234.95,11.1,11.3,11.5,818.9,2924,0,0,4.4,-15,0,0,52.4,0
99.363,14.3,0,-10.8,0.3,0,0,0,0,0,0,0,79.7,6,82,234.95,234.95,11.1,11.3,11.4,817.6,2916,0,0,4.4,-15,0,0,51.7,0
99.488,14.3,0,-10.8,0.2,0,0,0,0,0,0,0,79.9,6,82,234.95,234.95,11.1,11.3,11.4,816.8,2909,0,0,4.4,-15,0,0,51.3,0
99.609,14.3,0,-10.8,0.2,0,0,0,0,0,0,0,79.9,6,82,234.95,234.95,11.1,11.3,11.4,815.7,2902,0,0,4.4,-15,0,0,52.3,0
