﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ron
148.164,14.2,99.6,7,7.2,15.6,0,0,0,0,0,0,74.1,3,95,15.29,15.06,131.6,189.3,167.7,2529.7,2464,-11.7,-10.6,81,9,448.7,0,96.2,0
148.286,14.2,99.6,7.8,8.7,16.2,0,0,0,0,0,0,73.4,3,95,15.63,15.39,134.9,190.9,172.7,2789.7,2531,-10.9,-9.3,81,7.9,458.9,0,96.7,0
148.409,14.2,99.6,9.6,10.3,16.3,0,0,0,0,0,0,71.8,3,95,14.79,15,145.3,191.4,177,2923.1,2582,-10.4,-8.9,81,5.2,492.4,0,96.8,0
148.537,14.2,99.6,11.5,12.3,16.2,0,0,0,0,0,0,72.9,3,95,15.24,15.09,157.4,192.1,181.9,2956.5,2625,-8.4,-7.7,81,3.4,526.8,0,97,0
148.663,14.2,99.6,13.2,14.3,15.9,0,0,0,0,0,0,75.3,3,95,14.79,14.84,169.6,192.9,187.1,2938.4,2702,-9.4,-7.5,81,3.4,574.6,0,49.9,0
148.783,14.2,99.6,15,15.4,15.9,0,0,0,0,0,0,79,3,95,14.76,14.4,181.6,193.9,193.1,2797.8,2760,-10.3,-7.4,81,3,626.3,0,36.1,0
148.901,14.2,99.6,14.5,14.6,16.2,0,0,0,0,0,0,75.5,3,95,13.06,13.24,177,194.3,198.2,2656.2,2821,-11.2,-8.6,81,3.4,614.4,0,50,0
149.029,14.2,99.6,15.2,15.7,16.4,0,0,0,0,0,0,70.9,3,95,12.98,12.86,182,195.2,203.5,2593.4,2900,-8.2,-7.2,81,3,631,0,34.9,0
149.145,14.2,99.6,15.3,15.5,16.5,0,0,0,0,0,0,79.6,3,95,12.42,12.45,184.8,196.2,210.7,2402.1,2990,-8.5,-7.9,81,3,640.6,0,42.9,0
149.281,14.2,99.6,14.8,15.4,16.6,0,0,0,0,0,0,76.7,3,95,12.16,12.58,182.8,196.3,215.7,2323.6,3051,-7.8,-6.4,81,3,629.2,0,42.6,0
149.414,14.2,99.6,16.2,16.4,16.3,0,0,0,0,0,0,67.2,3,95,12.46,12,193.6,196.2,221.9,2200.6,3120,-8,-8.9,81,3,633,0,36.7,0
149.540,14.2,99.6,15.1,15.3,16.3,0,0,0,0,0,0,87,3,95,12.03,12.38,186.5,196.1,228.5,2160.6,3187,-9.4,-6.5,81,3,634.9,0,44,0
149.694,14.2,99.6,15.8,16.3,16.6,0,0,0,0,0,0,76,3,95,12.33,12.05,188.7,196,235,2157.1,3312,-7.5,-8.5,81,3,634.8,0,38.1,0
149.840,14.2,99.6,15.8,16.2,16.8,0,0,0,0,0,0,78.7,3,95,12.38,12.3,187.7,196,239.9,2139.2,3363,-7,-7.1,81,3,636,0,42.3,0
149.961,14.2,99.6,15.9,16.3,17,0,0,0,0,0,0,63,3,95,12.1,11.99,185.9,196,246.7,2123.9,3426,-8.4,-8.4,81,3,637.8,0,42.4,0
150.094,14.2,99.6,16.6,17,17.3,0,0,0,0,0,0,67.9,3,95,12.4,12.12,189.3,196,252.9,2140.5,3531,-9.7,-8,81,3.4,638.8,0,41.2,0
150.238,14.2,99.6,16.7,16.9,17.6,0,0,0,0,0,0,70.9,3,95,12.32,12.33,187.8,196,258.3,2108.1,3604,-7.6,-7.2,81,3.4,640.2,0,45.8,0
150.377,14.2,99.6,17.3,17.8,18,0,0,0,0,0,0,75.3,3,95,12.35,12.15,189.1,196,265.1,2132.3,3711,-7.2,-8,81,3.4,641.9,0,43.7,0
150.502,14.2,99.6,17.3,17.9,18.2,0,0,0,0,0,0,83.7,3,95,12.35,12.4,186.6,195.7,271.8,2106.4,3761,-6.2,-5.7,81,3.4,636.2,0,43.6,0
150.618,14.2,99.6,17.3,17.8,18.2,0,0,0,0,0,0,76,3,95,12.63,12.15,185.1,195.2,276.7,2124.6,3826,-3.3,-5.8,81,3.4,637.3,0,43.4,0
150.740,14.2,99.6,17.3,17.7,18.2,0,0,0,0,0,0,66.7,3,95,12.61,12.02,183.5,194.9,282,2129.1,3912,-2.2,-5.9,81,3.4,638.4,0,44.6,0
150.875,14.2,99.6,17.3,17.8,18.2,0,0,0,0,0,0,82,3,95,12.49,12.2,182.8,194.5,286.6,2170.6,3964,-2.5,-4.6,81,3.4,638.9,0,45.1,0
151.001,14.2,99.6,17.3,17.9,18.2,0,0,0,0,0,0,81.2,3,95,12.03,12.2,183.2,193.5,291.7,2150.9,4066,-4.3,-3.9,81,3.8,635.2,0,45.5,0
151.141,14.2,99.6,17.3,17.9,18.2,0,0,0,-3,0,0,67.9,3,95,11.87,12.15,181.9,192.8,296.2,2190,4120,-4.4,-3.5,81,3.8,634.1,0,45.4,0
151.278,14.2,99.6,17.8,18.2,18.2,0,0,0,-2.7,0,0,86.3,3,97,11.9,12.13,184.4,192.2,301.7,2190.8,4205,-3.5,-1.8,81,3.8,634,0,46.1,0
151.400,14.2,99.6,17.8,18.3,18.2,0,0,0,-2.7,0,0,85.6,3,97,12.46,12.45,182.7,191.5,307.2,2183.9,4283,0.4,1.2,81,3.8,630,0,45.3,0
151.518,14.2,99.6,17.8,17.8,18.2,0,0,0,-2.3,0,0,67.9,3,97,12.13,12.23,182.3,191,311.9,2188.3,4341,2.1,3.5,81,3.8,630.4,0,49.8,0
151.630,14.2,99.6,17.7,17.9,18.2,0,0,0,-2,0,0,72.3,3,97,12.07,11.93,181.2,190.7,316.6,2211.7,4402,2.7,3,81,3.8,630,0,48.8,0
151.764,14.2,99.6,17.8,18.1,18.2,0,0,0,-2,0,0,67,3,97,12.18,12.09,180.6,190.1,321,2232.4,4495,3.5,4.9,81,3.8,629.4,0,48.2,0
151.893,14.2,99.6,17.8,18,18.2,0,0,0,-1.7,0,0,78,3,97,12.05,12,179.7,189.8,326.6,2222.2,4570,5.7,6.4,81,4.5,633.2,0,50.1,0
152.009,14.2,99.6,17.8,17.9,18.2,0,0,0,-1.3,0,0,73.7,3,97,11.9,11.92,179.4,189.5,331.6,2220.6,4630,5.4,7.1,81,4.9,633.1,0,51.4,0
152.123,14.2,99.6,17.8,18,18.2,0,0,0,-1.3,0,0,67.7,3,99,11.82,11.92,179.4,189.2,336.6,2262.9,4696,5.9,7.6,81,4.9,632.4,0,51.6,0
152.231,14.2,99.6,17.8,18.1,18.2,0,0,0,-1,0,0,80.6,3,99,11.92,11.87,179.2,189,340.6,2243.4,4750,6.6,8.3,81,4.9,632.5,0,52,0
152.363,14.2,99.6,17.8,18.1,18.2,0,0,0,-1,0,0,84.9,3,99,11.9,11.87,178.4,188.8,344.6,2245.4,4828,7.3,8.7,81,4.9,632.1,0,52.2,0
152.488,14.2,99.6,17.8,18.1,18.2,-3,0,0,-0.7,0,0,70.9,3,99,11.85,11.74,178.9,188.4,349.7,2249.8,4902,7,8.6,81,1.5,627.4,0,51.6,0
152.608,14.2,99.6,17.8,17.9,18.2,-2.7,0,0,-0.7,0,0,65.6,3,99,11.77,11.7,179.5,188.2,354.2,2251.7,4951,6,8.5,81,1.9,627.5,0,52.2,0
152.740,14.2,99.6,17.8,17.9,18.2,-2.7,0,0,-0.3,0,0,59.8,3,100,11.64,11.67,179.6,187.8,358.1,2235.8,5014,5.8,8.2,81,2.2,630.1,0,52.9,0
152.863,14.2,99.6,17.7,17.9,18.2,-2.3,0,-3,0,0,0,57.1,3,100,11.54,11.63,179.2,187.5,362.2,2255.4,5102,4.4,7.2,81,2.6,625.1,0,54.6,0
152.999,14.2,99.6,17.6,17.7,18.2,-2.3,0,-3,0,0,0,65.4,3,100,11.53,11.62,178.8,187,366.3,2282.5,5152,3.6,7,80.9,2.6,623.4,0,55.7,0
153.123,14.2,99.6,17.3,17.6,18.2,-2,0,-2.7,0,0,0,59.4,3,100,11.56,11.73,177.6,186.6,370.1,2311.9,5214,3.5,7.9,81,3,623.2,0,56.3,0
153.252,14.2,99.6,17.2,17.5,18.2,-2,0,-2.7,0,0,0,61,3,100,11.59,11.56,177.1,186.3,373.6,2319.7,5278,3.9,7,81,3.8,627.5,0,56.5,0
153.384,14.2,99.6,17.1,17.2,18.2,-1.7,0,-2.3,0,0,0,75.7,3,100,11.53,11.52,177.3,185.9,377.7,2318.5,5335,3.7,6.2,81,4.1,627.2,0,59,0
153.509,14.2,0,16.8,17.1,18.2,-1.7,0,-2,0,0,0,68.3,3,100,11.53,11.52,175.5,185.5,381.6,2327.2,5404,3.6,6.4,81,4.1,626.6,0,47.1,0
153.629,14.2,0,9.3,22,0,-1.3,0,-2,0,0,0,68.4,0,102,11.59,11.47,131.2,12.9,253.6,2386.8,5370,2.3,6.2,17.2,-7.1,386.3,0,46.8,0
153.761,14.2,59.6,-9.2,14.4,6.9,0,0,-1.7,0,0,0,78.2,0,102,12.94,17.25,22.2,105.1,93.8,2891.2,5224,0,0,2.7,31.9,25.2,0,38.9,0
153.896,14.2,99.6,7.6,8.3,14.3,-3.7,-3,0,-3,0,0,63.3,3,102,17.84,18.53,118.6,185.9,262.5,1262.6,5002,0,0,78.9,5.6,442.5,0,52.4,0
154.025,14.2,41.7,14.7,14.9,15.4,-7,-3,-3.7,-3,-3,0,74.5,4,102,12.78,12.63,159.2,191.2,292.5,2245.7,4235,-3.5,-3.2,81.1,-3,513.8,0,47.1,0
154.156,14.2,0,16.7,18.5,3.7,-7,-3,-3.7,-3,-3,0,73.9,4,104,12.29,12.1,166,95.5,230.1,2447.7,4144,-5.3,-3.6,38.3,-7.5,474.1,0,27.2,0
154.281,14.2,0,-2.1,20.9,0,-7,-3,-3.7,-3,-3,0,85.4,4,104,13.91,13.8,59.5,35.6,98.8,2320.8,4082,0.7,2.3,4.2,-6,155.3,0,47.4,0
154.402,14.2,0,-10.5,12.1,0,0,0,-3.7,-3,0,0,79.7,4,104,13.55,12.94,14,13.9,37.8,1940.8,4081,-0.7,-8.2,2.5,21.8,45.9,0,58.8,0
154.511,14.2,0,-10.9,9,0,0,0,0,0,0,0,79.6,0,104,13.35,13.77,11.6,11.9,22.6,1935.7,4060,0,0,4.5,-11.2,0,0,58.4,0
154.647,14.2,0,-11,5.4,0,0,0,0,0,0,0,79.7,0,104,24.14,30.67,11.4,11.7,17.9,1983.6,3881,0,0,5.2,-15,0,0,57.3,0
154.776,14.2,0,-11,2.4,0,0,0,0,0,0,0,79.9,0,104,65.92,77.35,11.5,11.2,15.5,2004.9,3675,0,0,5.2,-13.9,0,0,55.5,0
154.890,14.2,0,-11.1,1.5,0,0,0,0,0,0,0,80.3,0,104,90.14,110.88,11.1,11.1,14.2,1983.8,3486,0,0,5.2,-15,0,0,54.5,0
155.017,14.2,0,-11.1,1.1,0,0,0,0,0,0,0,80.1,0,104,108.16,122.55,11.2,11.1,13.5,1934.9,3330,0,0,5.1,-15,0,0,54.2,0
155.147,14.2,0,-11,0.9,0,0,0,0,0,0,0,82.8,0,104,114.26,148.55,11.1,11.2,12.8,1762.6,3152,0,0,4.8,-15,0,0,53.5,0
155.269,14.2,0,-10.9,0.8,0,0,0,0,0,0,0,81,0,104,196.72,234.95,10.8,11.2,12.2,1408.7,2977,0,0,4.5,-15,0,0,52.8,0
155.378,14.2,0,-10.8,0.6,0,0,0,0,0,0,0,80.6,0,104,203.78,234.95,10.8,11.3,11.7,1140.6,2828,0,0,4.3,-15,0,0,52.2,0
155.497,14.2,0,-10.8,0.6,0,0,0,0,0,0,0,80.5,0,104,197.65,234.95,11.2,11.2,11.6,930.2,2971,0,0,4.3,-15,0,0,52.4,0
155.640,14.2,0,-10.8,0.5,0,0,0,0,0,0,0,80.3,0,104,204.08,234.95,11.1,11.2,11.8,740.5,2966,0,0,4.4,-15,0,0,53.4,0
155.759,14.2,0,-10.8,0.4,0,0,0,0,0,0,0,80.8,0,104,217.13,234.95,11.1,11.2,11.8,739.9,2966,0,0,4.5,-15,0,0,51.7,0
155.883,14.2,0,-10.8,0.4,0,0,0,0,0,0,0,80.8,6,104,230.29,234.95,11.1,11.2,11.8,758,2956,0,0,4.5,-15,0,0,51.7,0
156.011,14.2,0,-10.8,0.4,0,0,0,0,0,0,0,81.4,6,104,234.95,234.95,11.1,11.2,11.8,776.5,2946,0,0,4.4,-15,0,0,52.6,0
156.148,14.2,0,-10.8,0.3,0,0,0,0,0,0,0,81.2,6,104,234.95,234.95,11.1,11.2,11.8,792.2,2935,0,0,4.5,-15,0,0,52.3,0
156.273,14.2,0,-10.8,0.3,0,0,0,0,0,0,0,81,6,104,234.95,234.95,11.1,11.3,11.7,800.8,2932,0,0,4.5,-15,0,0,51.3,0
156.406,14.2,0,-10.8,0.3,0,0,0,0,0,0,0,81.2,6,104,234.95,234.95,11.1,11.3,11.7,809.5,2918,0,0,4.4,-15,0,0,52.5,0
156.540,14.2,0,-10.8,0.3,0,0,0,0,0,0,0,81,6,104,234.95,234.95,11.1,11.3,11.7,824.9,2914,0,0,4.5,-15,0,0,51.5,0
156.666,14.2,0,-10.7,0.3,0,0,0,0,0,0,0,81.4,6,104,234.95,234.95,11.1,11.3,11.6,853.1,2904,0,0,4.5,-15,0,0,51.5,0
156.797,14.2,0,-10.7,0.3,0,0,0,0,0,0,0,79.9,6,104,234.95,234.95,11.1,11.3,11.6,1033.8,2894,0,0,4.4,-15,0,0,52.4,0
156.933,14.2,0,-10.7,0.3,0,0,0,0,0,0,0,81.7,6,104,234.95,234.95,11.1,11.3,11.6,1148.5,2888,0,0,4.4,-15,0,0,51,0
157.051,14.2,0,-10.7,0.3,0,0,0,0,0,0,0,81.7,6,104,234.95,234.95,11.1,11.3,11.6,1184.8,2884,0,0,4.5,-15,0,0,52,0
157.172,14.2,0,-10.7,0.3,0,0,0,0,0,0,0,82,6,104,234.95,234.95,11.1,11.3,11.5,1206.4,2870,0,0,4.4,-15,0,0,51,0
