﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B v1.60 Stage 1 plus 93oct_98ronAT_noALP
61.095,12.4,25.5,14.22,1.1,0,230,1,934,2,2,88,14.73,5.5,19.5,1.67,1.46,107.89,237,38.3,1076.8,2266,19,11.8,13.6,13.7,29.5,29.5,29.5,29.5,29.5,29.5,78,156,32,31.8,-58,-58.4,30.6,0,0,5,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,27,156.3,26.9,19.83,24.82,0,0,0,6.14,17.48,0.45,10.45,0
61.506,12.4,25.5,14.22,0.9,0,230,1,934,2,2,88,14.62,5.47,20.14,1.67,1.43,108.11,237,38.3,1076.8,2318,20,11,14.4,14.4,30,30,30,30,30,30,79,156,33.3,33.4,-58.1,-58.4,30.4,0,0,0.82,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,27.1,158.3,26.9,20.32,25.43,0,0,0,6.05,17.27,0.46,10.44,0
61.914,12.4,25.5,14.22,0.8,0,230,1,934,2,2,88,14.19,5.44,20.61,1.69,1.36,108.46,237,37.9,1076.8,2380,21,7.1,15.1,15,30.5,30.5,30.5,30.5,30.5,30.5,79,156,33.5,33.4,-58.8,-59.2,30.2,0,0,6.37,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,27.2,160.6,27,20.87,26.11,0,0,0,5.99,17.12,0.47,10.42,0
62.325,12.4,25.5,14.22,0.7,0,230,1,934,2,2,88,14.19,5.43,21.22,1.71,1.36,108.5,237,38.3,1076.8,2436,21,4.2,15.8,15.8,31.5,31.5,31.5,31.5,31.5,31.5,78,156,34.8,35,-59.4,-60,30.1,0,0,0.66,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,26.9,162.9,26.9,21.29,26.76,0,0,0,6.08,16.75,0.48,10.41,0
62.745,12.4,25.5,14.22,0.6,0,230,1,934,2,2,86,14.72,5.42,21.72,1.7,1.46,108.75,237,38.3,1095.3,2496,22,5.5,16.3,16.3,32,32,32,32,32,32,78,156,34.1,34.2,-59.8,-60.8,29.8,0,0,4.18,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,27.1,165.2,27.1,22,27.53,0,0,0,6.16,16.56,0.49,10.4,0
63.914,12.4,25.5,14.22,0.6,0,230,1,934,2,2,86,14.59,5.41,22.31,1.7,1.43,108.92,237,37.5,1039.6,2644,23,3.1,15,15.2,35.5,35.5,36,36,36,36,62,156,36.5,35.8,-60.7,-60.8,35.3,0,0,4.69,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,21.9,170.3,22,18.81,23.7,0,0,0,4.68,22.92,0.43,10.47,0
64.584,12.4,22,14.22,0.7,0,230,1,945,2,3,86,14.24,5.41,19.17,1.74,1.37,108.65,237,37.9,1002.5,2494,24,-1.9,13.9,13.9,24,24,23.4,23.4,23.4,23.4,56,156,36.6,37.4,-61.9,-60.8,35.8,0,0,8.36,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,24.2,147.8,24.6,16.94,21.52,0,0,4,5.78,22.09,0.4,10.51,0
64.994,12.4,21.6,14.22,0.9,0,230,1,945,2,3,86,16.25,6.15,15.53,1.73,1.6,101.69,237,37.9,1021.1,1912,24,10.5,11.3,11.2,26.8,26.8,24.8,24.8,24.8,24.8,70,156,35.1,36.6,-58.6,-57.6,35.3,0,0,0.16,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,22.2,145,21.8,13.3,16.99,0,0,0,4.35,23.79,0.33,10.6,0
65.404,12.4,19.2,14.22,0.9,0,230,1,945,2,3,86,14.91,6.28,13.39,1.73,1.48,94.09,237,37.5,983.9,1877,24,6.1,10.3,10.3,28.5,28.5,28.5,28.5,28.5,28.5,60,156,33.8,34.2,-55.5,-54.4,35.9,0,0,0.86,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,21.6,145,22,13.14,16.43,0,0,0,4.12,23.72,0.32,10.62,0
65.811,12.4,18.8,14.22,0.8,0,230,1,945,2,3,86,14.79,6.41,13.03,1.72,1.46,91.11,237,37.5,1002.5,1837,24,5.4,10.3,10.3,28.5,28.5,28.5,28.5,28.5,28.5,59,156,33.4,33.4,-54.2,-53.6,36.8,0,0,4.06,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,21.5,145,21.6,12.75,15.96,0,0,0,3.93,24.06,0.31,10.62,0
66.225,12.4,18.4,14.22,0.7,0,230,1,945,2,3,86,14.76,6.42,12.69,1.72,1.46,89.98,237,37.1,1021.1,1838,24,5.6,10.4,10.4,28.5,28.5,28.5,28.5,28.5,28.5,58,156,32.6,33.4,-54,-53.6,36.4,0,0,7.7,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,21.5,145,21.6,12.78,16.06,0,0,0,3.89,23.87,0.31,10.62,0
66.636,12.4,18.4,14.22,0.7,0,230,1,945,2,3,86,14.67,6.39,12.81,1.72,1.44,90.13,237,37.1,1002.5,1848,25,5.1,10.6,10.6,28.5,28.5,28.5,28.5,28.5,28.5,58,156,33,33.4,-53.7,-53.6,36.6,0,0,0.47,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,21.5,145,21.7,12.92,16.2,0,0,0,3.82,23.98,0.31,10.62,0
67.045,12.4,18.4,14.22,0.6,0,230,1,945,2,3,86,14.64,6.36,13.06,1.71,1.44,90.68,237,37.5,1002.5,1858,25,4.5,10.7,10.7,28.5,28.5,28.5,28.5,28.5,28.5,58,156,32.9,34.2,-54.7,-54.4,36.4,0,0,2.7,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,21.5,145,22,13.19,16.47,0,0,0,3.93,23.57,0.32,10.61,0
67.455,12.4,18.4,14.22,0.6,0,230,1,955,2,3,86,14.58,6.32,13.25,1.71,1.43,90.98,237,37.5,1002.5,1872,25,3.6,10.9,10.9,28.5,28.5,28.5,28.5,28.5,28.5,60,156,33.4,34.2,-54.5,-55.2,36.2,0,0,4.18,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,21.8,145,21.8,13.13,16.5,0,0,0,3.87,23.73,0.32,10.61,0
67.875,12.4,18.4,14.22,0.6,0,230,1,955,2,3,86,14.47,6.28,13.17,1.71,1.41,91.79,237,37.1,1002.5,1877,25,2.2,11.1,11,29,29,29,29,29,29,60,156,33.9,34.2,-55.1,-55.2,36.1,0,0,5.23,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,21.6,145,22.1,13.4,16.72,0,0,0,4.02,23.5,0.32,10.61,0
68.285,12.4,18.4,14.22,0.6,0,230,1,955,2,3,86,14.4,6.25,13.56,1.72,1.4,92.2,239,37.1,1002.5,1890,25,0.5,11.2,11.3,28.5,28.5,28.5,28.5,28.5,28.5,62,156,34.4,35,-55.5,-55.2,35.7,0,0,5.98,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,22.1,145,22.2,13.52,16.93,0,0,0,4.01,23.36,0.33,10.6,0
68.694,12.4,18.4,14.22,0.6,0,230,1,955,2,3,86,14.51,6.22,13.44,1.72,1.42,92.81,239,37.1,1002.5,1900,25,0.3,11.3,11.4,28.5,28.5,28.5,28.5,28.5,28.5,62,156,34.9,35,-55.1,-55.2,35.7,0,0,6.13,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,21.9,145,22.5,13.82,17.07,0,0,0,4.06,23.06,0.33,10.6,0
69.103,12.4,18.4,14.22,0.6,0,230,1,955,2,3,86,14.59,6.18,13.69,1.72,1.43,93.3,239,37.5,1002.5,1913,25,-0.2,11.4,11.3,29,29,29,29,29,29,58,156,35.2,35.8,-56.1,-56,35.5,0,0,6.21,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,22,145,22.4,13.8,17.26,0,0,0,4.07,23.05,0.33,10.6,0
69.516,12.4,18.4,14.22,0.6,0,230,1,955,2,3,86,14.68,6.15,13.81,1.72,1.45,93.62,239,37.5,1002.5,1920,25,0.1,11.3,11.4,29.5,29.5,29.5,29.5,29.5,29.5,62,156,35.5,35.8,-56.8,-56.8,35.4,0,0,5.9,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,22.3,145,22.7,14.06,17.44,0,0,0,4.04,23.09,0.33,10.6,0
69.928,12.4,18.4,14.22,0.6,0,230,1,955,2,3,86,14.76,6.11,13.72,1.72,1.46,93.84,239,37.9,1002.5,1930,25,0.3,11.5,11.4,30,30,30,30,30,30,61,156,36.5,36.6,-57.5,-57.6,35.3,0,0,5.31,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,22.1,145,22.6,14.11,17.66,0,0,0,4.18,22.71,0.34,10.59,0
70.337,12.4,18.4,14.22,0.6,0,230,1,955,2,3,86,14.79,6.07,13.78,1.72,1.46,94.67,239,37.5,1002.5,1941,26,0.8,11.5,11.4,30,30,30,30,30,30,61,156,36.6,36.6,-57.5,-57.6,34.5,0,0,4.77,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,22.8,145,23.2,14.6,18.18,0,0,0,4.36,22.05,0.34,10.58,0
70.745,12.4,18.8,14.22,0.6,0,230,1,966,2,3,86,14.98,6.03,14.56,1.72,1.48,95.67,239,37.9,1021.1,1962,26,2.2,11.8,11.9,30,30,30,30,30,30,65,156,36.5,36.6,-59.1,-59.2,33.9,0,0,4.18,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,23.6,145,23.8,15.07,19.01,0,0,0,5.03,20.69,0.36,10.57,0
71.157,12.4,19.6,14.22,0.7,0,230,1,966,2,3,88,15.35,5.94,15.39,1.72,1.52,86.72,239,37.9,1021.1,1993,26,5.8,12.1,12.1,30,30,30,30,30,30,67,158,34.7,35.8,-60.5,-60,32.6,0,0,2.54,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,24.5,145,24.8,15.93,19.89,0,0,0,5.34,20.08,0.37,10.55,0
71.565,12.4,19.6,14.22,0.7,0,230,1,966,2,3,88,15.44,5.89,15.72,1.72,1.53,51.74,239,37.9,1039.6,2004,27,8.3,12.3,12.3,30.5,30.5,30.5,30.5,30.5,30.5,72,158,34.6,35,-62,-60,31.7,0,0,0.16,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,25.1,146,25.2,16.44,20.55,0,0,0,5.46,19.51,0.38,10.53,0
71.976,12.4,20,14.22,0.8,0,230,1,966,2,3,88,14.71,5.85,16.5,1.71,1.45,54.17,239,37.9,1039.6,2023,27,5.5,12.5,12.5,30,30,30,30,30,30,74,158,35,35.8,-61.8,-60,31.9,0,0,7.85,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,25.2,146.3,25.5,16.7,20.84,0,0,0,5.45,19.14,0.39,10.53,0
72.388,12.4,20,14.22,0.8,0,230,1,966,2,3,88,14.63,5.79,16.75,1.71,1.44,54.32,239,37.9,1021.1,2050,27,4.3,12.6,12.6,30,30,30,30,30,30,74,158,35.7,36.6,-61.8,-60.8,31.7,0,0,6.99,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,25.4,147,25.6,16.91,21.11,0,0,0,5.38,19.12,0.39,10.52,0
72.794,12.4,20,14.22,0.8,0,230,1,966,2,3,88,14.66,5.76,16.92,1.7,1.44,55.14,239,38.3,1002.5,2056,27,2.3,12.8,12.8,30.5,30.5,30.5,30.5,30.5,30.5,84,158,35.6,36.6,-62.1,-60.8,31.4,0,0,7.62,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,25.5,147.7,25.7,17.12,21.35,0,0,0,5.35,18.91,0.39,10.52,0
73.205,12.4,20,14.22,0.7,0,230,1,966,2,3,86,13.8,5.72,17.14,1.73,1.28,55.2,239,37.9,1039.6,2086,28,3,13,13,31,31,31,31,31,31,84,158,36.9,37.4,-61.8,-60.8,31.4,0,0,8.91,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,25.6,148.8,25.8,17.45,21.7,0,0,0,5.31,18.89,0.4,10.51,0
73.627,12.4,20,14.22,0.7,0,230,1,977,2,3,86,13.8,5.67,17.42,1.75,1.29,54.94,239,38.3,1039.6,2125,28,5.7,13.3,13.3,31,31,31.5,31.5,31.5,31.5,76,158,37.8,38.2,-61.7,-60.8,31.1,0,0,0,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,25.7,149.9,25.7,17.63,22.08,0,0,0,5.32,18.74,0.4,10.5,0
74.037,12.4,20,14.22,0.7,0,230,1,977,2,3,86,14.09,5.62,17.72,1.77,1.35,55.93,239,38.3,1058.2,2140,29,2.9,13.5,13.6,31,31,31,31,31,31,76,158,38.3,38.2,-61.4,-60.8,31,0,0,1.17,1.67,1,0.48,-0.3,0,0,0,0,0,0,0,25.9,150.9,26,18.05,22.52,0,0,0,5.34,18.35,0.41,10.49,0
74.446,12.4,24.7,14.22,0.6,0,230,1,977,2,3,86,14.37,5.59,18.86,1.78,1.39,55.68,239,39.8,1058.2,2170,29,0.6,19,18,30,30,28.5,28.5,28.5,28.5,104,158,36.6,31.8,-60.6,-56.6,40.9,0,1,4.88,1.66,1.1,0.55,2.9,0,0,0,0,0,0,0,52.4,154.4,99.8,72.12,80.44,0,0,0,9.49,70,3.48,18.96,0
74.857,12.4,100,14.22,0.9,14.7,230,1,977,2,3,86,14.51,5.52,46.28,1.78,1.41,72.13,239,41.8,2283.5,2279,29,0,100,100.4,6,6,6,6,6,6,198,158,6.3,3.8,-32.1,-35.2,70.9,0,1,4.88,1.62,2.41,1.2,16.3,0,0,0,0,0,0,0,73.5,156.7,156.7,116.09,147.03,0,0,0,9.8,59.89,13.33,38.42,0
75.277,12.4,100,14.22,3.6,16.8,230,1,988,2,3,86,14.22,5.49,59.78,1.76,1.36,68.72,239,42.2,2506.3,2352,31,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,260,158,28.9,27.8,-34.9,-34.4,69.9,0,1,4.88,1.62,2.36,1.18,14.7,0,0,0,0,0,0,0,97.1,160.8,160.8,124.55,158.57,0,0,0,9.8,60.48,12.5,39.39,0
75.688,12.4,100,14.22,7.4,14.9,230,1,988,2,3,86,13.19,5.45,89.53,1.81,1.14,70,239,44.1,2636.2,2506,33,0,100,99.9,4.5,4.5,4.5,4.5,4.5,-1.5,378,158,27.2,24.6,-32.3,-32.8,79,0,1,4.88,1.61,2.29,1.15,14.2,0,0,0,0,-3,0,-6,137.6,167.5,167.5,139.13,177.88,0,0,0,9.8,49.24,13.93,39.53,0
76.098,12.4,100,14.13,13.1,15,230,1,988,2,3,84,11.67,5.44,133.78,1.87,1.16,72.04,239,48.4,2803.3,2712,35,0,100,99.9,4,4,4.5,1.8,4.5,-3,450,158,26.7,22.2,-31.5,-32,49.9,0,1,4.88,1.59,2.36,1.18,15.2,0,-6,-3,-1.2,-5.7,-6,-7.5,170,176,176,159.87,205.79,0,0,0,9.8,40.81,19.8,39.56,0
76.507,12.4,100,14.13,17.5,16.4,232,0,999,2,3,84,11.81,5.41,164.58,1.87,1.18,73.69,239,51.6,2469.1,2974,39,0,61.2,60.9,-2,1,2.1,-1.7,-2,-3.2,440,158,24.7,19,-30.1,-29.6,58.3,0,0,3.63,1.58,2.51,1.26,16.6,0,-5.7,-2.7,-1.9,-5.3,-5.7,-7.2,175.6,176,176,173.77,226.96,0,0,0,9.8,41.42,32.87,39.74,0
76.925,12.4,100,14.13,21.1,17.6,232,0,1009,2,3,82,12.19,5.4,179.97,1.87,1.22,74.96,239,52,2432,3230,42,0,36.4,35.8,-2.7,0.3,1.5,-1.9,-2.7,-3.8,435,158,22,16.6,-28.4,-28.8,54.6,0,0,9.92,1.56,2.64,1.32,16.9,0,-5.3,-2.3,-1.5,-4.9,-5.3,-6.8,175.3,176,176,188.75,244.35,0,0,0,9.8,47.16,43.35,39.67,0
77.337,12.4,100,14.13,23.5,17.6,232,0,1020,2,3,82,12.89,5.4,193.28,1.85,1.29,76.48,239,49.6,2562,3448,45,-8.2,30.8,30.8,-2.4,0.6,1.3,-2,-2.4,-3.9,441,158,18.4,13.4,-26.5,-27.2,62,0,0,1.41,1.55,2.68,1.34,16.9,0,-4.9,-1.9,-1.2,-4.5,-4.9,-6,174.7,174.3,174.3,200.36,262.8,0,0,0,9.8,59.35,50.21,39.78,0
77.744,12.4,100,14.13,24.1,17.6,232,0,1042,2,3,82,13.33,5.4,204.31,1.84,1.33,75.68,239,48.4,2543.4,3708,48,-7.5,28.5,28.6,-2.5,0.5,1.2,-2.2,-2.5,-4,428,158,14.5,10.2,-26.1,-27.2,55,0,0,9.49,1.54,2.59,1.3,16.2,0,-4.2,-1.5,-0.4,-3.8,-4.2,-5.7,171.2,171,171,209.39,277.06,0,0,0,9.8,43.98,49.98,40.09,0
78.156,12.4,100,14.13,24.1,16.5,232,0,1063,2,3,82,12.91,5.4,213.14,1.85,1.28,76.07,239,47.7,2469.1,3929,51,-7.8,28.1,27.9,-2.7,0.3,1.1,-2.3,-2.7,-3.8,414,158,10.9,7.8,-25.1,-26.4,52.4,0,0,8.4,1.53,2.54,1.27,15.5,0,-3.8,-0.8,0,-3.4,-3.8,-5.3,168,168.9,168.9,218.61,291.86,0,0,0,9.8,42.62,51.02,40.33,0
78.564,12.4,100,14.13,19.7,16,232,0,1085,2,3,81,12.63,5.4,221.56,1.86,1.25,76.8,239,48.4,2357.7,4164,54,-11.3,40.7,40.4,1.1,4.1,5.5,2.5,2.1,0.6,450,158,8.5,6.2,-24.5,-25.6,66.1,0,0,3.48,1.51,2.53,1.27,15.3,0,-3.4,-0.4,0,-3,-3.4,-4.5,166.8,167.3,167.3,228.88,302.45,0,0,0,9.8,53.84,53.63,40.41,0
78.976,12.4,100,14.13,16.6,15.9,232,0,1107,2,3,81,12.5,5.4,233.78,1.87,1.23,77.62,239,48.4,2394.9,4371,57,-14.6,66,66.7,3,6,6,3.3,3,1.5,458,158,6.5,4.6,-25,-25.6,60.7,0,0,4.61,1.49,2.56,1.28,15.2,0,-3,0,0,-2.3,-3,-4.2,166.6,167.2,167.2,240.65,310.54,0,0,0,9.8,52.15,57.39,40.37,0
79.387,12.4,100,14.13,16.5,15.9,232,0,1128,2,3,79,12.55,5.4,244.53,1.87,1.23,78.86,239,48.8,2432,4575,60,-16,78,75.8,3.8,6.5,6.5,4.2,3.8,2.7,456,158,3.5,3,-25.4,-24.8,70.6,0,1,4.88,1.48,2.58,1.29,15.2,0,-2.3,0,0,-1.9,-2.3,-3.8,161.7,166.6,166.6,251.39,321.8,0,0,0,9.8,61.59,61.32,40.33,0
79.806,12.4,100,14.13,15.6,15.9,232,0,1150,2,3,79,12.52,5.4,247.44,1.87,1.23,78.86,239,48.8,2432,4786,63,-16.4,88.7,88.1,4.2,6.5,6.5,4.6,4.2,3.1,445,158,4.2,3,-22.3,-22.4,76.9,0,1,4.88,1.47,2.6,1.3,15.2,0,-1.9,0,0,-1.5,-1.9,-3.4,160.7,166.3,166.3,261.41,334.88,0,0,0,9.8,68.59,64.37,40.35,0
80.427,12.4,100,14.04,15.4,15.9,232,0,1171,2,3,79,12.4,5.4,256.14,1.87,1.2,79.31,239,49.2,2432,4994,65,-17.7,94.1,94.2,5,6.5,6.5,5.3,5,3.5,442,158,4,3,-20.5,-20.8,82.3,0,1,4.88,1.47,2.61,1.3,15.3,0,-1.5,0,0,-1.2,-1.5,-3,158.3,165.6,165.6,270.29,354.7,0,0,0,9.8,74.01,68.74,40.37,0
80.841,12.4,100,14.13,14.7,16,232,0,1204,2,3,79,12.48,5.4,260.25,1.87,1.21,79.63,239,49.2,2450.6,5256,69,-17.6,99,99,5.3,6.5,6.5,5.7,5.3,4.2,424,158,3.4,3.8,-18.5,-17.6,84.1,0,1,4.88,1.47,2.62,1.31,15.2,0,-0.8,0,0,-0.4,-0.8,-5.3,152,163.6,163.6,280.85,366.27,0,0,0,9.8,74.95,70.29,40.46,0
81.244,12.4,100,14.04,14,15.8,232,0,1215,2,3,81,12.5,5.4,261.19,1.87,1.22,79.76,239,49.2,2432,5416,71,-18.5,99.9,100,5.7,6.5,6.5,6.1,5.7,1.2,411,158,3.8,3.8,-16.8,-16,84.7,0,1,4.88,1.47,2.6,1.3,15,0,-0.4,0,0,0,-0.4,-4.9,147.6,162.1,162.1,287.12,376.63,0,0,0,9.8,75.87,70.65,40.59,0
81.664,12.4,100,14.13,13.5,15.7,232,0,1236,2,3,81,12.56,5.4,260.92,1.87,1.23,79.41,239,49.2,2432,5588,73,-19.7,100,99.9,7,7,7,7,6.6,2.1,402,158,3.3,4.6,-15.5,-14.4,85.6,0,1,4.88,1.47,2.6,1.3,15.1,0,0,0,0,-3,0,-4.5,142.7,160.8,160.8,292.64,386.57,0,0,0,9.8,76.87,71.6,40.63,0
