﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B Unknown
1100.943,12.3,0,14.7,0.1,0.1,216,1,54,14.88,-2.06,4.92,34.05,223,742.6,674,1.7,5.1,-5.9,24,133,39.8,1,0,0,0,0,0,0,22.7,22.4,5.94,30.3,0.26,0
1101.108,12.3,0,14.6,0.1,0.1,216,1,54,14.9,-2.06,4.86,34.05,223,705.5,670,1.8,5.1,-5.5,22,133,40.2,1,0,0,0,0,0,0,22.7,23.2,6.04,30.36,0.26,0
1101.263,12.3,0,14.79,0.1,0.1,216,1,54,14.89,-2.06,4.89,34.01,223,724,670,1.8,5.2,-5.3,24,133,40.4,1,0,0,0,0,0,0,22.7,23.1,6.03,30.35,0.26,0
1101.443,12.3,0,14.7,0.1,0.1,216,1,54,14.83,-2.06,4.89,34.19,223,724,673,1.5,5,-4.3,23,133,40.7,1,0,0,0,0,0,0,22.6,23.3,6.07,30.36,0.26,0
1101.604,12.3,0,14.51,0.1,0.1,216,1,54,14.8,-2.06,4.89,34.24,223,724,672,1.6,5.1,-2.3,28,133,40.1,1,0,0,0,0,0,0,22.7,23.3,6.12,30.46,0.26,0
1101.775,12.3,17.3,14.6,0.1,0.1,216,1,54,14.8,-2.07,5.58,34.53,223,724,702,1.5,5.7,-1.9,38,133,40.6,1,0,0,0,0,0,0,25.5,26.3,6.89,39.93,0.26,0
1101.910,12.3,25.9,14.79,0.1,0.1,216,1,54,14.79,-2.08,6.28,35.14,223,705.5,750,1.5,6.6,8.5,48,133,49,1,0,0,0,0,0,0,27.8,29.4,7.99,39.93,0.26,0
1102.064,12.3,27.8,14.79,0.1,0.1,216,1,54,14.61,-2.1,7.06,37.04,223,724,814,0.5,8.2,9.5,54,133,48.8,1,0,0,0,0,0,0,28.5,30.6,9.11,40.11,0.26,0
1102.232,12.3,27.8,14.7,0.1,0.1,216,1,54,14.58,-2.12,7.67,38.64,223,835.4,860,0.6,8.7,11,60,133,49.1,1,0,0,0,0,0,0,29.3,30.6,9.99,39.96,0.26,0
1102.373,12.3,27.8,14.6,0.1,0.1,216,1,54,14.66,-2.13,8.22,41.51,223,983.9,923,1.2,9,12.5,64,133,47.9,1,0,0,0,0,0,0,29.2,30.9,10.69,38.62,0.26,0
1102.511,12.3,27.8,14.79,0.1,0.1,216,1,54,14.79,-2.14,8.72,44.27,223,1039.6,976,1.6,9.9,14.5,64,133,46.9,1,0,0,0,0,0,0,28.7,31.6,11.59,37.51,0.26,0
1102.653,12.3,27.8,14.7,0.1,0.1,216,1,54,14.82,-2.15,9.5,47.05,223,1039.6,1015,1.6,10.2,15.5,71,133,45.6,1,0,0,0,0,0,0,29.7,31.9,12.35,36.51,0.26,0
1102.831,12.3,28.2,14.7,0.1,0.1,216,1,54,14.97,-2.17,10.42,49.36,223,1058.2,1045,2.5,10.7,16,77,133,45.3,1,0,0,0,0,0,0,31.1,32.9,13.21,35.47,0.26,0
1102.983,12.3,28.2,14.6,0.1,0.1,216,1,54,15.63,-2.19,10.67,51.94,223,1095.3,1101,6.9,10.8,17.5,78,133,44.5,1,0,0,0,0,0,0,30.9,33.3,14.15,34.09,0.26,0
1103.136,12.3,28.2,14.6,0.1,0.1,216,1,54,15.81,-2.2,11.28,54.17,223,1151,1137,7.7,11.3,18.5,80,133,43.2,1,0,0,0,0,0,0,31.5,35,15.19,32.88,0.27,0
1103.335,12.3,28.2,14.7,0.2,0.1,216,1,54,15.62,-2.21,12.03,56.64,223,1188.2,1166,7.8,11.7,19,83,133,41.6,1,0,0,0,0,0,0,35.2,36.9,16.47,31.36,0.28,0
1103.493,12.3,28.2,14.6,0.2,0.1,216,1,54,15.59,-2.22,13.47,58.8,223,1225.3,1214,10.3,12.9,19,95,133,40.5,1,0,0,0,0,0,0,34.9,36.8,17.3,29.85,0.28,0
1103.622,12.3,28.2,14.6,0.2,0.1,216,1,54,15.39,-2.22,14,60.7,223,1318.1,1247,9.6,13.2,20,97,133,39.2,1,0,0,0,0,0,0,36.4,37.5,17.98,28.66,0.29,0
1103.781,12.3,28.2,14.6,0.3,0.1,216,1,54,14.98,-2.23,15.22,62.51,223,1355.2,1270,8.2,13.8,20,104,133,38.2,1,0,0,0,0,0,0,37.7,38.1,18.73,27.42,0.29,0
1103.914,12.3,28.2,14.6,0.3,0.1,216,1,54,14.75,-2.23,16,64.18,223,1392.4,1310,7.6,13.8,20.5,108,133,37.1,1,0,0,0,0,0,0,38.4,39,19.63,26.14,0.3,0
1104.076,12.3,27.5,14.7,0.3,0.1,216,1,54,14.7,-2.23,17.17,66.6,223,1410.9,1362,7.9,14.6,20.5,114,133,36.1,1,0,0,0,0,0,0,39.7,39.5,20.77,24.78,0.3,0
1104.237,12.3,26.7,14.6,0.4,0.1,216,1,54,14.67,-2.23,17.36,70,223,1429.5,1430,7.3,15,22.5,110,133,34.8,1,0,0,0,0,0,0,39.1,40,21.94,23.36,0.31,0
1104.397,12.3,24.7,14.7,0.5,0.1,216,1,54,14.57,-2.24,17.75,73.43,223,1448.1,1474,8,13.8,23.5,107,133,33.4,1,0,0,0,0,0,0,37,36.8,21.46,22.09,0.31,0
1104.535,12.3,22.4,14.6,0.6,0.1,216,1,54,14.89,-2.24,16.75,75.13,223,1466.6,1489,9.7,11.8,25,94,133,32.6,1,0,0,0,0,0,0,32.8,33,19.74,21.27,0.3,0
1104.725,12.3,20.8,14.6,0.7,0.1,216,1,54,14.56,-2.24,15.14,76.87,223,1410.9,1452,5.8,10.8,26,82,133,31.9,1,0,0,0,0,0,0,32.6,33.5,19.3,20.68,0.3,0
1104.875,12.3,20.8,14.7,0.7,0.1,216,1,54,14.18,-2.24,15.42,77.09,223,1299.5,1476,4.9,10.8,26,87,133,31.4,1,0,0,0,0,0,0,32.5,32.9,19.13,20.03,0.29,0
1105.069,12.3,20.4,14.6,0.8,0.1,216,1,54,14.39,-2.24,15.39,77.46,223,1243.8,1498,5.5,10.6,27,86,133,30.5,1,0,0,0,0,0,0,31.9,32.6,19.1,19.45,0.29,0
1105.224,12.3,20,14.79,0.8,0.1,216,1,54,14.42,-2.24,15.25,78.28,223,1262.4,1524,4.4,10.4,28,84,133,30.4,1,0,0,0,0,0,0,31.2,31.8,19,18.98,0.29,0
1105.364,12.3,20,14.6,0.9,0.1,216,1,54,14.44,-2.25,15.67,80.16,223,1225.3,1576,4,10.5,28,82,133,30,1,0,0,0,0,0,0,31.3,31.9,19.47,18.66,0.3,0
1105.521,12.3,20,14.6,0.9,0.1,216,1,54,14.43,-2.25,15.97,82.25,223,1225.3,1606,3.4,10.6,28,82,133,29.8,1,0,0,0,0,0,0,31,31.5,19.75,18.36,0.3,0
1105.695,12.3,20,14.6,0.9,0.1,216,1,54,14.29,-2.25,16.11,84.41,223,1225.3,1629,1.7,10.5,28.5,81,133,29.5,1,0,0,0,0,0,0,30.8,31.2,20.01,18.05,0.3,0
1105.843,12.3,20,14.6,0.9,0.1,216,1,54,14.12,-2.26,16.47,86.59,223,1206.7,1690,0.1,10.6,28.5,80,133,29.3,1,0,0,0,0,0,0,30.1,30.7,20.2,17.86,0.3,0
1106.006,12.3,20,14.6,0.9,0.1,216,1,54,14.18,-2.27,16.53,88.92,223,1206.7,1722,-1.1,10.6,29,78,133,28.9,1,0,0,0,0,0,0,29.9,30.6,20.41,17.68,0.3,0
1106.164,12.3,20,14.6,1,0.1,216,1,54,14.17,-2.28,16.64,91.4,223,1206.7,1764,-1.9,10.6,29,76,133,28.9,1,0,0,0,0,0,0,29.3,29.9,20.63,17.49,0.3,0
1106.294,12.3,20,14.6,1,0.1,216,1,54,14.28,-2.28,16.75,93.62,223,1169.6,1804,-2.6,10.6,29.5,75,133,28.8,1,0,0,0,0,0,0,28.9,29.3,20.71,17.35,0.3,0
1106.393,12.3,20,14.51,1,0.1,216,1,52,14.33,-2.29,16.94,96.12,223,1169.6,1833,-2.7,10.7,29.5,74,133,28.7,1,0,0,0,0,0,0,28.7,29,20.83,17.25,0.3,0
1106.557,12.3,20,14.6,1,0.1,216,1,52,14.46,-2.3,17.06,97.63,223,1169.6,1862,-2.4,10.7,26.7,72,133,28.4,1,0,0,0,0,0,0,28.3,28.5,20.85,17.13,0.3,0
1106.692,12.3,20,14.6,1,0.1,216,1,52,14.57,-2.31,17.17,99.61,223,1151,1904,-2,10.7,30.5,71,133,28.5,1,0,0,0,0,0,0,28,28.3,21.01,17,0.31,0
1106.844,12.3,20,14.7,1,0.1,216,1,52,14.67,-2.31,17.11,103.33,223,1132.5,1954,-1.8,10.7,31,69,133,28.3,1,0,0,0,0,0,0,27.2,27.4,20.91,16.98,0.31,0
1106.982,12.3,20,14.7,1,0.1,216,1,52,14.7,-2.32,17.19,104.57,223,1113.9,1983,-1.6,10.7,31.5,67,133,28.5,1,0,0,0,0,0,0,27,27.1,20.95,17.44,0.31,0
1107.154,12.3,20,14.7,1,0.1,216,1,52,14.73,-2.33,17.06,106.23,223,1095.3,2016,-1.6,10.6,32.5,64,133,29.1,1,0,0,0,0,0,0,26,26.4,20.9,18.25,0.31,0
1107.294,12.3,20,14.6,1,0.1,216,1,52,14.73,-2.33,16.81,108.81,223,1076.8,2070,-1.4,10.4,33.5,62,133,30.2,1,0,0,0,0,0,0,25.1,25.6,20.76,19.59,0.3,0
1107.420,12.3,20,14.6,1,0.1,216,1,52,14.72,-2.34,16.92,109.92,223,1058.2,2102,-1.2,10.4,34.5,60,133,30.9,1,0,0,0,0,0,0,25,25.1,20.65,19.45,0.3,0
1107.555,12.3,20,14.6,1,0.1,216,1,52,14.75,-2.34,16.97,111.94,223,1039.6,2142,-0.6,10.5,34.5,58,133,31.4,1,0,0,0,0,0,0,24.4,24.5,20.66,20.07,0.3,0
1107.690,12.3,20,14.6,1,0.1,216,1,52,14.75,-2.34,16.94,111.74,223,1021.1,2178,-0.8,10.5,36,55,133,31.4,1,0,0,0,0,0,0,24.2,24.4,20.82,20.35,0.3,0
1107.828,12.3,20,14.6,1,0.1,216,1,52,14.73,-2.35,17.06,112.49,223,1021.1,2216,-0.7,10.6,36.5,54,133,31.1,1,0,0,0,0,0,0,24.3,24.4,21.04,20.36,0.31,0
1107.953,12.3,20.4,14.7,1,0.1,216,1,52,14.72,-2.35,17.5,112.04,223,1021.1,2251,-0.7,10.8,36,55,133,31.2,1,0,0,0,0,0,0,24.6,24.5,21.6,19.52,0.31,0
1108.113,12.3,21.6,14.51,1,0.1,216,1,52,14.68,-2.35,18.89,112.42,223,1002.5,2298,-0.6,11.7,36,60,133,30.1,1,0,0,0,0,0,0,26.2,26.1,23.16,17.94,0.32,0
1108.252,12.3,22.4,14.6,1.1,0.1,216,1,52,14.77,-2.35,19.83,112.23,223,1021.1,2356,0,11.8,36,63,133,29.6,1,0,0,0,0,0,0,26,26.4,23.98,17.77,0.33,0
1108.393,12.3,22.7,14.7,1.1,0.1,216,1,52,14.77,-2.35,20.08,112.55,223,1058.2,2392,0.1,11.9,36.5,62,133,29.3,1,0,0,0,0,0,0,26.2,26.2,24.57,17.39,0.33,0
1108.573,12.3,23.1,14.7,1.1,0.1,216,1,52,14.73,-2.35,21,112.19,223,1076.8,2438,0.1,12.6,36.5,66,133,28.1,1,0,0,0,0,0,0,28,28.6,26.96,16.56,0.34,0
1108.701,12.3,24.7,14.6,1.2,0.1,216,1,52,14.86,-2.35,22.72,112.9,223,1076.8,2511,1.4,13.2,35.5,70,133,28,1,0,0,0,0,0,0,28.3,28.4,27.67,16.44,0.35,0
1108.812,12.3,24.7,14.7,1.2,0.1,216,1,52,14.88,-2.35,23.19,112.06,223,1132.5,2556,1.2,13.1,35,70,133,27.8,1,0,0,0,0,0,0,28.1,28,28.02,16.25,0.35,0
1108.996,12.3,24.7,14.7,1.3,0.1,216,1,52,14.7,-2.35,23.31,112.11,223,1151,2586,0.6,12.9,35.5,68,133,27.6,1,0,0,0,0,0,0,27.9,27.8,28.37,16.1,0.35,0
1109.095,12.3,24.7,14.6,1.3,0.1,216,1,52,14.65,-2.35,23.72,112.09,223,1132.5,2650,0.7,12.9,35.5,68,133,27.6,1,0,0,0,0,0,0,27.9,27.9,28.7,16.05,0.35,0
1109.233,12.3,24.7,14.6,1.4,0.1,216,1,52,14.7,-2.35,24.22,111.49,223,1113.9,2690,1.1,13,35.5,68,133,27.6,1,0,0,0,0,0,0,28,27.6,29.25,15.97,0.36,0
1109.394,12.3,25.1,14.6,1.3,0.1,216,1,52,14.76,-2.35,25.08,111.19,223,1113.9,2738,1,13.6,35,70,133,27.5,1,0,0,0,0,0,0,29.3,30.3,31.53,15.84,0.37,0
1109.554,12.3,27.1,14.6,1.3,0.1,216,1,52,14.7,-2.35,27.11,111.35,223,1132.5,2808,1.1,14.7,34,75,133,27.4,1,0,0,0,0,0,0,30.6,31.2,33.96,15.61,0.39,0
1109.723,12.3,27.5,14.6,1.3,0.1,216,1,52,14.89,-2.35,28.92,111.43,223,1188.2,2884,2.8,15.3,34,80,133,26.8,1,0,0,0,0,0,0,30.7,30.6,34.76,15.04,0.39,0
1109.904,12.3,27.5,14.6,1.4,0.1,216,1,52,14.72,-2.35,28.78,110.98,223,1206.7,2923,1.6,15.1,34,76,133,26.7,1,0,0,0,0,0,0,30.3,30.6,35.15,15.18,0.4,0
1110.073,12.3,27.5,14.79,1.4,0.1,216,1,52,14.79,-2.35,28.61,110.82,223,1206.7,2999,2.6,15.1,34.5,72,133,27.1,1,0,0,0,0,0,0,29.6,30.3,35.49,15.15,0.4,0
1110.222,12.3,27.8,14.6,1.4,0.1,216,1,52,14.86,-2.35,29.39,110.79,223,1188.2,3066,3.8,15.3,34,73,133,27,1,0,0,0,0,0,0,30,30.2,36.13,15.14,0.4,0
1110.362,12.3,28.2,14.6,1.4,0.1,216,1,52,14.94,-2.35,30.33,110.62,223,1169.6,3124,4.4,15.8,34,76,133,26.8,1,0,0,0,0,0,0,30.5,30.7,37.24,15.14,0.41,0
1110.554,12.3,28.6,14.6,1.4,0.1,216,1,52,14.89,-2.35,31.28,110.52,223,1169.6,3190,5,16.2,34,76,133,27,1,0,0,0,0,0,0,30.2,30,37.73,15.3,0.41,0
1110.722,12.3,28.6,14.6,1.4,0.1,216,1,52,14.85,-2.35,31.25,110.45,223,1188.2,3272,5.2,16.1,35,72,133,26.9,1,0,0,0,0,0,0,29.3,29.7,37.84,15.12,0.41,0
1110.842,12.3,29,14.7,1.4,0.1,216,1,50,14.67,-2.35,31.19,110.37,223,1169.6,3330,5,16.1,36,70,133,26.9,1,0,0,0,0,0,0,29.1,29,37.99,15.3,0.41,0
1111.034,12.3,29.8,14.6,1.4,0.1,216,1,50,14.75,-2.35,31.5,110.53,223,1151,3394,5.4,16.3,36.5,68,133,26.8,1,0,0,0,0,0,0,28.1,28.3,37.79,15.32,0.41,0
1111.163,12.3,29.8,14.6,1.4,0.1,216,1,50,14.69,-2.35,30.64,110.36,223,1151,3444,5.3,15.9,38.5,62,133,27.3,1,0,0,0,0,0,0,27.1,27.2,37.3,16.35,0.41,0
1111.302,12.3,29.8,14.6,1.3,0.1,216,1,50,14.73,-2.35,29.44,110.56,223,1113.9,3496,5.7,15.5,41,57,133,28.6,1,0,0,0,0,0,0,25.9,25.9,36.41,17.37,0.4,0
1111.463,12.3,29.8,14.6,1.3,0.1,216,1,50,14.7,-2.35,29.19,110.45,223,1076.8,3538,5.2,15.3,42,54,133,29.3,1,0,0,0,0,0,0,25.3,25.1,35.52,17.98,0.4,0
1111.655,12.3,30.2,14.51,1.2,0.1,216,1,50,14.6,-2.35,28.97,110.58,223,1058.2,3576,4.8,15.3,42.5,53,133,28.8,1,0,0,0,0,0,0,25.4,25.4,35.69,17.39,0.4,0
1111.783,12.3,30.6,14.7,1.2,0.1,216,1,50,14.51,-2.35,29.94,110.43,223,1039.6,3632,4.7,16.1,42,55,133,28.8,1,0,0,0,0,0,0,25.5,25.6,36.09,17.38,0.4,0
1111.982,12.3,30.6,14.6,1.2,0.1,216,1,50,14.62,-2.35,30.14,110.4,223,1039.6,3662,4.5,16.2,42,55,133,28.9,1,0,0,0,0,0,0,25.5,25.4,36.36,17.5,0.4,0
1112.104,12.3,30.6,14.7,1.2,0.1,216,1,50,14.56,-2.35,30.28,110.34,223,1058.2,3712,4.2,16.4,42.5,54,133,29,1,0,0,0,0,0,0,25.3,25.3,36.63,17.59,0.4,0
1112.235,12.3,30.6,14.6,1.2,0.1,216,1,50,14.58,-2.35,30.5,110.34,223,1039.6,3742,4.1,16.4,42.5,54,133,29.1,1,0,0,0,0,0,0,25.2,25.1,36.8,17.69,0.4,0
1112.415,12.3,30.6,14.6,1.2,0.1,216,1,50,14.56,-2.35,30.67,110.56,223,1039.6,3781,3.6,16.4,42.5,52,133,29.1,1,0,0,0,0,0,0,25,25,37.02,17.79,0.4,0
1112.563,12.3,30.6,14.6,1.2,0.1,216,1,50,14.57,-2.35,30.61,110.36,223,1039.6,3816,3.6,16.4,43,51,133,29.2,1,0,0,0,0,0,0,24.8,24.9,37.19,17.89,0.4,0
1112.752,12.3,30.6,14.6,1.2,0.1,216,1,50,14.57,-2.35,30.75,110.29,223,1021.1,3862,3.2,16.4,43.5,50,133,29.3,1,0,0,0,0,0,0,24.7,24.8,37.38,17.96,0.41,0
1112.914,12.3,30.6,14.6,1.2,0.1,216,1,50,14.6,-2.35,31,110.37,223,1021.1,3898,3.1,16.4,43.5,50,133,29.2,1,0,0,0,0,0,0,24.6,24.6,37.57,18,0.41,0
1113.044,12.3,30.6,14.7,1.2,0.1,216,1,50,14.47,-2.35,30.83,110.37,223,1039.6,3938,2.2,16.3,44,48,133,29.4,1,0,0,0,0,0,0,24.3,24.4,37.6,18.18,0.41,0
1113.197,12.3,30.2,14.7,1.2,0.1,216,2,50,14.46,-2.35,30.72,110.32,221,1021.1,3975,1.9,16,44.5,47,133,29.5,1,0,0,0,0,0,0,23.9,24,37.45,18.46,0.41,0
1113.373,12.3,30.2,14.51,1.3,0.1,216,2,50,14.46,-2.35,30.69,110.17,221,983.9,3986,1.3,16.1,45,48,133,29.9,1,0,0,0,0,0,0,24.4,24.4,37.23,20.95,0.4,0
1113.523,12.3,29,14.6,1.3,0.1,216,2,50,14.52,-2.35,28.33,108.82,221,1002.5,3398,1.6,14.8,25.3,40,133,32.1,1,0,0,0,0,0,0,25.5,25.5,33.38,20.88,0.38,0
1113.664,12.3,28.2,14.6,1.5,0.1,216,2,50,14.91,-2.35,21.72,106.4,221,1039.6,2434,3,12.1,23.9,52,133,31.8,1,0,0,0,0,0,0,26.1,26.6,27.6,19.14,0.34,0
1113.824,12.3,28.6,14.51,1.5,0.1,216,2,50,14.94,-2.35,20.72,107.75,221,1058.2,2436,3.6,11.4,27.5,59,133,30.3,1,0,0,0,0,0,0,27.1,28.8,27.73,18.62,0.35,0
1113.983,12.3,29.4,14.6,1.6,0.1,216,2,50,15.08,-2.35,23.64,109.66,221,1095.3,2527,4.5,13,35.5,73,133,29.7,1,0,0,0,0,0,0,30.4,31.1,30.04,17.87,0.36,0
1114.159,12.3,29.4,14.6,1.7,0.1,216,2,50,14.78,-2.35,25.75,109.74,221,1169.6,2545,4,13.5,34,80,133,28.7,1,0,0,0,0,0,0,32.3,32.3,31.73,17.3,0.37,0
1114.312,12.3,29.4,14.6,1.8,0.1,216,2,50,14.8,-2.35,26.53,109.55,221,1225.3,2558,4.5,13.6,33.5,86,133,28.5,1,0,0,0,0,0,0,32.3,32.7,32.39,16.87,0.38,0
1114.451,12.3,29.4,14.6,1.9,0.1,216,2,50,14.75,-2.35,26.75,109.07,221,1243.8,2520,4.7,13.5,33.5,88,133,27.8,1,0,0,0,0,0,0,33.2,33.5,32.89,16.51,0.38,0
1114.584,12.3,29.4,14.7,1.9,0.1,216,2,50,14.79,-2.35,27.31,109.45,221,1281,2544,5.2,13.6,33.5,90,133,27.7,1,0,0,0,0,0,0,33.7,34,33.61,16.22,0.38,0
1114.726,12.3,29.4,14.6,2,0.1,216,2,50,14.69,-2.35,28,109.39,221,1281,2556,4.8,13.7,33,92,133,27.6,1,0,0,0,0,0,0,34.3,34.3,34.21,16,0.39,0
1114.912,12.3,29.4,14.6,2,0.1,216,2,50,14.66,-2.35,28.67,109.59,221,1281,2592,4.7,13.9,33,94,133,27.3,1,0,0,0,0,0,0,34.5,34.8,35.17,15.79,0.39,0
1115.074,12.3,29.4,14.7,2,0.1,216,2,50,14.56,-2.35,29.56,109.79,221,1318.1,2632,3.9,14.5,33.5,96,133,27.1,1,0,0,0,0,0,0,35,35.1,36.15,15.61,0.4,0
1115.224,12.3,29.4,14.7,2,0.1,216,2,50,14.59,-2.35,30.14,109.63,221,1336.7,2660,4,14.7,33,98,133,27.1,1,0,0,0,0,0,0,35.4,35.3,36.9,15.5,0.4,0
1115.374,12.3,29.4,14.6,2,0.1,216,2,50,14.67,-2.35,31.08,109.59,221,1299.5,2693,4.4,15.3,33,98,133,26.9,1,0,0,0,0,0,0,36,35.9,37.76,15.4,0.41,0
1115.524,12.3,29.4,14.7,2,0.1,216,2,50,14.75,-2.35,31.53,109.43,221,1318.1,2726,5.5,15.3,33,99,133,27,1,0,0,0,0,0,0,35.8,35.5,38,15.32,0.41,0
1115.664,12.3,29.4,14.7,2,0.1,216,2,50,14.73,-2.35,31.67,109.37,221,1318.1,2764,5.1,15.4,33.5,98,133,26.9,1,0,0,0,0,0,0,35.6,35.6,38.45,15.26,0.41,0
1115.824,12.3,29.4,14.7,1.9,0.1,216,2,50,14.75,-2.35,31.94,109.56,221,1336.7,2798,5.3,15.6,33.5,97,133,26.7,1,0,0,0,0,0,0,35.3,35.5,38.81,15.21,0.42,0
