﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B v1.60 Stage 1 91acn_94cadAT_noALP
571.270,12.3,17.6,14.6,0.4,0,219,1,1258,2,3,72,15.01,4.91,12.86,1.68,1.49,87.59,234,35.5,983.9,1765,24,5.7,11.5,11.5,25.5,25.5,25.5,25.5,25.5,25.5,58,163,30.6,31,-48.3,-48,30,0,0,2.89,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,22.6,130,23,13.12,16.18,0,0,0,4.04,18.55,0.2,10.62,0
571.680,12.3,17.6,14.6,0.4,0,219,1,1258,2,3,72,14.88,4.91,12.92,1.67,1.48,87.81,234,35.5,1002.5,1767,24,6,11.7,11.7,25.5,25.5,25.5,25.5,25.5,25.5,58,163,30.6,31,-48,-48,29.7,0,0,4.57,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,22.8,130,23.3,13.27,16.38,0,0,0,4.12,18.27,0.2,10.62,0
572.101,12.3,17.6,14.6,0.3,0,219,1,1258,2,3,72,14.75,4.92,13.11,1.67,1.46,88.21,234,35.5,1002.5,1775,24,5.9,11.9,11.9,25.5,25.5,25.5,25.5,25.5,25.5,58,163,30.8,31,-48,-48,29.5,0,0,6.41,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,23,130,23.3,13.33,16.54,0,0,0,4.1,18.05,0.2,10.61,0
572.512,12.3,17.6,14.6,0.3,0,219,1,1258,2,3,72,14.61,4.92,13.14,1.66,1.45,88.42,234,35.5,1002.5,1772,24,5.6,12.2,12.2,25.5,25.5,25.5,25.5,25.5,25.5,60,163,30.4,31,-48.7,-48.8,29.3,0,0,8.28,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,23.3,130,23.5,13.46,16.63,0,0,0,4.12,17.86,0.2,10.61,0
572.931,12.3,17.6,14.6,0.3,0,219,1,1258,2,3,72,14.59,4.92,13.28,1.66,1.45,88.6,234,35.5,1002.5,1773,24,5.3,12.5,12.5,25.5,25.5,25,25,25,25,60,163,31.6,31.8,-49.3,-48.8,28.8,0,0,9.88,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,23.3,130,23.5,13.51,16.75,0,0,0,4.24,17.69,0.2,10.61,0
573.340,12.3,17.6,14.7,0.2,0,219,1,1258,2,3,72,14.53,4.93,13.33,1.65,1.44,88.69,234,35.5,1021.1,1779,24,4.9,12.6,12.6,25.5,25.5,25.5,25.5,25.5,25.5,60,163,31.5,31.8,-49,-48.8,28.8,0,0,1.17,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,23.3,130,23.4,13.43,16.72,0,0,0,4.23,17.66,0.2,10.61,0
573.749,12.3,17.3,14.7,0.2,0,219,1,1258,2,3,72,14.57,4.93,13.42,1.65,1.44,89.02,234,35.5,1021.1,1784,24,4.8,12.5,12.6,25,25,25.5,25.5,25.5,25.5,60,163,30.8,31,-48.4,-48.8,29,0,0,2.46,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,23.4,130,23.5,13.52,16.75,0,0,0,4.3,17.48,0.2,10.61,0
574.170,12.3,16.9,14.6,0.2,0,219,1,1258,2,3,72,14.47,4.93,13.36,1.65,1.42,89.24,234,35.5,1002.5,1790,24,4.2,12.6,12.7,25.5,25.5,25.5,25.5,25.5,25.5,60,163,30.4,30.2,-48.6,-48.8,29.2,0,0,3.83,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,23.3,130,23.1,13.31,16.52,0,0,0,4.23,17.56,0.2,10.61,0
574.589,12.3,16.9,14.7,0.2,0,219,1,1258,2,3,72,14.56,4.94,13.42,1.64,1.44,89.21,234,35.2,1021.1,1795,24,4.1,12.7,12.8,25.5,25.5,25.5,25.5,25.5,25.5,62,163,30.4,29.4,-48.7,-48.8,29.8,0,0,4.8,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,22.4,130,22.9,13.15,16.21,0,0,0,4.02,18.28,0.2,10.62,0
575.001,12.3,16.5,14.6,0.2,0,219,1,1258,2,3,72,14.54,4.95,12.72,1.64,1.44,89.4,234,35.2,1002.5,1792,24,4,12.8,12.6,25,25,25,25,25,25,56,163,29.5,29.4,-48.7,-48.8,29.5,0,0,5.31,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,22.4,130,22.8,13.18,16.36,0,0,0,4.04,18.09,0.2,10.62,0
575.452,12.3,16.5,14.6,0.1,0,219,1,1258,2,3,72,14.55,4.94,13,1.64,1.44,89.44,234,35.5,1002.5,1796,24,3.7,12.8,12.9,25,25,25,25,25,25,58,163,29.5,29.4,-49,-48.8,29.2,0,0,5.94,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,22.7,130,23,13.32,16.47,0,0,0,4.05,18.1,0.2,10.61,0
575.861,12.3,16.5,14.6,0.1,0,219,1,1258,2,3,72,14.54,4.94,13.17,1.63,1.44,89.55,234,35.5,1002.5,1796,24,3.5,13,13,25,25,25,25,25,25,58,163,29.8,30.2,-48.7,-48.8,29.2,0,0,6.37,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,22.8,130,23.2,13.42,16.59,0,0,0,4.12,17.83,0.2,10.61,0
576.271,12.3,16.5,14.6,0.1,0,219,1,1258,2,3,72,14.49,4.94,13.17,1.63,1.42,89.71,234,35.5,1002.5,1794,24,3,13,13,25.5,25.5,25,25,25,25,62,163,30.2,31,-48.9,-48.8,28.8,0,0,6.72,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,23.6,130,24,13.9,17.15,0,0,0,4.35,17.15,0.2,10.6,0
576.683,12.3,16.9,14.6,0.1,0,219,1,1258,2,3,72,14.5,4.95,13.69,1.63,1.43,89.89,234,35.5,1002.5,1804,24,2.8,13.5,13.4,25,25,25.5,25.5,25.5,25.5,60,163,31.1,31.8,-49.6,-49.6,28,0,0,7.07,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,24,130,24.1,14.02,17.21,0,0,0,4.33,17.44,0.2,10.6,0
577.090,12.3,16.9,14.6,0.1,0,219,1,1258,2,3,72,14.55,4.95,13.92,1.62,1.44,90.33,234,35.5,1002.5,1804,24,2.6,13.5,13.5,25,25,25,25,25,25,62,163,31.8,31.8,-49.2,-49.6,28.3,0,0,7.23,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,23.9,130,24.3,14.17,17.5,0,0,0,4.51,16.82,0.21,10.59,0
577.500,12.3,16.9,14.6,0.1,0,219,1,1258,2,3,72,14.57,4.95,13.94,1.62,1.44,90.32,234,35.5,1021.1,1810,24,2.5,13.7,13.7,25,25,25,25,25,25,62,163,31.8,31.8,-49.5,-49.6,28.2,0,0,7.5,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,23.9,130,24.4,14.24,17.6,0,0,0,4.45,16.81,0.21,10.59,0
577.909,12.3,16.9,14.6,0.1,0,219,1,1258,2,3,72,14.6,4.95,13.97,1.62,1.46,90.53,234,35.5,1021.1,1812,24,2.6,13.9,13.8,25.5,25.5,25.5,25.5,25.5,25.5,63,163,32.6,31.8,-49.6,-50.4,28.2,0,0,7.77,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,24.1,130,24.4,14.31,17.68,0,0,0,4.48,16.67,0.21,10.59,0
578.320,12.3,16.9,14.7,0.1,0,219,1,1258,2,3,72,14.62,4.96,14.08,1.62,1.45,90.92,234,35.2,1039.6,1822,24,2.6,13.8,13.8,26,26,26,26,26,26,64,163,31.9,31.8,-50.8,-50.4,27.9,0,0,7.93,1.65,1,0.48,-0.3,0,0,0,0,0,0,0,26.7,130,29.9,17.56,21.29,0,0,0,6.88,32.2,0.24,10.52,0
578.743,12.3,82.7,14.6,-0.1,0.3,219,1,1258,2,3,72,13.29,5.04,31.44,1.62,1.17,91.52,234,40.2,1188.2,1911,24,0,61.6,61.2,6.5,6.5,6.5,6.5,6.5,6.5,174,163,6.4,1.4,-38.1,-29.6,89.5,0,1,4.88,1.63,1.75,0.88,10.1,0,0,0,0,0,0,0,64.4,130,130,80.13,96.48,0,0,0,9.4,69.43,3.98,27.84,0
579.149,12.3,100,14.6,0.9,10.8,219,1,1258,2,3,72,14.35,5.05,40.81,1.69,1.4,90.04,234,38.7,2339.2,1980,25,0,100,100,6.9,6.9,6.5,6.5,6.5,6.5,194,163,2.8,3,-31,-34.4,78.3,0,1,4.88,1.63,2,1,11.5,0,0,0,0,0,0,0,68.7,130.8,130.8,84.79,105.42,0,0,0,9.8,70.49,4.8,33.73,0
579.558,12.3,100,14.7,3,12.3,219,1,1258,2,3,72,14.82,5.12,49.83,1.67,1.48,94.13,234,38.3,2524.8,2086,27,0.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,240,163,19.8,23.7,-35.8,-36.8,75.6,0,1,4.88,1.62,2.01,1,11.1,0,0,0,0,0,0,0,85.7,134.1,134.1,91.83,114.43,0,0,0,9.8,70.56,4.72,32.29,0
579.971,12.3,100,14.7,5.6,11,219,1,1258,2,3,72,14.22,5.16,65.81,1.7,1.37,64.54,234,39.5,2543.4,2194,28,0,100,99.9,6,6,5.5,5.5,5.5,5.5,322,165,29.4,26.2,-33.8,-32.8,48.7,0,1,4.88,1.62,1.94,0.97,10.6,0,0,0,0,0,0,-3,113.2,139,139,101.67,126.14,0,0,0,9.8,34.24,4.76,32.1,0
580.483,12.3,100,14.6,9.6,11.4,219,1,1258,2,3,72,13.51,5.18,95.14,1.77,1.24,67.36,234,41.8,2729,2404,31,0,100,99.9,1,1,-2.5,3.1,0.5,0.8,383,165,29.1,24.6,-32.7,-32,39.6,0,1,4.88,1.61,2.04,1.02,11.9,0,-2.7,-3,-6,-0.4,-3,-2.7,141.9,146.5,146.5,117.74,147.12,0,0,0,9.8,28.1,6.39,36.56,0
580.892,12.3,100,14.6,13.1,12.8,219,1,1258,2,3,72,13.48,5.22,121.03,1.78,1.37,70.68,234,42.2,2803.3,2650,34,0,100,99.9,-0.7,-0.7,-3.7,2,-0.7,-0.3,394,165,24.6,20.6,-31.9,-32,50.4,0,1,4.88,1.6,2.19,1.09,13.4,0,-2.3,-2.3,-5.3,0,-2.3,-1.9,147.3,153.3,153.3,133.55,168.38,0,0,0,9.8,32.43,10.2,39.02,0
581.301,12.3,100,14.7,15.4,14.8,219,0,1269,2,3,70,12.99,5.23,142.28,1.82,1.32,73.4,234,43,2766.2,2856,37,0,48,49.9,1.1,0.7,-2.3,0,0.7,1.5,410,165,21.5,18.2,-31.2,-30.4,45.7,0,0,1.72,1.59,2.31,1.15,14.3,0,-1.9,-1.9,-4.9,-3,-1.9,-1.5,155.9,156,156,148.78,189.09,0,0,0,9.8,41.52,14.22,39.75,0
581.708,12.3,100,14.7,16.6,15,219,0,1269,2,3,70,13.05,5.23,153.33,1.82,1.32,75.42,234,43.4,2562,3090,40,0,38.9,38.6,2,2,-1,0.8,2,2.3,415,165,23.1,18.2,-29.9,-29.6,50.1,0,0,3.16,1.58,2.34,1.17,14.6,0,-1.5,-1.5,-4.5,-2.7,-1.5,-1.2,156.2,156,156,160.5,204.45,0,0,0,9.8,41.74,16.6,39.8,0
582.111,12.3,100,14.7,17.4,15.3,219,0,1279,2,3,68,12.92,5.23,164.86,1.83,1.3,74.04,234,43.4,2450.6,3332,43,-4.5,38.9,38.4,2.3,2.3,-0.7,1.2,2.3,2.7,420,165,19,15,-28,-28,50.7,0,0,6.64,1.57,2.38,1.19,14.8,0,-0.8,-1.2,-4.2,-1.9,-1.2,-0.8,156.4,156,156,172.43,218.18,0,0,0,9.8,40.43,19.25,39.89,0
582.549,12.3,100,14.6,17.7,15.1,219,0,1279,2,3,68,13.17,5.23,179.06,1.82,1.32,74.84,234,43.4,2413.4,3559,46,-5.3,34.6,34.5,3.2,3.2,0.2,2.1,3.2,3.6,431,165,15.1,11.8,-26.9,-27.2,46.6,0,0,1.52,1.55,2.3,1.15,13.4,0,-0.4,-0.4,-3.4,-1.5,-0.4,0,155.4,156,156,184.07,235.76,0,0,0,9.8,38.71,18.37,40.4,0
582.961,12.3,100,14.6,15.5,13.9,219,0,1290,2,3,68,12.83,5.23,188.83,1.84,1.29,77.23,234,44.5,2339.2,3796,49,-7.4,52.1,53,4,3.6,1,2.8,4,4,432,165,10.7,9.4,-25.7,-26.4,47.8,0,0.2,4.88,1.54,2.28,1.14,13.1,0,0,0,-3,-1.2,0,0,154.2,156,156,195.33,252.35,0,0,0,9.8,39.04,20.4,40.65,0
583.369,12.3,100,14.6,13.5,13.7,219,0,1301,2,3,68,12.74,5.23,193.47,1.84,1.27,76.68,234,44.1,2320.6,4010,52,-9.5,74.2,73.9,4,4,1.3,3.2,4,4,416,165,9,7,-25.1,-25.6,52.4,0,1,4.88,1.53,2.3,1.15,13,0,0,0,-2.7,-0.4,0,0,149.6,156,156,205.54,267.51,0,0,0,9.8,43.8,23.14,40.84,0
583.781,12.3,100,14.6,13.3,13.6,219,0,1312,2,3,68,12.74,5.23,204.14,1.84,1.27,77.12,234,44.9,2413.4,4217,55,-11.3,81.3,81.2,4,4,1.7,4,4,4,420,165,7.7,5.4,-24.7,-25.6,51.6,0,1,4.88,1.51,2.31,1.16,13.1,0,0,0,-1.9,0,0,0,153.6,156,156,215.59,283.57,0,0,0,9.8,43.86,26.42,41.01,0
584.199,12.3,100,14.6,13.7,13.7,219,0,1333,2,3,68,12.84,5.23,216.03,1.84,1.28,76.81,234,44.9,2469.1,4402,57,-12.2,86.6,86.6,4,4,2.5,4,4,4,422,165,6.1,3.8,-24.5,-25.6,53.7,0,1,4.88,1.5,2.34,1.17,13.1,0,0,0,-1.5,0,0,0,151.7,156,156,225.75,299.03,0,0,0,9.8,47.23,31.86,41.14,0
584.609,12.3,100,14.6,13.2,13.7,219,0,1344,2,3,68,12.77,5.23,221.31,1.84,1.27,79.07,234,45.3,2450.6,4602,60,-13,92.3,92.2,4.5,4.5,3.3,4.5,4.5,4.5,420,165,5.1,3,-23.4,-24.8,55.8,0,1,4.88,1.49,2.36,1.18,13.1,0,0,0,-1.2,0,0,0,150.1,156,156,235.05,305.42,0,0,0,9.8,47.35,34.81,41.13,0
585.009,12.3,100,14.6,13.1,13.8,219,0,1355,2,3,68,12.71,5.23,228.56,1.84,1.26,79.12,234,45.3,2469.1,4784,63,-13.4,95.7,95.7,4.5,4.5,3.7,4.5,4.5,4.5,415,165,3.8,3,-23.4,-23.2,55.9,0,1,4.88,1.48,2.38,1.19,13.2,0,0,0,-0.8,0,0,0,148.3,156,156,244.07,313.16,0,0,0,9.8,48.8,37.72,41.12,0
585.470,12.3,100,14.6,12.9,13.9,219,0,1366,2,3,68,12.64,5.23,233.06,1.85,1.26,79.21,234,45.7,2450.6,4971,65,-13.8,98.3,98.3,4.5,4.5,4.1,4.5,4.5,4.5,399,165,3.2,3,-21.8,-21.6,57.9,0,1,4.88,1.46,2.42,1.21,13.4,0,0,0,0,0,0,0,143.8,156,156,253.78,324.68,0,0,0,9.8,50.53,40.77,41.07,0
585.892,12.3,100,14.6,12.2,14.1,219,0,1387,2,3,68,12.8,5.23,234.81,1.84,1.27,79.09,234,45.7,2413.4,5146,68,-14.4,99.5,99.5,4.5,4.5,4.5,4.5,4.5,4.5,385,165,4.6,3,-18.3,-19.2,59.3,0,1,4.88,1.45,2.46,1.23,13.6,0,0,0,0,0,0,0,140.6,156,156,262.08,336.51,0,0,0,9.8,51.4,44.3,41.02,0
586.302,12.3,100,14.51,11.9,14.3,221,0,1398,2,3,68,12.85,5.23,237.92,1.84,1.28,80.16,235,44.9,2450.6,5303,70,-15.1,100,99.9,5,5,5,5,5,5,382,165,5.2,3.8,-16.7,-17.6,61.1,0,1,4.88,1.45,2.48,1.24,13.7,0,0,0,0,0,0,0,138.3,156,156,269.91,348.15,0,0,0,9.8,55.76,51.35,41.05,0
586.720,12.3,100,14.6,11.7,14.3,221,0,1409,2,3,68,12.83,5.23,241.25,1.84,1.27,78.87,235,45.3,2450.6,5455,71,-16.2,100,99.9,5,5,5,5,5,5,378,165,3.6,3.8,-16.5,-16,70.9,0,1,4.88,1.45,2.49,1.25,13.7,0,0,0,0,0,0,0,138.1,156,156,277.66,359.34,0,0,0,9.8,69.63,59.16,41.1,0
587.129,12.3,100,14.6,12.1,14.4,221,0,1420,2,3,68,12.75,5.23,251.06,1.85,1.26,79.36,235,46.1,2450.6,5605,74,-17.7,100,99.9,5,5,5,5,5,5,380,165,2.6,4.6,-15.8,-14.4,81.1,0,1,4.88,1.45,2.5,1.25,13.9,0,0,0,0,0,0,0,139.6,156,156,284.51,369.6,0,0,0,9.8,77.32,63.72,41.1,0
587.550,12.3,100,14.6,12.3,14.6,221,0,1431,2,3,68,12.76,5.23,256.44,1.85,1.26,79.36,235,46.1,2432,5735,76,-18.5,100,99.9,5,5,5,5,5,5,375,165,4.7,4.6,-13.2,-12.8,85.9,0,1,4.88,1.45,2.53,1.26,14.1,0,0,0,0,0,0,0,138.1,156,156,291.41,380.02,0,0,0,9.8,81.29,66,41.04,0
587.971,12.3,100,14.6,12.1,14.8,223,0,1431,2,3,70,12.85,5.23,258.28,1.85,1.27,79.16,235,46.1,2432,5861,78,-19.2,100,99.9,5,5,5.5,5.5,5.5,5.5,366,165,4.9,4.6,-10.9,-12,87.6,0,1,4.88,1.45,2.55,1.27,14.3,0,0,0,0,0,0,0,135.4,156,156,297.73,389.99,0,0,0,9.8,82.54,67.71,40.98,0
588.380,12.3,100,14.6,11.7,15,223,0,1441,2,3,72,12.44,5.23,258.78,1.86,1.22,78.83,235,45.7,2469.1,5996,79,-20,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,369,165,4,4.6,-11.1,-10.4,86.4,0,1,4.88,1.44,2.56,1.28,14.4,0,0,0,0,0,0,0,132.9,155.6,155.6,303.19,398.94,0,0,0,9.8,81.77,67.94,40.91,0
588.789,12.3,100,14.6,11.5,14.9,223,0,1441,2,3,72,12.18,5.23,259.97,1.87,1.19,78.73,235,46.5,2450.6,6097,81,-20.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,374,165,4.1,4.6,-9.7,-10.4,86.4,0,1,4.88,1.44,2.55,1.28,14.1,0,0,0,0,0,0,0,131.9,154.3,154.3,306.13,406.74,0,0,0,9.8,81.73,67.65,41,0
589.201,12.3,100,14.6,11.4,14.7,223,0,1452,2,4,72,11.98,5.23,262.72,1.88,1.16,79,235,46.1,2432,6186,82,-22.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,376,165,4.3,4.6,-9.6,-10.4,84.6,0,1,4.88,1.44,2.55,1.28,14.4,0,0,0,0,0,0,0,141.7,156,156,276.81,407.75,0,0,4,9.8,61.06,67.39,41.07,0
589.609,12.3,100,14.7,14.6,14.1,223,0,1452,2,4,72,12.15,5.23,248.25,1.88,1.17,79.67,235,44.9,2487.7,4870,83,-20.9,50.1,50.9,0.8,0.8,1.4,1.4,1.4,1.4,417,165,4.2,3,-20.5,-22.4,59.4,0,0,3.79,1.48,2.43,1.22,13.4,0,0,0,0,0,0,0,155.1,156,156,246.19,383.62,0,0,0,9.8,85,64.35,41.75,0
590.053,12.3,100,14.6,18.6,14,223,0,1452,2,4,73,12.14,5.23,245.11,1.88,1.18,81.22,235,44.5,2487.7,4905,85,-17.3,35.7,35.7,4.5,4.5,1.5,4.5,4.5,4.5,423,165,2.5,3,-23.2,-21.6,76,0,0,5.35,1.47,2.42,1.21,13.5,0,0,0,-3,0,0,0,155.6,156,156,248.14,367.32,0,0,0,9.8,52.76,60.23,41.6,0
590.481,12.3,100,14.6,20.1,14.1,223,0,1463,2,4,75,12.67,5.23,248.42,1.86,1.25,80.42,237,45.7,2450.6,4958,87,-15.5,33.3,33.3,4.5,4.5,1.8,1.5,4.5,1.5,412,165,4.6,3,-20.7,-21.6,58.9,0,0,6.13,1.47,2.43,1.21,13.6,0,0,0,-2.7,-3,0,-2.7,155.5,156,156,250.77,358.76,0,0,0,9.8,48.61,56.43,41.44,0
590.959,12.3,100,14.6,19.7,14.2,223,0,1463,2,5,79,12.4,5.23,252.11,1.87,1.22,79.32,237,46.1,2450.6,5044,89,-14.6,37.3,37.3,4.5,4.5,2.2,1.8,4.5,1.8,408,165,2.1,3,-22.4,-20.8,65.5,0,0,0.2,1.46,2.45,1.23,13.7,0,0,0,-1.9,-2.7,0,-2.3,155.9,156,156,252.28,354.27,0,0,4,9.8,64.87,54.21,41.28,0
