﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B v1.60 Stage 1 93oct_98ronAT_noALP
2140.352,12.5,0,14.41,0.4,0,223,1,1236,3,3,79,129.29,5.68,8.75,1,2.14,51.26,246,12.1,1058.2,2246,30,0,8.2,8.2,-9,-9,-9,-9,-9,-9,-22,185,19.9,20.6,-51.2,-51.2,34.1,0,0,2.73,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,138.5,12,8.65,10.59,0,0,0,1.42,23.9,0.18,10.73,0
2140.761,12.5,0,14.51,0.4,0,223,1,1236,3,3,79,166.75,5.71,8.64,1,2.16,51.02,246,11.7,1058.2,2216,30,0,8.1,8.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-22,185,19.5,20.6,-51.9,-51.2,34.3,0,0,2.5,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,137.3,12,8.49,10.42,0,0,0,1.4,23.92,0.18,10.73,0
2141.170,12.5,0,14.41,0.4,0,223,1,1236,3,3,79,209.17,5.74,8.58,1,2.16,50.68,246,11.7,1039.6,2182,30,0,8,8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-23,185,19.8,20.6,-51.8,-51.2,34.3,0,0,2.5,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,12,135.7,12,8.33,10.22,0,0,0,1.37,23.93,0.18,10.74,0
2141.582,12.5,0,14.41,0.4,0,223,1,1236,3,3,79,235.2,5.78,8.33,1,2.18,50.2,246,12.1,1039.6,2144,29,0,7.9,7.9,-11,-11,-11.5,-11.5,-11.5,-11.5,-23,185,20.5,20.6,-50.4,-50.4,34.3,0,0,2.66,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,134.4,12,8.19,10.05,0,0,0,1.34,23.94,0.18,10.74,0
2141.991,12.5,0,14.51,0.4,0,223,1,1236,3,3,79,235.2,5.83,8.19,1,2.18,49.41,246,12.1,1021.1,2105,29,0,7.8,7.8,-12,-12,-12,-12,-12,-12,-22,185,19.2,19.8,-49.8,-48.8,34.3,0,0,2.73,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,133.2,11.9,8.05,9.86,0,0,0,1.31,23.96,0.18,10.74,0
2142.402,12.5,0,14.51,0.4,0,223,1,1236,3,3,79,235.2,5.89,8.03,1,2.18,50.08,246,12.1,1021.1,2068,28,0,7.7,7.7,-13,-13,-13,-13,-13,-13,-22,185,20.1,19.8,-48.6,-48.8,34.4,0,0,2.62,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,132,11.9,7.89,9.68,0,0,0,1.29,23.97,0.18,10.75,0
2142.818,12.5,0,14.51,0.4,0,223,1,1236,3,3,79,235.2,5.96,7.86,1,2.19,49.54,246,12.1,1021.1,2034,27,0,7.6,7.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-22,185,19.9,19.8,-47.9,-48,34.4,0,0,2.7,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,12,130.6,11.9,7.76,9.51,0,0,0,1.26,23.99,0.18,10.75,0
2143.230,12.5,0,14.51,0.4,0,223,1,1236,3,3,79,235.2,6.05,7.81,1,2.19,48.99,246,12.1,1021.1,1999,27,0,7.5,7.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-22,185,18.3,18.2,-47.2,-46.4,34.4,0,0,3.63,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,130,11.9,7.6,9.33,0,0,0,1.22,23.99,0.18,10.75,0
2143.639,12.5,0,14.41,0.4,0,223,1,1236,3,3,79,235.2,6.14,7.58,1,2.2,48.4,246,12.1,1002.5,1961,27,0,7.5,7.5,-15,-15,-15,-15,-15,-15,-22,185,17.7,18.2,-45.3,-45.6,34.4,0,0,4.18,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,130,11.9,7.46,9.16,0,0,0,1.2,23.99,0.18,10.76,0
2144.030,12.5,0,14.41,0.4,0,223,1,1236,3,3,79,235.2,6.26,7.53,1,2.2,48.12,246,12.1,1002.5,1925,26,0,7.4,7.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-22,185,18.3,18.2,-44.7,-44,34.4,0,0,4.92,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,130,11.9,7.32,8.98,0,0,0,1.18,23.99,0.18,10.76,0
2144.429,12.5,0,14.41,0.4,0,223,1,1225,3,3,79,235.2,6.36,7.25,1,2.2,48.09,246,12.1,1002.5,1892,25,0,7.4,7.4,-16,-16,-16,-16,-16,-16,-22,185,18.4,18.2,-44.6,-44,34.4,0,0,5.66,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,11.9,130,11.9,7.19,8.82,0,0,0,1.16,23.99,0.18,10.77,0
2144.840,12.5,0,14.41,0.4,0,223,1,1225,3,3,79,235.2,6.47,7.22,1,2.19,47.88,246,12.1,1002.5,1856,25,0,7.3,7.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-23,185,17.8,18.2,-44,-44,34.4,0,0,6.25,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,12,130,11.9,7.06,8.65,0,0,0,1.13,23.99,0.18,10.77,0
2145.250,12.5,0,14.51,0.3,0,223,1,1225,3,3,79,235.2,6.58,7.08,1,2.2,48.05,246,12.1,1002.5,1822,25,0,7.3,7.2,-17,-17,-17,-17,-17,-17,-21,185,18.2,17.4,-42.1,-42.4,34.4,0,0,6.84,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,11.9,130,11.9,6.9,8.46,0,0,0,1.09,23.99,0.18,10.77,0
2145.660,12.5,0,14.51,0.3,0,223,1,1225,3,3,79,235.2,6.71,6.89,1,2.2,79.19,246,12.1,1002.5,1783,24,0,7.2,7.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-22,185,18.5,17.4,-40.6,-42.4,34.4,0,0,7.5,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,130,11.9,6.76,8.3,0,0,0,1.08,23.99,0.18,10.78,0
2146.069,12.5,0,14.41,0.3,0,223,1,1225,3,3,79,235.2,6.83,6.78,1,2.2,83.82,246,12.1,1002.5,1746,24,0,7.1,7.1,-18,-18,-18,-18,-18,-18,-23,185,18.5,17.4,-40.3,-41.6,34.2,0,0,7.81,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,130,11.8,6.61,8.12,0,0,0,1.06,34.63,0.18,10.78,0
2146.480,12.5,52.2,14.41,0.3,0,223,1,1225,2,3,79,235.2,6.84,7,1,2.19,82.03,246,37.1,1021.1,1786,23,0,10.9,10,30.5,30.5,24.5,24.5,24.5,24.5,58,185,13.4,22.9,-36.1,-46.9,39.6,0,1,4.88,1.67,1.01,0.51,1.3,0,0,0,0,0,0,0,59.5,130,130,80.06,75.39,0,0,0,9.27,75.84,3.12,23.1,0
2146.890,12.5,100,14.32,0.1,10.9,223,1,1225,2,3,79,12.87,6.8,39.75,1.05,1.32,82.61,246,39.5,1856.5,1866,24,0,100,100.3,3.5,3.5,4,4,4,4,214,185,0.2,0,-29,-30.4,68.6,0,1,4.88,1.66,1.85,0.93,9.8,0,0,0,0,0,0,0,68.5,130,130,80.77,99.08,0,0,0,9.63,61.68,4.14,28.38,0
2147.301,12.5,100,14.32,1.9,11.1,223,1,1225,2,3,79,13.85,6.29,44.36,1.25,1.42,89.13,246,40.6,2376.3,2016,25,0.2,100,99.9,5,5,5,5,5,5,214,185,11.8,11.8,-32.4,-36,67.5,0,1,4.88,1.65,1.93,0.96,10.4,0,0,0,0,0,0,0,79.4,132.3,132.3,87.32,106.95,0,0,0,9.8,60.26,4.37,29.72,0
2147.699,12.5,100,14.41,4.3,10.6,223,1,1225,2,3,79,14.29,6.05,58.31,1.72,1.45,89.21,246,40.2,2506.3,2110,27,0,100,99.9,4,4,3.5,3.5,3.5,3.5,283,185,28.3,26.2,-34.7,-32.8,67.9,0,1,4.88,1.65,1.86,0.93,9.6,0,0,0,0,0,0,0,101.5,135.9,135.9,94.13,115.74,0,0,0,9.8,32.25,4.24,29.04,0
2148.111,12.5,100,14.41,7.2,10.1,223,1,1215,2,3,79,13.64,5.9,80.64,1.78,1.39,66.89,246,41.8,2580.5,2232,29,0,100,99.9,2.5,2.5,3,3,3,3,373,185,29.6,25.4,-31.7,-32.8,34.4,0,1,4.88,1.64,1.87,0.93,9.9,0,0,0,0,0,-3,0,129,142.1,142.1,105.99,130.63,0,0,0,9.8,25.26,4.59,31.02,0
2149.027,12.5,100,14.41,10.5,10.9,223,1,1215,2,3,77,13.16,5.62,121.86,1.8,1.34,71.65,246,44.1,2543.4,2699,35,0,100,99.9,4.5,1.5,-0.2,5.5,3.2,2.5,416,185,22.9,19,-30.8,-32,50.7,0,1,4.88,1.62,2.21,1.1,13.9,0,0,-2.7,-5.3,0,-2.3,-2.7,154.8,159.7,159.7,143.26,178.56,0,0,0,9.8,25.09,12.04,39.36,0
2149.428,12.5,100,14.32,15.9,14.9,223,0,1193,2,3,77,12.7,5.6,148.97,1.84,1.29,73.07,246,44.9,2562,2945,38,0,48.6,48,5,2.7,0.1,2,3.1,2.3,433,185,22.5,19,-29.3,-30.4,51.2,0,0,6.45,1.61,2.31,1.15,14.5,0,0,-2.3,-4.9,-3,-1.5,-2.3,159.4,160,160,156.48,197.75,0,0,0,9.8,44.48,15.3,39.87,0
2149.830,12.5,100,14.32,16.5,15.4,223,0,1193,2,3,75,13.25,5.59,161.36,1.81,1.34,76.07,246,46.1,2432,3186,41,0,58.8,60.6,5,3.1,0.5,2.3,3.5,2.7,438,185,20.4,17.4,-27.9,-28.8,39,0,0,0.86,1.6,2.35,1.18,14.8,0,0,-1.5,-4.5,-2.3,-1.2,-1.9,159.4,160,160,170.67,213.84,0,0,0,9.8,44.45,18.59,39.84,0
2150.245,12.5,100,14.32,16.7,15.7,223,0,1193,2,3,73,13.13,5.59,175.31,1.83,1.32,78.71,244,46.1,2357.7,3454,45,-3.6,61.1,62.1,5.5,4,1.3,3.2,4.7,4,447,185,15.5,13.4,-27.3,-27.2,48.5,0,0,4.77,1.58,2.37,1.19,14.5,0,0,-1.2,-3.8,-1.9,-0.8,-1.5,161,160,160,183.2,230.85,0,0,0,9.8,33.48,20.51,40.2,0
2150.652,12.5,100,14.32,16.8,14.8,223,0,1204,2,3,72,12.99,5.59,188.56,1.83,1.3,82.48,244,46.1,2376.3,3690,48,-7.2,44.1,42.8,6,5.2,2.2,4.5,5.6,4.8,447,185,13.7,11,-25.6,-27.2,47.4,0,0,4.84,1.57,2.33,1.16,13.9,0,0,-0.8,-3.4,-1.5,-0.4,-0.8,158.3,160,160,195.38,249.37,0,0,0,9.8,38.06,22.07,40.52,0
2151.061,12.5,100,14.41,14,14.3,223,0,1204,2,3,72,12.95,5.59,192.64,1.84,1.29,83.79,244,46.1,2320.6,3918,51,-9.8,73.2,73.3,6,5.6,3,4.8,6,5.2,436,185,11,7.8,-25.2,-26.4,50.2,0,1,4.88,1.55,2.33,1.16,13.7,0,0,0,-3,-0.8,0,-0.4,149.2,160,160,206.71,265.99,0,0,0,9.8,41.58,25.04,40.72,0
2151.470,12.5,100,14.41,12.8,14.3,223,0,1215,2,3,72,13.03,5.59,195.69,1.84,1.3,84.92,244,46.1,2302,4128,54,-11.8,82.1,81.8,6,6,3.3,5.2,6,6,427,185,7.8,6.2,-24.7,-25.6,51.3,0,1,4.88,1.54,2.35,1.17,13.6,0,0,0,-2.3,-0.4,0,0,147.4,160,160,217.62,283.15,0,0,0,9.8,42.72,28.74,40.88,0
2151.881,12.5,100,14.22,12.6,14.3,223,0,1225,2,3,72,13.07,5.59,204.31,1.84,1.3,84.77,244,46.5,2394.9,4328,57,-12.6,88.7,89,6,6,3.7,6,6,6,424,185,5,4.6,-24.8,-25.6,52.8,0,1,4.88,1.52,2.37,1.19,13.6,0,0,0,-1.9,0,0,0,146.5,160,160,228.15,299.1,0,0,0,9.8,45.17,33.91,41.01,0
2152.289,12.5,100,14.41,12.5,14.3,223,0,1236,2,3,70,13.03,5.59,212.14,1.84,1.3,84.25,244,46.5,2469.1,4538,59,-13,93.7,93.8,6.5,6.5,5,6.5,6.5,6.5,428,185,3.5,3,-25.3,-24.8,53.5,0,1,4.88,1.51,2.4,1.2,13.7,0,0,0,-1.5,0,0,0,145.5,160,160,238.34,305.94,0,0,0,9.8,44.89,36.81,40.99,0
2152.701,12.5,100,14.41,12.3,14.3,223,0,1258,2,3,70,13.01,5.59,219.83,1.84,1.29,84.95,244,46.5,2469.1,4731,62,-13.3,97.4,97.4,6.5,6.5,5.3,6.5,6.5,6.5,419,185,4.4,3,-23,-23.2,54.6,0,1,4.88,1.5,2.42,1.21,13.7,0,0,0,-1.2,0,0,0,143.6,160,160,248.62,314.77,0,0,0,9.8,45.38,39.56,40.97,0
2153.122,12.5,100,14.32,12,14.4,223,0,1269,2,3,70,12.92,5.59,225.17,1.84,1.28,85.22,244,46.9,2469.1,4912,65,-13.9,99.2,99.2,6.5,6.5,5.7,6.5,6.5,6.5,408,185,3.8,3,-21.7,-21.6,54.7,0,1,4.88,1.48,2.46,1.23,13.9,0,0,0,-0.8,0,0,0,140.6,160,160,258.25,326.42,0,0,0,9.8,47.21,43.18,40.93,0
2153.532,12.5,100,14.32,11.6,14.5,223,0,1290,2,3,70,13.03,5.59,228.31,1.84,1.3,84.4,244,46.9,2469.1,5094,67,-14.6,100,99.9,7,7,6.6,7,7,7,399,185,2.4,3,-20.5,-19.2,56.7,0,1,4.88,1.48,2.48,1.24,14,0,0,0,0,0,0,0,137.5,159.3,159.3,265.94,338.53,0,0,0,9.8,48.16,46.26,40.94,0
2153.943,12.5,100,14.32,11.3,14.6,223,0,1312,2,3,70,13.1,5.59,230.94,1.84,1.3,84.46,244,46.9,2450.6,5280,69,-15.2,100,99.9,7,7,7,7,7,7,394,185,5.2,3.8,-17.1,-17.6,62.6,0,1,4.88,1.48,2.49,1.25,14,0,0,0,0,0,0,0,135.5,158.6,158.6,273.58,349.6,0,0,0,9.8,57.91,53.81,41.01,0
2154.351,12.5,100,14.32,11.2,14.6,223,0,1323,2,3,70,12.96,5.59,238,1.84,1.29,84.3,244,47.7,2450.6,5432,71,-16.4,100,99.9,7,7,7,7,7,7,394,185,3.5,3.8,-16.2,-16,72.1,0,1,4.88,1.48,2.49,1.25,13.9,0,0,0,0,0,0,0,139.4,158,158,280.86,360.76,0,0,0,9.8,67.64,61.25,41.13,0
2154.762,12.5,100,14.22,12,14.6,223,0,1333,2,3,72,12.86,5.59,251.44,1.85,1.28,84.04,244,48,2469.1,5605,74,-17.6,100,99.9,7,7,7,7,7,7,398,185,3.1,4.6,-15.5,-14.4,81.1,0,1,4.88,1.48,2.49,1.25,14,0,0,0,0,0,0,0,140,157.3,157.3,287.72,370.94,0,0,0,9.8,74.48,64.92,41.18,0
2155.173,12.5,100,14.32,12.2,14.8,223,0,1344,2,3,72,12.81,5.59,257.97,1.85,1.27,83.35,244,47.7,2469.1,5755,76,-18.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,392,185,4.9,4.6,-13,-12.8,83.9,0,1,4.88,1.47,2.51,1.25,14.2,0,0,0,0,0,0,0,138.3,156.7,156.7,294.04,381.18,0,0,0,9.8,76.61,67.11,41.17,0
2155.580,12.4,100,14.22,12.2,14.9,223,0,1355,2,3,72,12.87,5.59,260.17,1.85,1.27,83.56,244,47.7,2432,5906,78,-19,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,384,185,4.8,4.6,-11.3,-11.2,84.1,0,1,4.88,1.47,2.52,1.26,14.3,0,0,0,0,0,0,0,135.6,156.1,156.1,300.08,390.44,0,0,0,9.8,76.34,68.28,41.17,0
2155.989,12.4,100,14.22,11.7,15,225,0,1366,2,3,72,12.91,5.59,261.61,1.85,1.28,83.51,244,48,2432,6031,80,-20.1,100,99.9,8,8,8,8,8,8,377,185,3.9,4.6,-10.3,-10.4,83.8,0,1,4.88,1.47,2.52,1.26,14.2,0,0,0,0,0,0,0,133.6,154.9,154.9,304.25,398.99,0,0,0,9.8,76.07,68.19,41.2,0
2156.401,12.5,100,14.22,11.4,14.7,225,0,1377,2,4,72,12.88,5.59,263.69,1.85,1.27,82.51,244,47.7,2450.6,6192,81,-21.7,100,99.9,8,8,8,8,8,8,377,185,4,4.6,-10.5,-10.4,83.4,0,1,4.88,1.47,2.51,1.25,13.9,0,0,0,0,0,0,0,132.9,153.6,153.6,306.51,405.79,0,0,4,9.8,77.18,67.95,41.31,0
2156.810,12.5,100,14.22,12.1,15,225,0,1387,2,4,73,13.18,5.59,249.56,1.84,1.31,82.83,244,47.7,2413.4,4908,83,-20.5,100,99.9,-8.2,-8.2,-1.8,-1.8,-1.8,-1.8,341,185,5.2,3,-15.2,-20.8,50.9,0,0,2.11,1.49,2.47,1.24,13.8,0,0,0,0,0,0,0,159.8,160,160,251.42,388.93,0,0,0,9.8,61.76,67.33,41.58,0
2157.221,12.5,100,14.32,16.5,14.5,225,0,1387,2,4,73,11.92,5.59,251.56,1.88,1.14,88.97,244,48.4,2506.3,4912,85,-16.2,52.1,52,6.5,6.5,6.5,6.5,6.5,3.5,470,185,2.7,3,-21.4,-22.4,81.3,0,0,6.21,1.49,2.46,1.23,13.9,0,0,0,-3,0,0,-3,159.7,160,160,254.11,374.36,0,0,0,9.8,70.99,64.13,41.45,0
2157.628,12.5,100,14.32,17,14.6,225,0,1398,2,4,75,12.42,5.59,254.86,1.87,1.21,84.96,244,48,2450.6,4936,86,-15.7,45.2,45.4,6.5,6.5,3.5,3.5,6.5,3.8,440,185,2.2,3,-22.5,-21.6,63.2,0,0,9.53,1.49,2.46,1.23,14,0,0,0,-2.7,-3,0,-2.7,159.6,160,160,256.57,365.9,0,0,0,9.8,52.31,62.55,41.33,0
2158.020,12.5,72.2,14.32,20,10.9,226,0,1409,2,4,77,11.83,5.59,199.56,1.88,1.13,84.62,244,44.1,2394.9,4986,88,0,24.8,24.3,13,13,11.3,11.3,14,11.7,378,185,2,3,-22.7,-23.2,41.2,0,0,3.16,1.59,1.8,0.9,5.4,0,0,0,-2.3,-2.7,0,-1.9,99.9,160,102.7,165.54,245.53,0,0,0,9.8,24.66,10.96,31.92,0
2158.430,12.5,58.8,14.22,5.3,5.2,226,0,1420,2,4,79,12.41,5.59,158.61,1.87,1.22,86.72,244,46.1,1875.1,5042,89,0,67.2,86.6,15.5,15.5,13.2,13.2,14.5,13.6,338,185,3.2,3,-21.9,-23.2,25.2,0,0,1.21,1.6,1.45,0.73,3.5,0,0,0,-1.9,-2.3,0,-1.5,88.7,159.7,85.6,139.61,193.79,0,0,0,9.16,9.47,3.7,20.94,0
2158.841,12.5,21.6,14.32,4.7,0.3,226,0,1420,2,4,79,13.11,5.59,94.31,1.85,1.31,86.07,244,35.5,1800.8,5034,90,0,19.8,19.8,12.4,12.4,20.5,20.5,20.5,20.5,70,185,4.9,9.6,-35.5,-44,23.5,0,0,4.96,1.67,1,0.5,-0.3,0,0,0,0,0,0,0,23.1,159.9,23.2,37.5,69.6,0,0,0,4.25,14.63,0.72,9.57,0
2159.254,12.5,18.8,14.32,2.9,0,226,0,1420,2,4,79,12.6,5.59,34.69,1.86,1.26,85.75,244,38.7,854,5006,90,0,14.6,14.7,37.5,37.5,28.8,28.8,28.8,28.8,28,185,21.5,26.2,-58.5,-54.4,32.7,0,0,0.94,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,13.1,160,13.1,21.01,32.93,0,0,0,2.71,23.52,0.36,10.29,0
2159.660,12.5,7.1,14.32,1.6,0,226,0,1420,2,5,79,11.56,5.59,21.31,1.88,1.15,81.55,244,37.9,965.4,4915,89,0,11.2,11.2,6,6,6,6,6,6,-12,185,12.5,14.2,-39.2,-36,34.5,0,0,8.32,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,13.3,160,13,20.22,25.61,0,0,0,2.45,24.58,0.29,10.44,0
2160.082,12.5,5.1,14.32,1.3,0,226,0,1420,2,5,79,10.94,5.59,19.64,1.9,1.08,80.74,244,37.9,1002.5,4564,89,0,10.8,10.8,6,6,6,6,6,6,-15,185,12.5,14.2,-36.5,-35.2,36,0,0,5.7,1.68,1,0.48,-0.3,0,0,0,0,0,0,0,12.9,160,12.7,17.76,22.51,0,0,0,2.21,25.49,0.26,10.5,0
