﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B v1.60 Stage 1 91acn_94cadAT_noALP
4935.978,12.2,0,13.94,0.8,0.3,219,1,1236,3,3,84,145.13,5.54,12.47,1,2.13,61.1,244,12.9,1058.2,3127,42,0,12,12,-1,-1,-1,-1,-1,-1,-24,201,21.5,21.4,-53.7,-52.8,35.1,0,0,3.63,1.64,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,156,12.3,12.3,15.57,0,0,0,1.97,23.57,0.2,10.88,0
4936.380,12.2,0,13.94,0.8,0.3,219,1,1236,3,3,84,184.67,5.54,12.14,1,2.15,60.29,244,12.9,1058.2,3078,42,0,11.9,11.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-24,201,21.8,21.4,-53.4,-52.8,35.1,0,0,3.63,1.64,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,156,12.3,12.09,15.29,0,0,0,1.95,23.57,0.19,10.89,0
4936.786,12.2,0,13.94,0.8,0.3,219,1,1236,3,3,84,228.72,5.54,11.94,1,2.17,59.64,244,13.3,1039.6,3025,41,0,11.7,11.7,-1.5,-1.5,-2,-2,-2,-2,-24,201,21.3,21.4,-53.3,-52.8,35.1,0,0,3.63,1.64,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,156,12.3,11.88,15.02,0,0,0,1.91,23.57,0.19,10.89,0
4937.198,12.2,0,13.94,0.8,0.3,219,1,1236,3,3,84,235.2,5.54,11.81,1,2.18,58.51,244,12.9,1039.6,2982,40,0,11.6,11.6,-2,-2,-2,-2,-2,-2,-24,201,21.7,21.4,-53.5,-52.8,35.1,0,0,4.14,1.64,1.03,0.51,0.1,0,0,0,0,0,0,0,12,156,12.2,11.67,14.74,0,0,0,1.88,23.59,0.19,10.89,0
4937.606,12.2,0,13.94,0.8,0.3,219,1,1236,3,3,86,235.2,5.54,11.42,1,2.18,58.55,244,12.9,1039.6,2931,40,0,11.6,11.6,-3,-3,-3,-3,-3,-3,-24,201,22.1,21.4,-53.2,-52.8,35.1,0,0,5.23,1.64,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,156,12.2,11.46,14.48,0,0,0,1.83,23.61,0.18,10.9,0
4938.020,12.2,0,13.94,0.8,0.3,219,1,1236,3,3,86,235.2,5.54,11.47,1,2.19,58.29,244,12.9,1021.1,2880,39,0,11.6,11.6,-3,-3,-3,-3,-3,-3,-23,201,21,20.6,-53.6,-52.8,35.1,0,0,6.09,1.64,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,156,12.2,11.25,14.23,0,0,0,1.79,23.63,0.18,10.9,0
4938.428,12.2,0,14.04,0.8,0.3,219,1,1236,3,3,86,235.2,5.54,11.19,1,2.19,57.68,244,12.9,1021.1,2833,39,0,11.6,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-22,201,20.5,20.6,-53.1,-52.8,35,0,0,7.11,1.64,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,156,12.2,11.07,13.98,0,0,0,1.75,23.65,0.18,10.9,0
4938.839,12.2,0,14.04,0.8,0.3,219,1,1236,3,3,86,235.2,5.54,11,1,2.19,57.04,244,12.9,1021.1,2787,38,0,11.2,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-22,201,20,20.6,-53.6,-52.8,35,0,0,2.77,1.64,1.02,0.51,0,0,0,0,0,0,0,0,12.3,154.9,12.2,10.87,13.72,0,0,0,1.73,23.67,0.18,10.83,0
4939.248,12.2,0,13.94,0.7,0.2,219,1,1236,3,3,86,235.2,5.54,10.86,1,2.19,56.78,244,12.9,1021.1,2737,37,0,10.5,10.5,-4,-4,-4,-4,-4,-4,-22,201,21.1,21.4,-53.4,-53.6,35.2,0,0,6.99,1.64,1.01,0.51,-0.2,0,0,0,0,0,0,0,12.3,153.4,12.2,10.67,13.47,0,0,0,1.7,23.69,0.18,10.73,0
4939.657,12.2,0,13.94,0.7,0,219,1,1225,3,3,86,235.2,5.54,10.44,1,2.19,56.2,244,12.9,1021.1,2690,37,0,9.9,9.9,-4,-4,-4,-4,-4,-4,-22,201,22.5,22.2,-53.9,-53.6,35.2,0,0,0.2,1.64,1,0.5,-0.2,0,0,0,0,0,0,0,12,151.9,12.1,10.46,13.22,0,0,0,1.69,23.71,0.18,10.68,0
4940.069,12.2,0,13.94,0.7,0,219,1,1225,3,3,86,235.2,5.54,10.33,1,2.19,55.74,244,12.9,1021.1,2648,36,0,9.4,9.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-21,201,22.7,22.2,-54.2,-54.4,35.2,0,0,4.57,1.64,1,0.49,-0.2,0,0,0,0,0,0,0,12.1,150.3,12.1,10.26,12.98,0,0,0,1.68,23.73,0.18,10.68,0
4940.480,12.2,0,13.94,0.7,0,219,1,1225,3,3,86,235.2,5.54,10.11,1,2.19,55.17,244,12.9,1021.1,2602,35,0,9,9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-21,201,23.5,23.8,-54.5,-55.2,35.3,0,0,0.31,1.64,1,0.49,-0.2,0,0,0,0,0,0,0,12,148.8,12.1,10.08,12.73,0,0,0,1.67,23.75,0.18,10.69,0
4940.889,12.2,0,13.94,0.7,0,219,1,1225,3,3,86,235.2,5.55,9.89,1,2.19,54.51,244,12.9,1021.1,2552,35,0,8.6,8.7,-5,-5,-5,-5,-5,-5,-21,201,23,23.8,-55.4,-55.2,35.3,0,0,6.52,1.64,1,0.49,-0.2,0,0,0,0,0,0,0,11.9,147.3,12.1,9.89,12.49,0,0,0,1.68,23.77,0.18,10.69,0
4941.308,12.2,0,13.94,0.7,0,219,1,1225,3,3,86,235.2,5.55,9.64,1,2.19,54.23,244,12.9,1021.1,2506,34,0,8.3,8.2,-5,-5,-5,-5,-5,-5,-22,201,24.4,24.6,-55.6,-55.2,35.3,0,0,3.09,1.64,1,0.48,-0.2,0,0,0,0,0,0,0,11.9,145.7,12.1,9.68,12.23,0,0,0,1.67,23.79,0.18,10.7,0
4941.714,12.2,0,14.04,0.7,0,219,1,1225,3,3,86,235.2,5.55,9.5,1,2.19,53.75,244,12.9,1021.1,2460,34,0,8.3,8.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-20,201,25.3,24.6,-55.7,-55.2,35.1,0,0,4.14,1.64,1,0.48,-0.2,0,0,0,0,0,0,0,12.1,144.3,12.1,9.5,12,0,0,0,1.64,23.82,0.18,10.7,0
4942.119,12.2,0,14.04,0.6,0,219,1,1225,3,3,86,235.2,5.55,9.47,1,2.18,53.05,244,12.9,1021.1,2418,33,0,8.2,8.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-20,201,24,24.6,-55.4,-55.2,35.4,0,0,4.88,1.64,1,0.48,-0.2,0,0,0,0,0,0,0,12.2,142.9,12.1,9.3,11.76,0,0,0,1.59,23.85,0.18,10.71,0
4942.529,12.2,0,13.94,0.6,0,219,1,1225,3,3,86,235.2,5.56,9.22,1,2.18,52.71,244,12.9,1021.1,2373,32,0,8.2,8.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-22,201,24.2,23.8,-55.2,-55.2,35.2,0,0,5.12,1.64,1,0.48,-0.2,0,0,0,0,0,0,0,12.2,141.4,12,9.13,11.54,0,0,0,1.55,23.86,0.18,10.71,0
4943.286,12.2,0,13.94,0.6,0,219,1,1225,3,3,86,235.2,5.57,9.03,1,2.18,52.21,244,12.9,1002.5,2324,32,0,8.1,8.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-20,201,23,23,-54.7,-54.4,35.2,0,0,6.17,1.64,1,0.48,-0.2,0,0,0,0,0,0,0,12.1,139.9,12,8.94,10.87,0,0,0,1.41,23.92,0.18,10.73,0
4943.689,12.2,0,13.94,0.5,0,219,1,1215,3,3,86,235.2,5.62,8.39,1,2.18,50.79,244,12.9,1002.5,2180,30,0,7.9,8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-20,201,19.8,19.8,-50.5,-48.8,35.5,0,0,8.12,1.64,1,0.48,-0.2,0,0,0,0,0,0,0,12.3,136.4,12,8.47,10.69,0,0,0,1.34,23.92,0.18,10.73,0
4944.101,12.2,0,13.94,0.5,0,219,1,1215,3,3,86,235.2,5.62,8.61,1,2.19,50.91,244,12.9,1002.5,2170,30,0,8,8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-21,201,18.4,18.2,-46.8,-44.8,35.5,0,0,8.55,1.64,1,0.48,-0.2,0,0,0,0,0,0,0,11.9,135.1,12,8.32,10.51,0,0,0,1.27,23.93,0.18,10.73,0
4944.504,12.2,0,14.04,0.5,0,219,1,1215,3,3,86,235.2,5.65,8.28,1,2.19,50.62,244,12.9,1002.5,2140,29,0,7.9,8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-18,201,16.6,17.4,-42.3,-41.6,35.5,0,0,9.45,1.64,1,0.48,-0.2,0,0,0,0,0,0,0,12,133.7,11.9,8.15,10.31,0,0,0,1.22,23.95,0.18,10.74,0
4944.907,12.2,0,14.04,0.5,0,219,1,1215,3,3,86,235.2,5.68,8.11,1,2.19,51,244,12.9,1021.1,2096,29,0,7.9,7.9,-12,-12,-12.5,-12.5,-12.5,-12.5,-20,201,16.1,16.6,-40,-39.2,35.3,0,0,0.78,1.64,1,0.48,-0.2,0,0,0,0,0,0,0,12,132.5,11.9,8,10.11,0,0,0,1.2,23.96,0.18,10.74,0
4945.319,12.2,0,14.04,0.4,0,219,1,1215,3,3,86,235.2,5.72,7.94,1,2.19,50.73,244,12.9,1021.1,2054,28,0,7.9,7.9,-13,-13,-13,-13,-13,-13,-20,201,15.4,15.8,-38,-37.6,35.3,0,0,1.8,1.64,1,0.48,-0.2,0,0,0,0,0,0,0,12.1,131.2,11.9,7.83,9.9,0,0,0,1.17,23.98,0.18,10.74,0
4945.730,12.2,0,14.04,0.4,0,219,1,1215,3,3,86,235.2,5.77,7.89,1,2.19,49.95,244,12.9,1021.1,2012,27,0,7.7,7.7,-14,-14,-14,-14,-14,-14,-18,201,15.2,15,-36.6,-36.8,35.5,0,0,2.11,1.64,1,0.48,-0.2,0,0,0,0,0,0,0,11.9,130,11.9,7.64,9.65,0,0,0,1.14,23.99,0.18,10.75,0
4946.138,12.2,0,14.04,0.4,0,219,1,1215,3,3,86,235.2,5.83,7.58,1,2.19,49.76,244,12.9,1021.1,1967,27,0,7.6,7.6,-14.5,-14.5,-15,-15,-15,-15,-20,201,14.6,14.2,-35,-35.2,35.3,0,0,3.12,1.64,1,0.48,-0.2,0,0,0,0,0,0,0,12.1,130,11.9,7.47,9.44,0,0,0,1.12,23.99,0.18,10.75,0
4946.549,12.2,0,14.04,0.4,0,219,1,1204,3,3,86,235.2,5.92,7.53,1,2.19,49.25,244,12.9,1002.5,1920,26,0,7.6,7.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-19,201,14.4,14.2,-33.4,-33.6,35.6,0,0,3.79,1.64,1,0.48,-0.2,0,0,0,0,0,0,0,11.9,130,11.9,7.28,9.2,0,0,0,1.08,23.99,0.18,10.76,0
4946.959,12.2,0,14.04,0.4,0,219,1,1204,3,3,86,235.2,5.99,7.22,1,2.19,49.28,244,12.9,1021.1,1875,25,0,7.4,7.4,-16,-16,-16,-16,-16,-16,-19,201,13.9,13.4,-33,-32,35.6,0,0,4.65,1.64,1,0.48,-0.2,0,0,0,0,0,0,0,12.1,130,11.9,7.11,8.98,0,0,0,1.06,23.99,0.18,10.76,0
4947.380,12.2,0,14.04,0.4,0,219,1,1204,3,3,86,235.2,6.08,7.14,1,2.19,49.01,244,12.9,1021.1,1830,25,0,7.4,7.4,-17,-17,-17,-17,-17,-17,-18,201,12.6,13.4,-30.8,-30.4,35.6,0,0,5.47,1.64,1,0.48,-0.2,0,0,0,0,0,0,0,11.8,130,11.9,6.92,8.73,0,0,0,1.02,23.99,0.18,10.77,0
4947.789,12.2,0,14.04,0.4,0,219,1,1204,3,3,86,235.2,6.18,6.83,1,2.19,73.36,244,12.9,1002.5,1782,24,0,7.3,7.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-18,201,13.9,12.6,-28.5,-30.4,35.6,0,0,6.33,1.64,1,0.48,-0.2,0,0,0,0,0,0,0,12,130,11.9,6.74,8.51,0,0,0,1,23.99,0.18,10.77,0
4948.200,12.2,0,14.04,0.3,0,219,1,1204,3,3,86,235.2,6.25,6.75,1,2.19,82.51,244,12.9,1002.5,1734,24,0,7.2,7.2,-18,-18,-16.8,-16.8,-16.8,-16.8,-16,201,13,7.8,-28.2,-26.4,46.1,0,0,7.11,1.64,1,0.48,-0.2,0,0,0,0,0,0,0,20.4,130,27.5,15.6,19.04,0,0,0,5.95,29.71,0.23,10.56,0
4948.608,12.2,100,13.75,0,2.8,219,1,1204,2,3,88,18.03,5.92,34.25,1.02,1.52,81.44,244,44.5,1188.2,1889,23,0,100,99.9,2,2,1,1,1,1,188,201,3.2,0,-35.4,-29.6,78.9,0,1,4.88,1.62,1.91,0.96,10.1,0,0,0,0,0,0,0,64.3,130,130,78.46,98.18,0,0,0,9.45,69.49,4.32,28.99,0
4949.018,12.2,100,13.94,1.1,11.1,219,1,1204,2,3,88,14.02,5.99,39.61,1.08,1.43,83.67,244,43,2097.8,1950,24,0.1,100,99.9,1.5,1.5,2,1.5,1.5,1.5,193,201,3.8,3.8,-29.1,-35.2,81.6,0,1,4.88,1.62,2.03,1.02,12,0,0,0,0,0,0,0,66.7,130,130,82.9,105.43,0,0,0,9.8,69.34,5.11,33.79,0
4949.418,12.2,100,14.04,3.1,12.6,217,1,1204,2,3,86,14.75,5.85,47.25,1.12,1.48,93.4,244,41.4,2506.3,2049,25,1,100,99.9,3.5,3.5,4,4,4,4,236,201,18.4,21.4,-34.7,-36.8,78.5,0,1,4.88,1.61,2.04,1.02,11.5,0,0,0,0,0,0,0,81.6,132.5,132.5,88.63,112.81,0,0,0,9.8,69.52,5.05,34.44,0
4949.827,12.2,100,14.04,5.4,11.4,217,1,1193,2,3,86,14.38,5.75,60.31,1.71,1.46,81.21,243,43.4,2506.3,2150,27,1.3,100,99.9,3,3,3.5,3.5,3.5,3.5,292,201,26.3,26.2,-34.4,-32.8,79.6,0,1,4.88,1.61,1.98,0.99,10.8,0,0,0,0,0,0,0,103.9,136.2,136.2,95.84,122.04,0,0,0,9.8,39.99,4.99,33,0
4950.240,12.2,100,13.94,8.7,11.5,217,1,1193,2,3,86,13.95,5.68,82.81,1.75,1.42,70.91,243,44.1,2580.5,2280,29,0.4,100,99.9,4,4,4,1,4,4,379,201,27.9,25.4,-31.9,-32.8,41.1,0,1,4.88,1.61,2.03,1.01,11.6,0,0,-3,-3,-3,-3,-3,131.1,141.3,141.3,106.91,136.36,0,0,0,9.8,27.5,5.52,36.03,0
4950.649,12.2,100,13.85,12.4,12.4,217,1,1182,2,3,84,13.8,5.61,108.06,1.76,1.4,70.53,243,45.7,2710.5,2470,32,0,100,99.9,1.2,-1,-5,-1.7,-5,-2,383,201,26.9,23.8,-31.2,-32,42.2,0,1,4.88,1.6,2.12,1.06,12.5,0,-0.8,-2.7,-6,-2.3,-5.7,-2.7,143.4,147.9,147.9,121.15,154.17,0,0,0,9.8,33.85,7.94,37.79,0
4951.059,12.2,100,13.85,13.6,13.7,217,1,1182,2,3,84,13.75,5.56,120.53,1.77,1.39,72.46,243,46.1,2617.6,2680,34,0,100,99.9,0.6,-4.7,-4.7,-1.3,-4.7,-1.3,380,201,22.9,19,-31.1,-32,46.9,0,1,4.88,1.59,2.26,1.13,14.1,0,-0.4,-5.7,-5.3,-1.9,-5.3,-2.3,152.8,154.3,154.3,136.02,175.91,0,0,0,9.8,43.5,12.59,39.56,0
4951.469,12.2,100,13.94,16.3,15.4,217,0,1182,2,3,82,13.24,5.55,143.14,1.81,1.34,73.95,243,47.3,2543.4,2876,37,0,42.8,42.9,2.6,-2.3,-2.4,1,-2.4,0.6,410,201,21.9,18.2,-31,-31.2,51.1,0,0,6.76,1.58,2.36,1.18,14.7,0,0,-4.9,-4.9,-1.5,-4.9,-1.9,154.8,156,156,149.34,194.45,0,0,0,9.8,42.5,15.94,39.7,0
4951.869,12.2,100,13.94,18,15.2,217,0,1182,2,3,82,12.75,5.54,153.39,1.84,1.28,75.67,243,47.7,2450.6,3122,40,0,33.9,33.4,3,-1.9,-1.5,1.8,-1.5,1.5,411,201,21.5,18.2,-29,-29.6,56.8,0,0,3.16,1.56,2.38,1.19,14.9,0,0,-4.5,-4.5,-1.2,-4.5,-1.2,156.1,156,156,159.36,208.83,0,0,0,9.8,29.64,18.76,39.66,0
4952.280,12.2,100,13.94,18.9,15.7,217,0,1193,2,3,81,13.11,5.54,164.64,1.84,1.33,77.78,243,48,2357.7,3318,43,-3.2,36.3,35.5,2.5,-1.7,-1.7,1.7,-1.7,1.3,412,201,17.2,15.8,-28.7,-28,59.4,0,0,5.78,1.55,2.43,1.21,15.1,0,0,-4.2,-3.8,-0.4,-3.8,-0.8,158.4,156,156,171.19,222.78,0,0,0,9.8,24.05,22.22,39.85,0
4952.698,12.2,100,13.94,19.3,15.1,217,0,1193,2,3,81,13.15,5.54,175.92,1.84,1.33,77.86,243,48,2339.2,3546,45,-5.9,32.9,31.8,3,-0.8,-0.8,2.6,-0.8,2.6,420,201,15.2,12.6,-26.8,-27.2,59.8,0,1,4.88,1.54,2.36,1.18,14,0,0,-3.8,-3.4,0,-3.4,-0.4,153.2,156,156,181.63,238.38,0,0,0,9.8,40.81,22.17,40.3,0
4953.121,12.2,100,13.94,16.1,14.4,217,0,1204,2,3,79,12.73,5.54,187.61,1.85,1.27,78.8,243,48,2376.3,3759,48,-10.8,38.2,36.9,3,-0.4,0,3,0,3,421,201,12.2,10.2,-26.3,-26.4,54.4,0,1,4.88,1.53,2.34,1.17,13.6,0,0,-3,-3,0,-3,0,150.7,156,156,192.66,255.08,0,0,0,9.8,48.98,24.21,40.54,0
4953.531,12.2,100,13.94,14,14.2,217,0,1225,2,3,79,12.87,5.54,194.06,1.84,1.29,80.22,243,48.8,2302,3948,52,-12.8,64.1,68.5,3.5,0.5,0.8,3.5,0.8,3.5,430,201,8.2,7.8,-25.4,-26.4,46.7,0,0,5.39,1.52,2.35,1.17,13.5,0,0,-2.7,-2.3,0,-2.3,0,154.5,156,156,203.22,269.82,0,0,0,9.8,44.63,26.9,40.72,0
4953.939,12.2,100,13.94,15.2,14.1,217,0,1236,2,3,79,13.13,5.54,204.28,1.84,1.31,80.35,243,49.2,2394.9,4140,54,-12.6,72.1,73.3,3.5,1.2,1.2,3.5,-1.8,3.5,420,201,8.1,6.2,-24.3,-25.6,56.5,0,1,4.88,1.5,2.37,1.18,13.5,0,0,-2.3,-1.9,0,-5.3,0,154,156,156,212.74,285.91,0,0,0,9.8,45.86,30.74,40.85,0
4954.348,12.2,100,13.94,14.5,14.1,217,0,1258,2,3,79,12.91,5.54,216.25,1.84,1.29,80.71,243,49.2,2469.1,4322,57,-14.1,70.3,71.6,4,2.1,2.5,4,-0.9,4,426,201,6.5,4.6,-25.2,-25.6,57.7,0,0.96,4.88,1.49,2.39,1.19,13.5,0,0,-1.5,-1.5,0,-4.9,0,155.4,156,156,222.17,300.6,0,0,0,9.8,47.48,35.64,40.95,0
4954.751,12.2,100,13.85,14.2,14.2,217,0,1269,2,3,79,12.89,5.54,223.33,1.85,1.28,82.74,243,49.2,2469.1,4540,59,-14.3,81.7,81.7,4.5,3,3.3,4.5,0,4.5,429,201,4.7,3,-24.7,-25.6,59.4,0,1,4.88,1.48,2.41,1.21,13.6,0,0,-1.2,-1.2,0,-4.5,-3,151.8,156,156,231.04,306.27,0,0,0,9.8,49.04,37.86,40.92,0
4955.157,12.2,100,13.85,13.7,14.2,217,0,1290,2,3,79,12.81,5.54,226.75,1.85,1.28,82.09,243,50,2469.1,4691,62,-14.5,89.5,89.3,4.5,3.3,3.7,4.5,0.3,1.5,416,201,2.5,3,-24.2,-24,60.1,0,1,4.88,1.46,2.44,1.22,13.6,0,0,-0.8,-0.8,0,-3.8,-2.7,148.8,156,156,239.79,314.72,0,0,0,9.8,50.05,40.49,40.9,0
4955.558,12.2,100,13.94,13.2,14.3,219,0,1312,2,3,79,12.74,5.54,230.06,1.85,1.26,81.54,243,49.6,2450.6,4878,63,-14.9,95.1,95,4.5,4.1,4.1,4.5,0.7,2.2,403,201,2.9,3,-22.9,-22.4,61,0,1,4.88,1.45,2.47,1.23,13.7,0,0,-0.4,0,-3,-3.4,-2.3,145.4,156,156,248.54,324.94,0,0,0,9.8,51.03,43.9,40.86,0
