﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.01 98G0B Stg0-1
741.188,12.3,0,14.04,0.7,0,230,1,1301,2,6,82,13.52,2.19,7.89,1.68,1.25,50.78,248,38.3,983.9,2127,63,-4.3,6.3,6.2,26,26,20,20,20,20,-4,185,19.7,18.2,-51.7,-49.6,41,0,0,8.83,1.21,1,0.48,-0.3,0,0,0,0,0,0,0,11.7,138.2,12,8.19,10.29,0,0,0,1.42,29.91,0.28,15.34,0
741.480,12.3,0,14.04,0.6,0,230,1,1290,2,6,82,13.73,2.19,8.06,1.68,1.29,50.28,248,38.7,983.9,2116,63,-4.2,6.5,6.4,9.5,9.5,7.2,7.2,7.2,7.2,-14,185,16,16.6,-49.8,-50.4,41,0,0,3.98,1.21,1,0.48,-0.3,0,0,0,0,0,0,0,11.9,138.3,12,8.15,10.21,0,0,0,1.4,29.91,0.28,15.34,0
741.809,12.3,0,14.04,0.5,0,230,1,1290,2,6,82,14.12,2.19,8.08,1.68,1.37,50.82,248,38.7,1002.5,2105,63,-4.3,6.7,6.8,-0.6,-0.6,-1,-1,-1,-1,-25,185,16.3,17.4,-50.7,-50.4,41,0,0,9.1,1.21,1,0.48,-0.3,0,0,0,0,0,0,0,12,138.4,11.9,8.09,10.14,0,0,0,1.38,29.92,0.28,15.34,0
742.091,12.3,0,14.04,0.4,0,230,1,1290,2,6,82,14.36,2.19,8.14,1.68,1.46,50.02,248,14.1,1039.6,2094,63,0,7.2,7.2,-12,-12,-12.5,-12.5,-12.5,-12.5,-38,185,18.4,20.6,-50.9,-53.6,41,0,0,2.23,1.21,1,0.48,-0.3,0,0,0,0,0,0,0,11.9,138.4,11.9,8.06,10.09,0,0,0,1.34,29.92,0.28,15.34,0
742.371,12.3,0,14.04,0.3,0,230,1,1290,3,6,82,16.93,2.19,7.94,1.68,1.58,49.85,248,13.7,1058.2,2086,62,0,7.6,7.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,185,20.5,21.4,-52.5,-51.2,41,0,0,4.49,1.21,1,0.48,-0.3,0,0,0,0,0,0,0,11.8,138.5,11.9,8.01,10.04,0,0,0,1.35,29.93,0.28,15.34,0
742.608,12.3,0,14.04,0.3,0,230,1,1290,3,6,82,26.92,2.19,8,1.67,1.79,50.17,248,13.7,1076.8,2080,62,0,7.7,7.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,185,19.7,20.6,-51.5,-50.4,41.1,0,0,6.25,1.21,1,0.48,-0.3,0,0,0,0,0,0,0,12.1,138.6,11.9,7.99,10.01,0,0,0,1.33,29.93,0.28,15.34,0
742.837,12.3,0,14.04,0.3,0,230,1,1290,3,6,82,34.66,2.19,8.11,1.2,1.88,49.65,248,13.3,1076.8,2070,62,0,7.8,7.8,-13,-13,-13,-13,-13,-13,-38,185,19.9,19.8,-50.4,-49.6,41.1,0,0,7.23,1.21,1,0.48,-0.3,0,0,0,0,0,0,0,12,138.6,11.9,7.94,9.97,0,0,0,1.3,29.94,0.28,15.35,0
743.073,12.3,0,14.04,0.3,0,230,1,1290,3,6,82,50.62,2.19,8,1.02,1.97,50.15,248,13.3,1076.8,2058,62,0,7.8,7.8,-13,-13,-13,-13,-13,-13,-39,185,18.9,19.8,-49.2,-48,41.1,0,0,7.85,1.21,1,0.48,-0.3,0,0,0,0,0,0,0,12,138.7,11.9,7.9,9.93,0,0,0,1.28,29.94,0.28,15.35,0
743.297,12.3,0,14.04,0.3,0,230,1,1290,3,6,82,61.33,2.19,7.89,1.01,2.02,49.39,248,13.3,1076.8,2050,61,0,7.9,7.8,-13,-13,-13,-13,-13,-13,-40,185,18.7,19,-48.2,-48,41.1,0,0,8.67,1.21,1,0.48,-0.3,0,0,0,0,0,0,0,12,138.7,11.9,7.86,9.88,0,0,0,1.27,29.95,0.28,15.35,0
747.988,12.3,0,14.13,0.4,0.1,230,1,1290,3,5,84,217.27,2.19,9.25,1,2.16,53.13,248,12.9,1039.6,2360,56,0,8.5,8.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,185,18,18.2,-45.4,-44.8,40.7,0,0,5.12,1.21,1,0.48,-0.2,0,0,0,0,0,0,0,12,136.9,12,9.14,11.48,0,0,0,1.41,29.8,0.28,15.3,0
748.233,12.3,0,14.13,0.4,0.1,230,1,1290,3,5,84,235.2,2.19,9.06,1,2.17,52.55,248,12.9,1039.6,2350,56,0,8.4,8.5,-7,-7,-7,-7,-7,-7,-38,185,17.2,18.2,-44.8,-44.8,40.7,0,0,4.69,1.21,1,0.48,-0.2,0,0,0,0,0,0,0,12,136.9,12,9.11,11.43,0,0,0,1.41,29.81,0.28,15.3,0
748.501,12.3,0,14.04,0.4,0.1,230,1,1290,3,5,84,235.2,2.19,9.03,1,2.17,53.23,248,12.9,1021.1,2336,55,0,8.3,8.4,-7,-7,-7,-7,-7,-7,-38,185,18.2,18.2,-45.2,-45.6,40.7,0,0,4.45,1.21,1,0.48,-0.2,0,0,0,0,0,0,0,12,137,12,9.03,11.34,0,0,0,1.4,29.81,0.28,15.31,0
748.777,12.3,0,14.13,0.4,0.1,230,1,1290,3,5,84,235.2,2.19,9.03,1,2.17,51.98,248,12.9,1021.1,2324,55,0,8.3,8.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-39,185,16.9,18.2,-45.6,-45.6,40.7,0,0,4.18,1.21,1,0.48,-0.2,0,0,0,0,0,0,0,12.1,137.1,12,8.98,11.28,0,0,0,1.4,29.82,0.28,15.31,0
749.010,12.3,0,14.04,0.4,0.1,228,1,1290,3,5,84,235.2,2.19,9,1,2.18,53.03,248,12.9,1021.1,2310,55,0,8.2,8.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-39,185,18.6,19,-45.7,-45.6,40.9,0,0,4.1,1.21,1,0.48,-0.2,0,0,0,0,0,0,0,12,137.1,12,8.94,11.23,0,0,0,1.39,29.82,0.28,15.31,0
749.259,12.3,0,14.13,0.4,0.1,228,1,1290,3,5,84,235.2,2.19,8.89,1,2.18,51.69,248,12.9,1021.1,2297,55,0,8.2,8.2,-8,-8,-8,-8,-8,-8,-39,185,18.3,19,-45.5,-45.6,40.7,0,0,4.1,1.21,1,0.48,-0.2,0,0,0,0,0,0,0,12.1,137.3,12,8.86,11.15,0,0,0,1.38,30.21,0.28,15.31,0
749.488,12.3,0,14.04,0.4,0.1,228,1,1290,3,5,84,235.2,2.19,8.81,1,2.19,52.21,248,12.9,1021.1,2213,54,0,8,8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,185,18,19,-46,-46.4,40.7,0,0,4.1,1.21,1,0.48,-0.2,0,0,0,0,0,0,0,12.1,137.8,12,8.52,10.75,0,0,0,1.34,29.87,0.28,15.32,0
749.727,12.3,0,14.13,0.4,0.1,228,1,1290,3,5,84,235.2,2.19,8.61,1,2.18,50.44,248,12.9,1021.1,2232,54,0,7.9,7.8,-9.5,-9.5,-9,-9,-9,-9,-39,185,19.1,19,-46.8,-46.4,40.7,0,0,4.1,1.21,1,0.48,-0.2,0,0,0,0,0,0,0,11.9,137.5,12,8.65,10.82,0,0,0,1.36,29.85,0.28,15.32,0
749.958,12.3,0,14.13,0.4,0.1,228,1,1290,3,5,84,235.2,2.19,8.58,1,2.19,51.74,248,12.9,1021.1,2240,54,0,8,8,-9,-9,-9,-9,-9,-9,-39,185,19.2,19,-46.3,-46.4,40.7,0,0,4.1,1.21,1,0.48,-0.2,0,0,0,0,0,0,0,11.9,137.6,12,8.65,10.86,0,0,0,1.36,29.85,0.28,15.32,0
750.247,12.3,0,14.13,0.4,0.1,228,1,1290,3,5,84,235.2,2.19,8.61,1,2.18,50.95,248,12.9,1021.1,2228,53,0,7.9,8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-39,185,19.5,19,-46.8,-46.4,40.7,0,0,4.1,1.21,1,0.48,-0.2,0,0,0,0,0,0,0,12,137.6,12,8.62,10.81,0,0,0,1.35,29.86,0.28,15.32,0
750.484,12.3,0,14.13,0.4,0.1,228,1,1290,3,5,84,235.2,2.19,8.61,1,2.18,51.89,248,12.9,1021.1,2224,53,0,7.9,7.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,185,19.4,19,-46.1,-46.4,40.7,0,0,4.02,1.21,1,0.48,-0.2,0,0,0,0,0,0,0,12.1,137.7,12,8.58,10.77,0,0,0,1.34,29.86,0.28,15.32,0
750.777,12.3,0,14.13,0.4,0.1,228,1,1290,3,5,84,235.2,2.19,8.61,1,2.19,50.69,248,12.9,1021.1,2210,53,0,7.9,7.8,-10,-10,-10,-10,-10,-10,-39,185,19,18.2,-45.7,-45.6,40.7,0,0,4.02,1.21,1,0.48,-0.2,0,0,0,0,0,0,0,12.1,137.8,12,8.53,10.71,0,0,0,1.33,29.86,0.28,15.32,0
750.991,12.3,0,14.13,0.4,0.1,228,1,1290,3,4,84,235.2,2.19,8.53,1,2.19,51.88,248,12.9,1021.1,2207,53,0,7.8,7.8,-10,-10,-10,-10,-10,-10,-39,185,18.2,18.2,-45.5,-45.6,40.7,0,0,3.91,1.21,1,0.48,-0.2,0,0,0,0,0,0,0,11.9,137.8,12,8.49,10.68,0,0,0,1.32,29.87,0.28,15.33,0
751.240,12.3,0,14.13,0.4,0.1,228,1,1290,2,4,84,235.2,2.19,8.36,1,2.21,50.59,248,39.1,983.9,2212,52,0,9.3,8.8,31,31,31.6,31.6,31.6,31.6,14,185,13.3,13.1,-44.3,-45.6,39.2,0,0,3.91,1.21,1,0.48,-0.2,0,0,0,0,0,0,0,18.5,137.5,19.9,14.35,16.06,8,8,8,3.14,27.84,0.29,15.17,0
751.497,12.3,0,14.04,0.4,0.1,228,1,1290,2,4,84,115.18,2.19,15.14,1.01,2.1,54.65,248,40.6,983.9,2376,52,0,13.8,14,27.1,27.1,22.5,22.5,22.5,22.5,40,185,24.7,25.4,-48,-53.6,37.9,0,0,4.69,1.21,1,0.48,-0.2,0,0,0,0,0,0,0,23.7,136,24.4,19.55,23.86,8,8,8,4.76,25.95,0.34,14.96,0
751.716,12.3,0,14.04,0.4,0.1,228,1,1290,2,4,86,15.4,2.19,16.42,1.04,1.51,62.9,248,39.1,1039.6,2832,52,0,9,9.4,5.8,5.8,6.1,6.1,6.1,6.1,-32,185,21.8,7.4,-51.7,-42.7,40.6,0,0,8.55,1.21,1,0.48,-0.2,0,0,0,0,0,0,0,11.7,135.3,12.2,11.17,15.25,0,0,0,1.82,29.53,0.29,15.2,0
751.939,12.3,0,14.04,0.5,0.1,228,1,1290,2,4,86,14.8,2.19,11.08,1.06,1.49,57.04,248,14.5,1039.6,2834,52,0,9.7,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,185,0.3,0.6,-35.9,-34.4,40.6,0,0,9.65,1.21,1,0.49,-0.1,0,0,0,0,0,0,0,12.3,135.4,12.2,11.03,13.97,0,0,0,1.66,30.98,0.28,15.41,0
752.242,12.3,0,14.13,0.4,0.4,228,1,1290,3,4,86,15.83,2.19,11.53,1.06,1.53,57.33,248,13.7,1076.8,2828,52,0,14.5,14.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,185,11.5,14.2,-34.7,-35.2,40.4,0,0,2.93,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,135.3,12.2,11.11,13.95,0,0,0,1.58,29.58,0.28,15.91,0
752.462,12.3,0,14.13,0.4,0.4,228,1,1290,3,4,86,28.31,2.19,11.25,1.02,1.81,57.45,248,13.3,1076.8,2814,51,0,14.8,14.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,185,13.2,14.2,-34.5,-34.4,40.4,0,0,3.63,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,135.4,12.2,11.07,13.91,0,0,0,1.56,29.58,0.28,15.92,0
752.667,12.3,0,14.13,0.4,0.4,228,1,1290,3,4,86,43.69,2.19,11.03,1.01,1.93,56.91,248,13.3,1076.8,2812,51,0,14.9,15,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,185,12.9,14.2,-33.8,-33.6,40.4,0,0,3.83,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,135.4,12.2,11.05,13.89,0,0,0,1.55,29.58,0.28,15.92,0
752.962,12.3,0,14.13,0.4,0.4,228,1,1290,3,4,86,56.03,2.19,10.97,1,1.99,56.7,248,13.3,1076.8,2800,50,0,15,15,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,185,13.1,14.2,-33.4,-33.6,40.4,0,0,3.09,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,135.4,12.2,10.97,13.8,0,0,0,1.54,29.59,0.28,15.89,0
753.238,12.3,0,14.13,0.4,0.3,228,1,1290,3,4,86,69.27,2.19,10.97,1,2.05,56.8,248,13.3,1076.8,2778,50,0,14,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,185,13.3,14.2,-33.2,-34.4,40.7,0,0,1.33,1.21,1.02,0.51,0,0,0,0,0,0,0,0,12.2,135.5,12.2,10.89,13.7,0,0,0,1.54,29.6,0.28,15.77,0
753.469,12.3,0,14.13,0.4,0.3,228,1,1290,3,4,86,95.26,2.19,10.92,1,2.08,57.2,248,13.3,1076.8,2766,50,0,13.4,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,185,12.4,14.2,-34.7,-35.2,40.5,0,0,9.1,1.21,1.02,0.51,0,0,0,0,0,0,0,0,12.2,135.5,12.2,10.82,13.62,0,0,0,1.53,29.61,0.28,15.67,0
753.728,12.3,0,14.13,0.4,0.2,226,1,1279,3,4,86,109.78,2.19,10.86,1,2.1,56.3,248,12.9,1058.2,2746,50,0,12.8,12.8,-4,-4,-4,-4,-4,-4,-39,185,14.8,15,-35.6,-36.8,40.5,0,0,5.9,1.21,1.01,0.51,-0.1,0,0,0,0,0,0,0,12.3,135.5,12.2,10.74,13.51,0,0,0,1.53,29.61,0.28,15.56,0
753.959,12.3,0,14.13,0.4,0.2,226,1,1279,3,4,86,135.91,2.19,10.78,1,2.13,56.36,248,12.9,1058.2,2727,49,0,12.3,12.1,-4,-4,-4,-4,-4,-4,-40,185,14.8,15.8,-37.4,-36.8,40.5,0,0,3.32,1.21,1.01,0.51,-0.2,0,0,0,0,0,0,0,12.2,135.6,12.2,10.68,13.43,0,0,0,1.53,29.62,0.28,15.46,0
754.193,12.3,0,14.13,0.4,0.1,226,1,1279,3,4,86,158.45,2.19,10.72,1,2.14,55.96,248,12.9,1058.2,2712,49,0,11.9,11.8,-4,-4,-4,-4,-4,-4,-38,185,15.3,15.8,-37.6,-37.6,40.5,0,0,1.6,1.21,1.01,0.5,-0.2,0,0,0,0,0,0,0,12.2,135.6,12.2,10.62,13.35,0,0,0,1.53,29.63,0.28,15.39,0
754.439,12.3,0,14.13,0.4,0.1,226,1,1279,3,3,86,176.48,2.19,10.64,1,2.15,56.25,248,12.9,1039.6,2654,48,0,10.7,10.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,185,14.8,16.6,-38.5,-41.6,40.9,0,0,5.74,1.21,1,0.49,-0.2,0,0,0,0,0,0,0,13.5,135.8,14.5,12.35,16.06,8,8,8,2.69,28.3,0.29,15.17,0
754.659,12.3,0,13.94,0.3,0.1,226,1,1279,2,3,86,210.74,2.19,19.06,1,2.16,56.85,248,41,983.9,2790,48,0,15.4,15.5,32.2,32.2,32.3,32.3,32.3,32.3,42,185,22,25.4,-44.4,-49.6,38.5,0,0,8.09,1.21,1,0.48,-0.2,0,0,0,0,0,0,0,26.2,135.2,27.3,25.31,28.72,8,8,8,4.29,25.94,0.37,14.82,0
754.979,12.3,0,14.04,0.4,0.1,226,1,1279,2,3,86,15.12,2.19,26.39,1.04,1.47,66.73,248,41.8,1058.2,3173,48,0,19.7,19.7,25.8,25.8,25.4,25.4,25.4,25.4,56,185,26.1,25.4,-50.1,-52.7,46.1,0,0,7.54,1.21,1,0.48,-0.2,0,0,0,0,0,0,0,12.4,135.5,12.4,13.91,24.8,0,0,0,2.05,30.5,0.35,14.93,0
755.218,12.3,0,14.04,0.7,0.1,226,1,1290,3,3,86,13.66,2.19,14.11,1.07,1.4,68.08,248,12.5,1132.5,3474,48,0,11.4,11,0,0,-0.5,-0.5,-0.5,-0.5,-44,185,3.1,2.2,-31.1,-27.2,40.8,0,0,4.18,1.21,1,0.5,0,0,0,0,0,0,0,0,12.8,135.4,12.4,13.79,19.04,0,0,0,1.85,29.47,0.31,15.53,0
755.439,12.3,0,14.13,0.6,0.4,226,1,1290,3,3,86,16.04,2.19,14.22,1.07,1.55,67.05,248,12.1,1113.9,3466,47,0,14.9,15,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,185,5.4,7.6,-25.5,-25.6,40.3,0,0,5.82,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,135.5,12.4,13.88,17.81,0,0,0,1.81,29.48,0.3,15.86,0
755.692,12.3,0,14.13,0.6,0.4,226,1,1290,3,3,86,29.18,2.19,13.86,1.03,1.82,68.18,248,12.1,1076.8,3452,47,0,15.3,15.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,185,10.4,11,-24.1,-25.6,40.3,0,0,7.23,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,135.4,12.4,13.82,17.47,0,0,0,1.8,29.48,0.3,15.88,0
755.894,12.3,0,14.13,0.6,0.4,226,1,1279,3,3,86,46.94,2.19,13.92,1.01,1.95,67.47,248,12.5,1058.2,3443,47,0,15.6,15.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,185,10.3,11,-23.8,-25.6,40.3,0,0,8.52,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,135.4,12.4,13.77,17.36,0,0,0,1.79,29.48,0.3,15.88,0
756.127,12.3,0,14.13,0.5,0.4,226,1,1279,3,3,86,62.09,2.19,13.97,1,2.02,67.21,248,12.5,1039.6,3430,47,0,15.9,15.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,185,10.6,11,-24.6,-24.8,40.3,0,0,9.49,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,135.4,12.4,13.68,17.26,0,0,0,1.76,29.48,0.3,15.88,0
756.377,12.3,0,14.13,0.5,0.4,226,1,1279,3,3,86,84.79,2.19,13.44,1,2.07,66.95,248,12.5,1021.1,3403,46,0,15.9,15.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,185,10,11,-24.4,-25.6,40.3,0,0,9.84,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,135.4,12.4,13.57,17.15,0,0,0,1.76,29.48,0.3,15.88,0
756.588,12.3,0,14.13,0.5,0.4,226,1,1279,3,3,86,107.08,2.19,13.44,1,2.1,66.6,248,12.9,1021.1,3375,46,0,15.9,15.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,185,10,11,-24.7,-25.6,40.3,0,0,0.2,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,135.4,12.4,13.48,17.03,0,0,0,1.75,29.48,0.3,15.88,0
756.827,12.3,0,14.13,0.5,0.4,226,1,1279,3,3,86,115.18,2.19,13.47,1,2.12,65.99,248,12.9,1002.5,3358,45,0,16.1,16.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,185,10.8,11,-24.5,-25.6,40.6,0,0,1.17,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,135.3,12.4,13.38,16.9,0,0,0,1.73,29.48,0.3,15.89,0
757.088,12.3,0,14.13,0.5,0.4,226,1,1279,3,3,86,144.26,2.19,13.44,1,2.14,65.31,248,12.9,1002.5,3327,45,0,16.2,16.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,185,12.3,11.8,-25.3,-26.4,40.4,0,0,1.6,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,135.3,12.4,13.25,16.74,0,0,0,1.7,29.48,0.3,15.89,0
757.338,12.3,0,14.13,0.5,0.4,226,1,1279,3,3,86,169.95,2.19,13.42,1,2.15,64.73,248,12.9,1002.5,3304,45,0,16.2,16.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,185,11.6,11.8,-26.1,-26.4,40.4,0,0,2.03,1.21,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,135.3,12.4,13.12,16.58,0,0,0,1.69,29.48,0.29,15.89,0
