﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B Stock v2.1.bin
106.595,12.3,18.8,14.79,0.8,0.1,214,2,37,14.07,1.04,23,56.35,223,1299.5,2118,7.9,14.8,14.8,26.5,26.5,26.5,26.5,26.5,26.5,100,26.5,0,0,4.38,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,34.2,159,35.3,24.16,28.85,0,0,0,17.53,0.35,10.8,0
106.957,12.3,18.8,14.88,1,0.1,214,2,37,13.68,1,24.08,56.16,223,1318.1,2151,9.7,14.9,14.9,26.5,26.5,26.5,26.5,26.5,26.5,102,25.7,0,0,3.2,1.25,1,0.49,-0.2,0,0,0,0,0,0,0,35.8,159.6,36.3,25.3,30.14,0,0,0,16.64,0.35,10.77,0
107.465,12.3,18.8,14.79,1.1,0.1,214,2,37,13.39,0.95,23.78,56.43,223,1336.7,2196,11.1,14.1,14.6,27.5,27.5,27.5,27.5,27.5,27.5,94,24.8,0,0,5.39,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,33,160.3,33.2,23.61,28.45,0,0,0,16,0.34,10.81,0
107.777,12.3,18.8,14.7,1.1,0.1,214,2,37,13.9,0.92,23.61,55.83,223,1262.4,2223,9,14,14.4,27.5,27.5,27.5,27.5,27.5,27.5,92,24.8,0,0,6.52,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,32.6,160.7,33.2,23.9,28.67,0,0,0,15.79,0.34,10.8,0
108.089,12.3,18.8,14.79,1,0.1,214,2,37,14.18,0.9,24,56.2,223,1262.4,2254,7.4,14.2,14.3,28,28,28,28,28,28,92,24.5,0,0,8.71,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,32.8,161.1,32.8,23.91,28.8,0,0,0,15.66,0.34,10.8,0
108.401,12.3,18.8,14.79,1,0.1,214,2,37,14.25,0.89,24.08,56.64,223,1225.3,2278,4.8,14.4,14.3,28,28,28,28,28,28,92,24.4,0,0,0.9,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,32.3,161.6,32.6,23.98,28.8,0,0,0,15.58,0.34,10.8,0
108.706,12.3,18.8,14.79,0.9,0.1,214,2,37,14.29,0.87,24.08,56.64,223,1243.8,2302,2.3,14.6,14.6,28.5,28.5,28.5,28.5,28.5,28.5,90,24.3,0,0,3.75,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,31.9,162,32,23.81,28.75,0,0,0,15.53,0.34,10.8,0
109.013,12.3,18.8,14.7,0.9,0.1,214,2,36,14.39,0.87,24.03,57.1,223,1225.3,2324,0.8,14.8,14.8,28.5,28.5,28.5,28.5,28.5,28.5,88,24.3,0,0,6.88,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,32.1,162.3,32,24.03,28.84,0,0,0,15.5,0.35,10.8,0
109.325,12.3,18.8,14.79,0.8,0.1,214,2,36,14.5,0.86,24.36,57.07,223,1206.7,2348,-0.8,15.1,15.2,28.5,28.5,28.5,28.5,28.5,28.5,88,24.3,0,0,9.61,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,31.8,162.6,31.8,24.14,28.97,0,0,0,15.48,0.35,10.8,0
109.625,12.3,18.8,14.79,0.7,0.1,214,2,36,14.48,0.85,24.22,57.8,223,1206.7,2369,-2.1,15.2,15.2,28.5,28.5,28.5,28.5,28.5,28.5,87,24.3,0,0,1.72,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,31.6,163,31.5,24.13,29.04,0,0,0,15.47,0.35,10.8,0
109.937,12.3,18.8,14.79,0.7,0.1,214,2,36,14.61,0.84,24.25,56.83,223,1188.2,2391,-2.5,15.5,15.4,29,29,29,29,29,29,85,24.4,0,0,3.87,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,31.4,163.3,31.5,24.3,29.12,0,0,0,15.45,0.35,10.79,0
110.247,12.3,18.8,14.79,0.7,0.1,214,2,36,14.73,0.84,24.22,57.36,223,1188.2,2410,-1.9,15.6,15.6,29,29,29,29,29,29,84,24.4,0,0,5.66,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,31.2,163.7,31.2,24.3,29.05,0,0,0,15.45,0.35,10.8,0
110.556,12.3,18.8,14.79,0.6,0.1,214,2,36,14.69,0.83,24.39,57,223,1206.7,2433,-2.4,15.7,15.7,29.5,29.5,29.5,29.5,29.5,29.5,83,24.3,0,0,7.34,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,31.1,164.1,30.8,24.18,29.04,0,0,0,15.44,0.35,10.8,0
110.865,12.3,18.8,14.7,0.6,0.1,214,2,36,14.73,0.83,24.22,57.8,223,1169.6,2454,-2.4,15.9,15.8,30,30,30,30,30,30,82,24.3,0,0,8.71,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,30.4,164.3,30.4,24.08,28.97,0,0,0,15.44,0.35,10.8,0
111.168,12.3,18.8,14.79,0.6,0.1,214,2,36,14.69,0.83,24.19,58.49,223,1169.6,2474,-2.5,16,16,30,30,30,30,30,30,80,24.3,0,0,9.69,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,30.1,164.7,30.1,24.1,28.93,0,0,0,15.44,0.35,10.8,0
111.477,12.3,18.8,14.7,0.6,0.1,214,2,36,14.75,0.83,24.06,57.07,223,1151,2493,-1.8,16.1,16,30.5,30.5,30.5,30.5,30.5,30.5,78,24.3,0,0,0.74,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,29.8,165,29.9,24.1,28.87,0,0,0,15.43,0.34,10.8,0
111.787,12.3,18.8,14.79,0.5,0.1,214,2,36,14.71,0.82,24.22,58.12,223,1169.6,2513,-1.2,16.3,16.3,31,31,31,31,31,31,78,24.3,0,0,2.03,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,29.8,165.1,29.8,24.14,28.93,0,0,0,15.43,0.34,10.8,0
112.098,12.3,18.8,14.79,0.5,0.1,214,2,36,14.73,0.82,24.17,58.78,221,1151,2529,-1.1,16.4,16.4,31,31,31,31,31,31,77,24.3,0,0,3.12,1.25,1,0.48,-0.2,0,0,0,0,0,0,0,30.6,165.3,30.7,25.09,29.8,0,0,0,15.41,0.35,10.78,0
112.407,12.3,26.3,14.7,0.4,0.1,214,2,36,14.81,0.82,28.39,58.2,221,1188.2,2550,0.3,21.2,20.2,27.5,27.5,27.5,27.5,27.5,27.5,108,37,0,1,4.88,1.24,1.03,0.51,1.2,0,0,0,0,0,0,0,54.8,165.8,80,66.52,85.43,0,0,0,47.36,2.54,23.54,0
112.716,12.3,77.3,14.79,0.5,13.2,214,2,36,14.01,0.82,61.5,72,221,2023.6,2624,0,100,100.6,11.5,11.5,11.5,11.5,11.5,11.5,228,54.5,0,1,4.88,1.2,2.2,1.1,14.6,0,0,0,0,0,0,0,80.3,166.6,166.6,142.39,170.13,0,0,0,40.52,11.61,40.83,0
113.014,12.3,100,14.79,3.5,15.6,214,2,36,14.84,0.81,79.06,69.34,221,2506.3,2710,0.7,100,100,7.5,7.5,7.5,7.5,7.5,7.5,296,48,0,1,4.88,1.2,2.33,1.16,14.3,0,0,0,0,0,0,0,108.8,167.6,167.6,148.77,181.96,0,0,0,44.57,12.29,41.02,0
113.315,12.3,100,14.79,7.9,14,214,2,36,13.97,0.81,115.78,72.72,221,2524.8,2826,0,100,99.9,2.4,2.4,2.4,2.4,2.4,2.4,407,51.8,0,1,4.88,1.2,2.22,1.11,13.1,0,0,0,0,0,0,0,148.3,168.8,168.8,156.68,192.84,0,0,0,22.63,12.81,41.98,0
113.617,12.3,100,14.79,13.7,13.7,214,2,36,13.58,0.81,154.67,73.58,221,2376.3,3005,0,100,99.9,2.5,2.5,2.5,2.5,-3.5,-0.5,498,46.2,0,1,4.88,1.2,2.21,1.11,13.3,0,0,0,0,0,-6,-3,158.9,170,170,168.08,206.83,0,0,0,40.68,14.36,42.75,0
113.965,12.3,100,14.79,14.1,14.1,214,2,36,13.79,0.81,165.22,75.43,221,2394.9,3188,0,100,99.9,4,4,4,4,-1.7,1.3,516,47.7,0,1,4.88,1.19,2.28,1.14,14.1,0,0,0,0,0,-5.7,-2.7,161.2,170,170,179.95,220.52,0,0,0,46.27,16.21,41.11,0
114.266,12.3,100,14.79,14.6,15.2,214,2,36,13.8,0.81,174.81,75.01,221,2357.7,3382,0,100,99.9,4.5,4.5,4.5,4.5,-1.2,2.2,520,48.6,0,1,4.88,1.18,2.38,1.19,14.9,0,0,0,0,0,-5.3,-2.3,164.7,170,170,190.27,233.09,0,0,0,36.15,17.6,41.01,0
114.575,12.3,100,14.79,15.4,15.5,214,2,36,13.19,0.81,193.11,75.71,221,2339.2,3590,-2.1,100,99.9,4.5,4.5,4.5,4.5,-0.4,2.6,542,43.8,0,1,4.88,1.17,2.38,1.19,14.5,0,0,0,0,0,-4.9,-1.5,169.1,170,170,200.24,247.42,0,0,0,41.23,19.01,41.01,0
114.874,12.3,100,14.79,14.8,14.9,214,2,36,12.6,0.81,203.94,75.96,221,2357.7,3750,-4.4,100,99.9,3,3,3,3,-1.5,1.5,510,51.8,0,1,4.88,1.16,2.37,1.18,14.2,0,0,0,0,0,-4.5,-1.2,165.3,170,170,210.06,261.62,0,0,0,47.4,20.71,41.01,0
115.174,12.3,100,14.79,14.3,14.7,214,2,36,12.49,0.81,209.14,76,221,2339.2,3934,-5.7,100,99.9,3,3,3,3,-1.2,2.2,502,48.2,0,1,4.88,1.15,2.36,1.18,14,0,0,0,0,0,-3.8,-0.8,167.8,170,170,219.43,275.73,0,0,0,42.81,22.17,41.01,0
115.474,12.3,100,14.79,14.8,14.6,214,2,36,12.22,0.81,222.33,76.22,221,2320.6,4110,-7.1,100,99.9,3,3,3,3,-0.8,2.6,508,50.2,0,1,4.88,1.14,2.38,1.19,14,0,0,0,0,0,-3.4,-0.4,168,170,170,229.18,290.14,0,0,0,51.05,23.65,41.01,0
115.774,12.3,100,14.79,14.3,14.6,214,2,36,12.11,0.81,229,77.38,221,2302,4285,-7.4,100,99.9,3.5,3.5,3.5,3.5,0.5,3.5,508,59.1,0,1,4.88,1.14,2.39,1.2,14,0,0,0,0,0,-3,0,165.4,170,170,238.34,300.84,0,0,0,50.67,24.87,41.01,0
116.076,12.3,100,14.79,14.7,14.6,214,2,36,11.89,0.81,239.67,77.35,221,2264.9,4455,-8.7,100,99.9,3,3,3,3,0.3,3,514,50.1,0,1,4.88,1.13,2.41,1.21,14.1,0,0,0,0,0,-2.7,0,168.1,170,170,247.22,305.73,0,0,0,47.48,25.39,41.01,0
116.387,12.3,100,14.79,14.7,14.7,214,2,36,11.7,0.81,247.81,78.16,221,2264.9,4618,-9.5,100,99.9,3,3,3,3,0.7,3,516,55.5,0,1,4.88,1.12,2.44,1.22,14.1,0,0,0,0,0,-2.3,0,165.3,170,170,256.27,313.51,0,0,0,53.25,26.16,41.01,0
117.077,12.3,100,14.79,13.9,14.8,214,2,36,11.7,0.81,248.92,78.18,221,2283.5,4776,-10.1,100,99.9,3.5,3.5,3.5,3.5,1.6,3.5,498,60.8,0,1,4.88,1.11,2.46,1.23,14.2,0,0,0,0,0,-1.9,0,159.7,170,170,265.03,336.55,0,0,0,56.58,29.69,41.01,0
117.377,12.3,100,14.7,13,14.8,216,2,36,11.93,0.81,253.53,78.9,219,2264.9,5095,-10.7,100,99.9,4,4,4,4,2.8,4,458,56.4,0,1,4.88,1.1,2.5,1.25,14.1,0,0,0,0,0,-1.2,0,152.6,166.8,166.8,277.31,344.32,0,0,0,51.7,31.67,41.01,0
117.684,12.3,100,14.7,12.5,14.5,216,2,36,12.13,0.81,254.08,78.94,219,2246.3,5235,-10.4,100,99.9,4,4,4,4,3.2,4,438,57.8,0,1,4.88,1.1,2.48,1.24,13.7,0,0,0,0,0,-0.4,0,148.7,164.1,164.1,280.3,352.45,0,0,0,54.27,34.27,41.01,0
117.986,12.3,100,14.7,12,14.2,216,2,36,12.19,0.81,254.08,78.97,219,2227.8,5368,-10.6,100,99.9,4,4,4,4,3.6,4,421,59.8,0,1,4.88,1.1,2.46,1.23,13.4,0,0,0,0,0,-0.4,0,145.4,161.6,161.6,282.73,358.84,0,0,0,57.44,36.51,41.01,0
118.285,12.3,100,14.7,11.5,13.8,216,2,36,12.27,0.81,254.75,79.48,219,2246.3,5503,-10.6,100,99.9,4,4,4,4,4,4,408,62.4,0,1,4.88,1.09,2.43,1.21,13.1,0,0,0,0,0,0,0,142.6,159.2,159.2,284.58,364.27,0,0,0,58.42,38.37,41.01,0
118.585,12.3,100,14.7,11.4,13.6,216,2,36,12.27,0.81,255.75,79.09,219,2227.8,5594,-10.9,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,394,62.7,0,1,4.88,1.09,2.41,1.2,12.9,0,0,0,0,0,0,0,140.5,157,157,286.37,368.89,0,0,0,58.83,39.46,41.01,0
118.885,12.4,100,14.7,11.1,13.3,216,2,36,12.26,0.81,256.22,79.05,219,2246.3,5718,-10.3,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,388,62.6,0,1,4.88,1.09,2.39,1.2,12.7,0,0,0,0,0,0,0,137.7,154.3,154.3,287.16,372.84,0,0,0,58.6,40.39,41.01,0
119.185,12.3,100,14.79,10.7,13.2,217,2,36,12.18,0.81,256.39,78.89,219,2246.3,5828,-9.9,100,99.9,5,5,5,5,5,5,374,62.4,0,1,4.88,1.09,2.37,1.19,12.5,0,0,0,0,0,0,0,135.6,152.6,152.6,288.77,376.25,0,0,0,58.45,41.27,41.01,0
119.484,12.3,100,14.79,10.6,13,217,2,37,12.24,0.81,256.94,79.21,219,2264.9,5929,-9.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,368,62.2,0,1,4.88,1.09,2.35,1.18,12.3,0,0,0,0,0,0,0,133.3,150.6,150.6,290.41,379.3,0,0,0,58.31,42.04,41.01,0
119.784,12.4,100,14.79,10.3,12.7,217,2,39,12.21,0.81,257.58,78.86,219,2246.3,6027,-9,100,99.9,6,6,6,6,6,6,356,62.5,0,1,4.88,1.09,2.33,1.17,11.9,0,0,0,0,0,0,0,131.6,148.7,148.7,291.41,381.89,0,0,0,58.46,42.66,41.01,0
120.075,12.4,100,14.79,10,12.3,217,2,39,12.09,0.81,259.75,79.18,221,2246.3,6142,-9.5,100,99.9,6,6,6,6,6,6,346,61.8,0,1,4.88,1.09,2.31,1.15,11.7,0,0,0,0,0,0,0,131,146.6,146.6,291.94,383.94,0,0,0,58.49,43.2,41.41,0
120.376,12.4,100,14.79,10,12.1,219,2,39,12.14,0.81,259.83,79.23,221,2264.9,6186,-9.9,100,99.9,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,297,60.3,0,1,4.88,1.09,2.3,1.15,12.1,0,0,0,0,0,0,0,135.9,156.6,156.6,287.78,384.85,0,0,4,66.09,43.05,41.01,0
120.674,12.4,100,14.7,12.3,14.8,219,2,39,11.58,0.81,245.42,79.29,221,2227.8,4870,0,100,99.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,421,39.1,0,1,4.88,1.11,2.45,1.22,14.1,0,0,0,0,0,0,0,160.7,170,170,266.7,378.27,0,0,4,56.02,40.15,41.01,0
120.964,12.4,100,14.79,13.5,14.8,219,2,41,9.86,0.81,248.86,82.19,221,2302,4880,0,100,99.9,4,4,4,4,4,4,481,61,0,1,4.88,1.1,2.49,1.24,14.2,0,0,0,0,0,0,0,156.5,170,170,267.39,372.42,0,0,0,55.89,38.56,41.01,0
121.266,12.4,100,14.7,13.4,14.9,219,2,43,10.5,0.81,250.97,80.22,221,2227.8,4914,0,100,99.9,4,4,4,4,4,4,488,59.9,0,1,4.88,1.1,2.5,1.25,14.3,0,0,0,0,0,0,0,160.1,170,170,269.81,368.78,0,0,0,55.42,37.73,41.01,0
121.575,12.4,100,14.7,14.2,15,219,2,43,10.5,0.81,257.97,80.06,221,2264.9,4946,-9.8,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,493,60.3,0,1,4.88,1.1,2.51,1.26,14.4,0,0,0,0,0,0,0,161.7,170,170,272.93,367.26,0,0,0,55.77,37.25,41.01,0
121.877,12.4,100,14.7,14.2,15.1,219,2,45,11.46,0.81,260.31,80.03,221,2227.8,5027,-12.3,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,472,59.7,0,1,4.88,1.1,2.53,1.26,14.4,0,0,0,0,0,0,0,159.6,168.7,168.7,274.93,367.29,0,0,0,55.68,37.14,41.01,0
122.175,12.4,100,14.7,13.8,15,219,2,45,11.68,0.81,259.92,79.52,221,2209.2,5103,-12.6,100,99.9,3,3,3,3,3,3,464,60,0,1,4.88,1.1,2.52,1.26,14.3,0,0,0,0,0,0,0,156.8,167.6,167.6,276.96,367.85,0,0,0,56.15,37.3,41.01,0
122.475,12.4,100,14.7,13.4,14.9,221,2,46,11.85,0.81,259.19,79.5,221,2264.9,5177,-12.4,100,99.9,3,3,3,3,3,3,452,61,0,1,4.88,1.1,2.52,1.26,14.2,0,0,0,0,0,0,0,154.5,166,166,278.09,368.77,0,0,0,56.7,37.59,41.01,0
122.774,12.4,90.2,14.7,13.3,14.7,221,2,46,11.97,0.81,258.56,79.31,221,2246.3,5236,-12,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,446,61.5,0,1,4.88,1.1,2.51,1.25,14.1,0,0,0,0,0,0,0,152.5,164.8,164.8,279.24,369.91,0,0,0,57.24,37.94,41.01,0
123.076,12.4,73.3,14.7,13,14.6,221,2,46,12.03,0.81,258.78,79.36,221,2209.2,5290,-11.9,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,438,61.7,0,1,4.88,1.1,2.5,1.25,13.9,0,0,0,0,0,0,0,151,163.3,163.3,280.31,371.21,0,0,0,57.94,38.37,41.01,0
123.386,12.4,50.2,14.7,12.7,14.5,223,2,48,11.94,0.81,259.75,78.93,221,2264.9,5356,-12.4,100,99.9,1.2,1.2,1.2,1.2,1.2,1.2,414,62.2,0,1,4.88,1.1,2.49,1.24,13.8,0,0,0,0,0,0,0,151.1,163.1,159,273.16,371.1,0,0,4,54.28,39.11,41.01,0
123.694,12.4,36.1,14.7,13.9,11.8,223,2,50,12.23,0.81,215.58,78.58,221,2246.3,4418,0,27.6,32.1,-6,-6,-6,-6,-6,-6,258,19.6,0,0,1.76,1.21,1.95,0.97,3.6,0,0,0,0,0,0,0,96.8,170,92.4,124.22,227.89,0,0,0,26.25,10.1,38.96,0
124.007,12.4,25.1,14.79,10.6,1.6,223,2,50,14.34,0.81,100.89,81.21,223,2190.7,4146,0,19.1,19,4.6,4.6,4.6,4.6,4.6,4.6,176,31.1,0,0,1.99,1.24,1.09,0.54,-0.1,0,0,0,0,0,0,0,38.5,170,32.1,42.35,96.96,0,0,0,20.93,1.03,9.75,0
124.323,12.4,0,14.79,5.3,0,223,2,50,13.23,0.81,18.03,73.68,223,1652.3,4052,0,6.3,6.3,36.8,36.8,36.8,36.8,36.8,36.8,-1,37,0,0,4.26,1.25,1,0.48,-0.3,0,0,0,0,0,0,0,12.9,170,12.5,16.24,31.37,0,0,0,29.43,0.36,10.75,0
124.626,12.4,0,14.79,3.1,0,223,2,50,12.78,0.81,16.42,65.91,223,1336.7,4004,0,6.8,6.9,0,0,0,0,0,0,-46,36.8,0,0,9.88,1.25,1,0.49,-0.2,0,0,0,0,0,0,0,12.3,170,12.5,16.17,20.83,0,0,0,29.43,0.29,11.29,0
124.937,12.4,0,14.79,2.2,0.3,223,3,50,18.15,0.81,16.56,66.24,223,1373.8,3984,0,8.8,8.8,0,0,0,0,0,0,-46,37.3,0,0,4.02,1.25,1.03,0.51,0,0,0,0,0,0,0,0,12.8,170,12.5,15.55,19.06,0,0,0,31.06,0.28,11.55,0
125.245,12.4,0,14.79,1.6,0.3,223,3,50,49.43,0.81,14.89,64.06,223,1318.1,3630,0,9,8.9,0,0,0,0,0,0,-44,38.3,0,0,7.73,1.25,1.03,0.51,0,0,0,0,0,0,0,0,12.7,170,12.4,13.98,17.26,0,0,0,31.07,0.27,11.57,0
125.546,12.4,0,14.79,1.3,0.3,223,3,50,62.09,0.81,13.42,59.63,223,1225.3,3289,0,8.4,8.8,7.1,7.1,7.1,7.1,7.1,7.1,-30,38.2,0,0,3.44,1.25,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,170,12.3,12.86,15.73,8,8,8,29.97,0.26,11.07,0
125.858,12.4,0,14.79,1.1,0,223,2,48,46.83,0.81,12.22,58.17,223,946.8,3130,0,7.9,7.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,37.4,0,0,7.66,1.25,1,0.5,0,0,0,0,0,0,0,0,12.1,170,12.3,12.24,14.7,0,0,0,29.45,0.26,11.45,0
126.164,12.4,0,14.79,0.9,0.3,223,3,48,19.78,0.81,12.36,56.3,223,1058.2,3154,0,10.1,10,-1,-1,-1,-1,-1,-1,-42,36.9,0,0,8.55,1.25,1.03,0.51,0,0,0,0,0,0,0,0,12.4,170,12.3,12.5,14.89,0,0,0,29.46,0.26,11.59,0
127.195,12.4,0,14.79,0.9,0.3,223,3,48,98.97,0.81,11.94,55.14,223,1132.5,3111,0,10.5,10.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,37,0,0,2.07,1.25,1.03,0.51,0,0,0,0,0,0,0,0,12.1,170,12.3,12.31,14.68,0,0,0,29.46,0.26,11.6,0
