Device Time, Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Mar-2021 08:01:07.896,15.23474121,50,179.6000061,21.56862831,2240,510.53283691,64.40000153,16.47058868,6,-7.3969245
19-Mar-2021 08:01:07.998,15.23474121,50,179.6000061,21.56862831,2240,510.53283691,64.40000153,16.47058868,6,-9.86256599
19-Mar-2021 08:01:08.097,15.23474121,50,179.6000061,21.56862831,2011,510.53283691,64.40000153,16.47058868,6,-9.86256599
19-Mar-2021 08:01:08.196,15.23474121,50,179.6000061,21.56862831,2011,510.53283691,64.40000153,15.68627453,-7,-9.86256599
19-Mar-2021 08:01:08.298,15.23474121,50,179.6000061,21.56862831,2011,601.90661621,64.40000153,15.68627453,-7,-9.86256599
19-Mar-2021 08:01:08.397,29.39955139,50,179.6000061,21.56862831,2011,601.90661621,64.40000153,15.68627453,-7,-9.86256599
19-Mar-2021 08:01:08.498,29.39955139,50,179.6000061,21.96078491,2011,601.90661621,64.40000153,15.68627453,-7,-9.86256599
19-Mar-2021 08:01:08.597,29.39955139,50,179.6000061,21.96078491,2011,601.90661621,64.40000153,15.68627453,-7,-9.86256599
19-Mar-2021 08:01:08.699,29.39955139,50,179.6000061,21.96078491,2011,601.90661621,64.40000153,15.68627453,-7,-9.86256599
19-Mar-2021 08:01:08.803,29.39955139,50,179.6000061,21.96078491,2011,601.90661621,64.40000153,15.68627453,-7,-9.86256599
19-Mar-2021 08:01:08.896,29.39955139,50,179.6000061,21.96078491,2011,601.90661621,64.40000153,15.68627453,-7,-9.86256599
19-Mar-2021 08:01:08.996,29.39955139,50,179.6000061,21.96078491,2011,601.90661621,64.40000153,15.68627453,-7,-9.86256599
19-Mar-2021 08:01:09.097,29.39955139,50,179.6000061,21.96078491,2011,601.90661621,64.40000153,15.68627453,-7,-9.86256599
19-Mar-2021 08:01:09.197,29.39955139,50,179.6000061,21.96078491,2011,601.90661621,64.40000153,15.68627453,-7,-9.86256599
19-Mar-2021 08:01:09.298,29.39955139,50,179.6000061,21.96078491,2011,601.90661621,64.40000153,15.68627453,-7,-9.86256599
19-Mar-2021 08:01:09.396,29.39955139,50,179.6000061,21.96078491,2011,601.90661621,64.40000153,15.68627453,-7,-9.86256599
19-Mar-2021 08:01:09.497,29.39955139,50,179.6000061,21.96078491,2011,601.90661621,64.40000153,15.68627453,-7,-9.86256599
19-Mar-2021 08:01:09.597,29.39955139,50,179.6000061,21.96078491,1477,601.90661621,64.40000153,15.68627453,-7,-10.00760365
19-Mar-2021 08:01:09.696,29.39955139,50,179.6000061,21.96078491,1477,601.90661621,64.40000153,15.68627453,-11.5,-10.00760365
19-Mar-2021 08:01:09.798,29.39955139,50,179.6000061,21.96078491,1477,601.90661621,64.40000153,14.11764717,-11.5,-10.00760365
19-Mar-2021 08:01:09.897,29.39955139,50,179.6000061,21.96078491,1477,635.26531982,64.40000153,14.11764717,-11.5,-10.00760365
19-Mar-2021 08:01:09.997,29.39955139,50,179.6000061,19.2156868,1477,635.26531982,64.40000153,14.11764717,-11.5,-10.00760365
19-Mar-2021 08:01:10.098,29.39955139,50,179.6000061,19.2156868,1477,635.26531982,64.40000153,14.11764717,-11.5,-10.00760365
19-Mar-2021 08:01:10.198,29.39955139,50,179.6000061,19.2156868,1477,635.26531982,64.40000153,14.11764717,-11.5,-10.00760365
19-Mar-2021 08:01:10.298,29.39955139,50,179.6000061,19.2156868,1477,635.26531982,64.40000153,14.11764717,-11.5,-10.00760365
19-Mar-2021 08:01:10.398,29.39955139,50,179.6000061,19.2156868,1477,635.26531982,64.40000153,14.11764717,-11.5,-10.00760365
19-Mar-2021 08:01:10.498,29.39955139,50,179.6000061,19.2156868,1477,635.26531982,64.40000153,14.11764717,-11.5,-10.00760365
19-Mar-2021 08:01:10.598,29.39955139,50,179.6000061,19.2156868,1477,635.26531982,64.40000153,14.11764717,-11.5,-10.00760365
19-Mar-2021 08:01:10.697,29.39955139,50,179.6000061,19.2156868,1477,635.26531982,64.40000153,14.11764717,-11.5,-10.00760365
19-Mar-2021 08:01:10.797,29.39955139,50,179.6000061,19.2156868,1477,635.26531982,64.40000153,14.11764717,-11.5,-10.00760365
19-Mar-2021 08:01:10.898,29.39955139,50,177.80000305,19.2156868,1477,635.26531982,64.40000153,14.11764717,-11.5,-10.00760365
19-Mar-2021 08:01:10.997,29.39955139,50,177.80000305,19.2156868,894.5,635.26531982,64.40000153,14.11764717,-11.5,-9.71752834
19-Mar-2021 08:01:11.097,29.39955139,50,177.80000305,19.2156868,894.5,635.26531982,64.40000153,13.72549057,-1.5,-9.71752834
19-Mar-2021 08:01:11.196,24.25087357,50,177.80000305,19.2156868,894.5,599.00585938,64.40000153,13.72549057,-1.5,-9.71752834
19-Mar-2021 08:01:11.298,24.25087357,50,177.80000305,29.80392075,894.5,599.00585938,64.40000153,13.72549057,-1.5,-9.71752834
19-Mar-2021 08:01:11.398,24.25087357,50,177.80000305,29.80392075,894.5,599.00585938,64.40000153,13.72549057,-1.5,-9.71752834
19-Mar-2021 08:01:11.498,24.25087357,50,177.80000305,29.80392075,894.5,599.00585938,64.40000153,13.72549057,-1.5,-9.71752834
19-Mar-2021 08:01:11.599,24.25087357,50,177.80000305,29.80392075,894.5,599.00585938,64.40000153,13.72549057,-1.5,-9.71752834
19-Mar-2021 08:01:11.697,24.25087357,50,177.80000305,29.80392075,894.5,599.00585938,64.40000153,13.72549057,-1.5,-9.71752834
19-Mar-2021 08:01:11.797,24.25087357,50,177.80000305,29.80392075,894.5,599.00585938,64.40000153,13.72549057,-1.5,-9.71752834
19-Mar-2021 08:01:11.897,24.25087357,50,177.80000305,29.80392075,894.5,599.00585938,64.40000153,13.72549057,-1.5,-9.71752834
19-Mar-2021 08:01:11.997,24.25087357,50,177.80000305,29.80392075,894.5,599.00585938,64.40000153,13.72549057,-1.5,-9.71752834
19-Mar-2021 08:01:12.098,24.25087357,50,177.80000305,29.80392075,894.5,599.00585938,64.40000153,13.72549057,-1.5,-9.71752834
19-Mar-2021 08:01:12.198,24.25087357,50,177.80000305,29.80392075,894.5,599.00585938,64.40000153,13.72549057,-1.5,-9.71752834
19-Mar-2021 08:01:12.298,24.25087357,50,177.80000305,29.80392075,894.5,599.00585938,64.40000153,13.72549057,-1.5,-8.99234009
19-Mar-2021 08:01:12.396,24.25087357,50,177.80000305,29.80392075,1322,599.00585938,64.40000153,13.72549057,-9,-8.99234009
19-Mar-2021 08:01:12.498,24.25087357,50,177.80000305,29.80392075,1322,559.84564209,64.40000153,14.90196133,-9,-8.99234009
19-Mar-2021 08:01:12.598,13.55425358,50,177.80000305,29.80392075,1322,559.84564209,64.40000153,14.90196133,-9,-8.99234009
19-Mar-2021 08:01:12.698,13.55425358,50,177.80000305,23.92156792,1322,559.84564209,64.40000153,14.90196133,-9,-8.99234009
19-Mar-2021 08:01:12.799,13.55425358,50,177.80000305,23.92156792,1322,559.84564209,64.40000153,14.90196133,-9,-8.99234009
19-Mar-2021 08:01:12.898,13.55425358,50,177.80000305,23.92156792,1322,559.84564209,64.40000153,14.90196133,-9,-8.99234009
19-Mar-2021 08:01:12.997,13.55425358,50,177.80000305,23.92156792,1322,559.84564209,64.40000153,14.90196133,-9,-8.99234009
19-Mar-2021 08:01:13.097,13.55425358,50,177.80000305,23.92156792,1322,559.84564209,64.40000153,14.90196133,-9,-8.99234009
19-Mar-2021 08:01:13.198,13.55425358,50,177.80000305,23.92156792,1322,559.84564209,64.40000153,14.90196133,-9,-8.99234009
19-Mar-2021 08:01:13.300,13.55425358,50,177.80000305,23.92156792,1322,559.84564209,64.40000153,14.90196133,-9,-8.99234009
19-Mar-2021 08:01:13.398,13.55425358,50,177.80000305,23.92156792,1322,559.84564209,64.40000153,14.90196133,-9,-8.99234009
19-Mar-2021 08:01:13.498,13.55425358,50,177.80000305,23.92156792,1322,559.84564209,64.40000153,14.90196133,-9,-8.99234009
19-Mar-2021 08:01:13.598,13.55425358,50,177.80000305,23.92156792,1322,559.84564209,64.40000153,14.90196133,-9,-8.99234009
19-Mar-2021 08:01:13.697,13.55425358,50,177.80000305,23.92156792,1322,559.84564209,64.40000153,14.90196133,-9,-8.99234009
19-Mar-2021 08:01:13.797,13.55425358,50,177.80000305,23.92156792,1011,559.84564209,64.40000153,14.90196133,14,-8.99234009
19-Mar-2021 08:01:13.898,13.55425358,50,177.80000305,23.92156792,1011,559.84564209,64.40000153,12.15686321,14,-8.99234009
19-Mar-2021 08:01:13.997,12.7283659,50,177.80000305,23.92156792,1011,587.40283203,64.40000153,12.15686321,14,-8.99234009
19-Mar-2021 08:01:14.097,12.7283659,50,177.80000305,45.88235474,1011,587.40283203,64.40000153,12.15686321,14,-8.99234009
19-Mar-2021 08:01:14.198,12.7283659,50,177.80000305,45.88235474,1011,587.40283203,64.40000153,12.15686321,14,-8.99234009
19-Mar-2021 08:01:14.298,12.7283659,50,177.80000305,45.88235474,1011,587.40283203,64.40000153,12.15686321,14,-8.99234009
19-Mar-2021 08:01:14.398,12.7283659,50,177.80000305,45.88235474,1011,587.40283203,64.40000153,12.15686321,14,-8.99234009
19-Mar-2021 08:01:14.499,12.7283659,50,177.80000305,45.88235474,1011,587.40283203,64.40000153,12.15686321,14,-8.99234009
19-Mar-2021 08:01:14.599,12.7283659,50,177.80000305,45.88235474,1011,587.40283203,64.40000153,12.15686321,14,-8.99234009
19-Mar-2021 08:01:14.696,12.7283659,50,177.80000305,45.88235474,1011,587.40283203,64.40000153,12.15686321,14,-8.99234009
19-Mar-2021 08:01:14.798,12.7283659,50,177.80000305,45.88235474,1011,587.40283203,64.40000153,12.15686321,14,-8.99234009
19-Mar-2021 08:01:14.896,12.7283659,50,177.80000305,45.88235474,1011,587.40283203,64.40000153,12.15686321,14,-8.99234009
19-Mar-2021 08:01:14.998,12.7283659,50,179.6000061,45.88235474,1011,587.40283203,64.40000153,12.15686321,14,0
19-Mar-2021 08:01:15.096,12.7283659,50,179.6000061,45.88235474,1804.5,587.40283203,64.40000153,12.15686321,14,0
19-Mar-2021 08:01:15.198,12.7283659,50,179.6000061,45.88235474,1804.5,587.40283203,64.40000153,24.70588303,21.5,0
19-Mar-2021 08:01:15.297,15.06965256,50,179.6000061,45.88235474,1804.5,870.22644043,64.40000153,24.70588303,21.5,0
19-Mar-2021 08:01:15.397,15.06965256,50,179.6000061,79.21568298,1804.5,870.22644043,64.40000153,24.70588303,21.5,0
19-Mar-2021 08:01:15.498,15.06965256,50,179.6000061,79.21568298,1804.5,870.22644043,64.40000153,24.70588303,21.5,0
19-Mar-2021 08:01:15.598,15.06965256,50,179.6000061,79.21568298,1804.5,870.22644043,64.40000153,24.70588303,21.5,0
19-Mar-2021 08:01:15.699,15.06965256,50,179.6000061,79.21568298,1804.5,870.22644043,64.40000153,24.70588303,21.5,0
19-Mar-2021 08:01:15.798,15.06965256,50,179.6000061,79.21568298,1804.5,870.22644043,64.40000153,24.70588303,21.5,0
19-Mar-2021 08:01:15.899,15.06965256,50,179.6000061,79.21568298,1804.5,870.22644043,64.40000153,24.70588303,21.5,0
19-Mar-2021 08:01:15.996,15.06965256,50,179.6000061,79.21568298,1804.5,870.22644043,64.40000153,24.70588303,21.5,0
19-Mar-2021 08:01:16.103,15.06965256,50,179.6000061,79.21568298,1804.5,870.22644043,64.40000153,24.70588303,21.5,0
19-Mar-2021 08:01:16.197,15.06965256,50,179.6000061,79.21568298,1804.5,870.22644043,64.40000153,24.70588303,21.5,0
19-Mar-2021 08:01:16.296,15.06965256,50,179.6000061,79.21568298,1804.5,870.22644043,64.40000153,24.70588303,21.5,0
19-Mar-2021 08:01:16.398,15.06965256,50,179.6000061,79.21568298,2737.5,870.22644043,64.40000153,24.70588303,21.5,-2.61067867
19-Mar-2021 08:01:16.498,15.06965256,50,179.6000061,79.21568298,2737.5,870.22644043,64.40000153,24.70588303,16.5,-2.61067867
19-Mar-2021 08:01:16.597,15.06965256,50,179.6000061,79.21568298,2737.5,838.31811523,64.40000153,23.52941132,16.5,-2.61067867
19-Mar-2021 08:01:16.698,14.87226582,50,179.6000061,68.23529053,2737.5,838.31811523,64.40000153,23.52941132,16.5,-2.61067867
19-Mar-2021 08:01:16.797,14.87226582,50,179.6000061,68.23529053,2737.5,838.31811523,64.40000153,23.52941132,16.5,-2.61067867
19-Mar-2021 08:01:16.898,14.87226582,50,179.6000061,68.23529053,2737.5,838.31811523,64.40000153,23.52941132,16.5,-2.61067867
19-Mar-2021 08:01:16.997,14.87226582,50,179.6000061,68.23529053,2737.5,838.31811523,64.40000153,23.52941132,16.5,-2.61067867
19-Mar-2021 08:01:17.098,14.87226582,50,179.6000061,68.23529053,2737.5,838.31811523,64.40000153,23.52941132,16.5,-2.61067867
19-Mar-2021 08:01:17.197,14.87226582,50,179.6000061,68.23529053,2737.5,838.31811523,64.40000153,23.52941132,16.5,-2.61067867
19-Mar-2021 08:01:17.298,14.87226582,50,179.6000061,68.23529053,2737.5,838.31811523,64.40000153,23.52941132,16.5,-2.61067867
19-Mar-2021 08:01:17.397,14.87226582,50,179.6000061,68.23529053,2737.5,838.31811523,64.40000153,23.52941132,16.5,-2.61067867
19-Mar-2021 08:01:17.498,14.87226582,50,179.6000061,68.23529053,2737.5,838.31811523,64.40000153,23.52941132,16.5,-2.61067867
19-Mar-2021 08:01:17.598,14.87226582,50,179.6000061,68.23529053,2737.5,838.31811523,64.40000153,23.52941132,16.5,-2.61067867
19-Mar-2021 08:01:17.697,14.87226582,50,177.80000305,68.23529053,2737.5,838.31811523,64.40000153,23.52941132,16.5,-2.61067867
19-Mar-2021 08:01:17.797,14.87226582,50,177.80000305,68.23529053,1972.5,838.31811523,64.40000153,23.52941132,16.5,-5.8015089
19-Mar-2021 08:01:17.898,14.87226582,50,177.80000305,68.23529053,1972.5,838.31811523,64.40000153,20,34.5,-5.8015089
19-Mar-2021 08:01:17.998,14.29759789,50,177.80000305,68.23529053,1972.5,590.30358887,64.40000153,20,34.5,-5.8015089
19-Mar-2021 08:01:18.098,14.29759789,50,177.80000305,51.76470566,1972.5,590.30358887,64.40000153,20,34.5,-5.8015089
19-Mar-2021 08:01:18.199,14.29759789,50,177.80000305,51.76470566,1972.5,590.30358887,64.40000153,20,34.5,-5.8015089
19-Mar-2021 08:01:18.299,14.29759789,50,177.80000305,51.76470566,1972.5,590.30358887,64.40000153,20,34.5,-5.8015089
19-Mar-2021 08:01:18.399,14.29759789,50,177.80000305,51.76470566,1972.5,590.30358887,64.40000153,20,34.5,-5.8015089
19-Mar-2021 08:01:18.497,14.29759789,50,177.80000305,51.76470566,1972.5,590.30358887,64.40000153,20,34.5,-5.8015089
19-Mar-2021 08:01:18.597,14.29759789,50,177.80000305,51.76470566,1972.5,590.30358887,64.40000153,20,34.5,-5.8015089
19-Mar-2021 08:01:18.696,14.29759789,50,177.80000305,51.76470566,1972.5,590.30358887,64.40000153,20,34.5,-5.8015089
19-Mar-2021 08:01:18.797,14.29759789,50,177.80000305,51.76470566,1972.5,590.30358887,64.40000153,20,34.5,-5.8015089
19-Mar-2021 08:01:18.897,14.29759789,50,177.80000305,51.76470566,1972.5,590.30358887,64.40000153,20,34.5,-5.8015089
19-Mar-2021 08:01:18.996,14.29759789,50,177.80000305,51.76470566,1972.5,590.30358887,64.40000153,20,34.5,-5.8015089
19-Mar-2021 08:01:19.098,14.29759789,50,177.80000305,51.76470566,1972.5,590.30358887,64.40000153,20,34.5,-5.8015089
19-Mar-2021 08:01:19.197,14.29759789,50,177.80000305,51.76470566,1987,590.30358887,64.40000153,20,34.5,-6.81677341
19-Mar-2021 08:01:19.298,14.29759789,50,177.80000305,51.76470566,1987,590.30358887,64.40000153,17.64705849,18.5,-6.81677341
19-Mar-2021 08:01:19.397,14.58111858,50,177.80000305,51.76470566,1987,556.94488525,64.40000153,17.64705849,18.5,-6.81677341
19-Mar-2021 08:01:19.498,14.58111858,50,177.80000305,37.25490189,1987,556.94488525,64.40000153,17.64705849,18.5,-6.81677341
19-Mar-2021 08:01:19.598,14.58111858,50,177.80000305,37.25490189,1987,556.94488525,64.40000153,17.64705849,18.5,-6.81677341
19-Mar-2021 08:01:19.697,14.58111858,50,177.80000305,37.25490189,1987,556.94488525,64.40000153,17.64705849,18.5,-6.81677341
19-Mar-2021 08:01:19.798,14.58111858,50,177.80000305,37.25490189,1987,556.94488525,64.40000153,17.64705849,18.5,-6.81677341
19-Mar-2021 08:01:19.899,14.58111858,50,177.80000305,37.25490189,1987,556.94488525,64.40000153,17.64705849,18.5,-6.81677341
19-Mar-2021 08:01:19.998,14.58111858,50,177.80000305,37.25490189,1987,556.94488525,64.40000153,17.64705849,18.5,-6.81677341
19-Mar-2021 08:01:20.097,14.58111858,50,177.80000305,37.25490189,1987,556.94488525,64.40000153,17.64705849,18.5,-6.81677341
19-Mar-2021 08:01:20.197,14.58111858,50,177.80000305,37.25490189,1987,556.94488525,64.40000153,17.64705849,18.5,-6.81677341
19-Mar-2021 08:01:20.297,14.58111858,50,177.80000305,37.25490189,1987,556.94488525,64.40000153,17.64705849,18.5,-6.81677341
19-Mar-2021 08:01:20.395,14.58111858,50,177.80000305,37.25490189,1987,556.94488525,64.40000153,17.64705849,18.5,-6.81677341
19-Mar-2021 08:01:20.497,14.58111858,50,179.6000061,37.25490189,1987,556.94488525,64.40000153,17.64705849,18.5,-7.3969245
19-Mar-2021 08:01:20.596,14.58111858,50,179.6000061,37.25490189,2223.5,556.94488525,64.40000153,17.64705849,18.5,-7.3969245
19-Mar-2021 08:01:20.697,14.58111858,50,179.6000061,37.25490189,2223.5,556.94488525,64.40000153,18.8235302,30,-7.3969245
19-Mar-2021 08:01:20.796,14.28324318,50,179.6000061,37.25490189,2223.5,559.84564209,64.40000153,18.8235302,30,-7.3969245
19-Mar-2021 08:01:20.896,14.28324318,50,179.6000061,42.74509811,2223.5,559.84564209,64.40000153,18.8235302,30,-7.3969245
19-Mar-2021 08:01:20.996,14.28324318,50,179.6000061,42.74509811,2223.5,559.84564209,64.40000153,18.8235302,30,-7.3969245
19-Mar-2021 08:01:21.097,14.28324318,50,179.6000061,42.74509811,2223.5,559.84564209,64.40000153,18.8235302,30,-7.3969245
19-Mar-2021 08:01:21.198,14.28324318,50,179.6000061,42.74509811,2223.5,559.84564209,64.40000153,18.8235302,30,-7.3969245
19-Mar-2021 08:01:21.304,14.28324318,50,179.6000061,42.74509811,2223.5,559.84564209,64.40000153,18.8235302,30,-7.3969245
19-Mar-2021 08:01:21.398,14.28324318,50,179.6000061,42.74509811,2223.5,559.84564209,64.40000153,18.8235302,30,-7.3969245
19-Mar-2021 08:01:21.497,14.28324318,50,179.6000061,42.74509811,2223.5,559.84564209,64.40000153,18.8235302,30,-7.3969245
19-Mar-2021 08:01:21.599,14.28324318,50,179.6000061,42.74509811,2223.5,559.84564209,64.40000153,18.8235302,30,-7.3969245
19-Mar-2021 08:01:21.696,14.28324318,50,179.6000061,42.74509811,2223.5,559.84564209,64.40000153,18.8235302,30,-7.3969245
19-Mar-2021 08:01:21.798,14.28324318,50,179.6000061,42.74509811,2223.5,559.84564209,64.40000153,18.8235302,30,-7.3969245
19-Mar-2021 08:01:21.896,14.28324318,50,179.6000061,42.74509811,2223.5,559.84564209,64.40000153,18.8235302,30,-7.3969245
19-Mar-2021 08:01:21.996,14.28324318,50,179.6000061,42.74509811,2541,559.84564209,64.40000153,18.8235302,30,-7.6869998
19-Mar-2021 08:01:22.096,14.28324318,50,179.6000061,42.74509811,2541,559.84564209,64.40000153,15.29411793,-6,-7.6869998
19-Mar-2021 08:01:22.198,14.28324318,50,179.6000061,42.74509811,2541,555.49450684,64.40000153,15.29411793,-6,-7.6869998
19-Mar-2021 08:01:22.299,15.56491661,50,179.6000061,42.74509811,2541,555.49450684,64.40000153,15.29411793,-6,-7.6869998
19-Mar-2021 08:01:22.398,15.56491661,50,179.6000061,19.6078434,2541,555.49450684,64.40000153,15.29411793,-6,-7.6869998
19-Mar-2021 08:01:22.497,15.56491661,50,179.6000061,19.6078434,2541,555.49450684,64.40000153,15.29411793,-6,-7.6869998
