Device Time, Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Mar-2021 12:00:25.070,14.58470726,60.79999924,188.6000061,23.52941132,685.5,568.5479126,73.40000153,12.15686321,-1.5,-8.992340090000001
19-Mar-2021 12:00:25.167,14.58470726,60.79999924,188.6000061,22.74509811,685.5,568.5479126,73.40000153,12.15686321,-1.5,-8.992340090000001
19-Mar-2021 12:00:25.269,14.58470726,60.79999924,188.6000061,22.74509811,685.5,568.5479126,73.40000153,12.15686321,-1.5,-8.992340090000001
19-Mar-2021 12:00:25.370,14.58470726,60.79999924,188.6000061,22.74509811,685.5,568.5479126,73.40000153,12.15686321,-1.5,-8.992340090000001
19-Mar-2021 12:00:25.470,14.58470726,60.79999924,188.6000061,22.74509811,685.5,568.5479126,73.40000153,12.15686321,-1.5,-8.992340090000001
19-Mar-2021 12:00:25.569,14.58470726,60.79999924,188.6000061,22.74509811,685.5,568.5479126,73.40000153,12.15686321,-1.5,-8.992340090000001
19-Mar-2021 12:00:25.669,14.58470726,60.79999924,188.6000061,22.74509811,685.5,568.5479126,73.40000153,12.15686321,-1.5,-8.992340090000001
19-Mar-2021 12:00:25.769,14.58470726,60.79999924,188.6000061,22.74509811,685.5,568.5479126,73.40000153,12.15686321,-1.5,-8.992340090000001
19-Mar-2021 12:00:25.868,14.58470726,60.79999924,188.6000061,22.74509811,685.5,568.5479126,73.40000153,12.15686321,-1.5,-8.992340090000001
19-Mar-2021 12:00:25.967,14.58470726,60.79999924,186.80000305,22.74509811,685.5,568.5479126,73.40000153,12.15686321,-1.5,-8.702264789999999
19-Mar-2021 12:00:26.067,14.58470726,60.79999924,186.80000305,22.74509811,629.5,568.5479126,73.40000153,12.15686321,-1.5,-8.702264789999999
19-Mar-2021 12:00:26.167,14.58470726,60.79999924,186.80000305,22.74509811,629.5,568.5479126,73.40000153,12.54901981,0,-8.702264789999999
19-Mar-2021 12:00:26.268,14.24376583,60.79999924,186.80000305,22.74509811,629.5,568.5479126,73.40000153,12.54901981,0,-8.702264789999999
19-Mar-2021 12:00:26.368,14.24376583,60.79999924,186.80000305,24.31372643,629.5,568.5479126,73.40000153,12.54901981,0,-8.702264789999999
19-Mar-2021 12:00:26.468,14.24376583,60.79999924,186.80000305,24.31372643,629.5,568.5479126,73.40000153,12.54901981,0,-8.702264789999999
19-Mar-2021 12:00:26.568,14.24376583,60.79999924,186.80000305,24.31372643,629.5,568.5479126,73.40000153,12.54901981,0,-8.702264789999999
19-Mar-2021 12:00:26.668,14.24376583,60.79999924,186.80000305,24.31372643,629.5,568.5479126,73.40000153,12.54901981,0,-8.702264789999999
19-Mar-2021 12:00:26.768,14.24376583,60.79999924,186.80000305,24.31372643,629.5,568.5479126,73.40000153,12.54901981,0,-8.702264789999999
19-Mar-2021 12:00:26.868,14.24376583,60.79999924,186.80000305,24.31372643,629.5,568.5479126,73.40000153,12.54901981,0,-8.702264789999999
19-Mar-2021 12:00:26.969,14.24376583,60.79999924,186.80000305,24.31372643,629.5,568.5479126,73.40000153,12.54901981,0,-8.702264789999999
19-Mar-2021 12:00:27.067,14.24376583,60.79999924,186.80000305,24.31372643,629.5,568.5479126,73.40000153,12.54901981,0,-8.702264789999999
19-Mar-2021 12:00:27.168,14.24376583,60.79999924,186.80000305,24.31372643,617.5,568.5479126,73.40000153,12.54901981,0,-8.702264789999999
19-Mar-2021 12:00:27.269,14.24376583,60.79999924,186.80000305,24.31372643,617.5,565.64715576,73.40000153,12.54901981,-1,-8.702264789999999
19-Mar-2021 12:00:27.368,14.51651955,60.79999924,186.80000305,25.09803963,617.5,565.64715576,73.40000153,12.54901981,-1,-8.702264789999999
19-Mar-2021 12:00:27.469,14.51651955,60.79999924,186.80000305,25.09803963,617.5,565.64715576,73.40000153,12.54901981,-1,-8.702264789999999
19-Mar-2021 12:00:27.570,14.51651955,60.79999924,186.80000305,25.09803963,617.5,565.64715576,73.40000153,12.54901981,-1,-8.702264789999999
19-Mar-2021 12:00:27.669,14.51651955,60.79999924,186.80000305,25.09803963,617.5,565.64715576,73.40000153,12.54901981,-1,-8.702264789999999
19-Mar-2021 12:00:27.770,14.51651955,60.79999924,186.80000305,25.09803963,617.5,565.64715576,73.40000153,12.54901981,-1,-8.702264789999999
19-Mar-2021 12:00:27.870,14.51651955,60.79999924,186.80000305,25.09803963,617.5,565.64715576,73.40000153,12.54901981,-1,-8.702264789999999
19-Mar-2021 12:00:27.969,14.51651955,60.79999924,186.80000305,25.09803963,617.5,565.64715576,73.40000153,12.54901981,-1,-8.702264789999999
19-Mar-2021 12:00:28.068,14.51651955,60.79999924,186.80000305,25.09803963,617.5,565.64715576,73.40000153,12.54901981,-1,-8.702264789999999
19-Mar-2021 12:00:28.169,14.51651955,60.79999924,186.80000305,25.09803963,617.5,565.64715576,73.40000153,12.54901981,-1,-8.702264789999999
19-Mar-2021 12:00:28.269,14.51651955,60.79999924,186.80000305,25.09803963,642,565.64715576,73.40000153,12.54901981,-1,-8.557226180000001
19-Mar-2021 12:00:28.369,14.51651955,60.79999924,186.80000305,25.09803963,642,565.64715576,73.40000153,12.54901981,1.5,-8.557226180000001
19-Mar-2021 12:00:28.470,14.81798363,60.79999924,186.80000305,25.09803963,642,556.94488525,73.40000153,12.54901981,1.5,-8.557226180000001
19-Mar-2021 12:00:28.570,14.81798363,60.79999924,186.80000305,25.88235283,642,556.94488525,73.40000153,12.54901981,1.5,-8.557226180000001
19-Mar-2021 12:00:28.669,14.81798363,60.79999924,186.80000305,25.88235283,642,556.94488525,73.40000153,12.54901981,1.5,-8.557226180000001
19-Mar-2021 12:00:28.769,14.81798363,60.79999924,186.80000305,25.88235283,642,556.94488525,73.40000153,12.54901981,1.5,-8.557226180000001
19-Mar-2021 12:00:28.870,14.81798363,60.79999924,186.80000305,25.88235283,642,556.94488525,73.40000153,12.54901981,1.5,-8.557226180000001
19-Mar-2021 12:00:28.970,14.81798363,60.79999924,186.80000305,25.88235283,642,556.94488525,73.40000153,12.54901981,1.5,-8.557226180000001
19-Mar-2021 12:00:29.069,14.81798363,60.79999924,186.80000305,25.88235283,642,556.94488525,73.40000153,12.54901981,1.5,-8.557226180000001
19-Mar-2021 12:00:29.169,14.81798363,60.79999924,186.80000305,25.88235283,642,556.94488525,73.40000153,12.54901981,1.5,-8.557226180000001
19-Mar-2021 12:00:29.270,14.81798363,60.79999924,186.80000305,25.88235283,642,556.94488525,73.40000153,12.54901981,1.5,-8.557226180000001
19-Mar-2021 12:00:29.370,14.81798363,60.79999924,186.80000305,25.88235283,623,556.94488525,73.40000153,12.54901981,1.5,-8.557226180000001
19-Mar-2021 12:00:29.469,14.81798363,60.79999924,186.80000305,25.88235283,623,559.84564209,73.40000153,12.54901981,-1.5,-8.557226180000001
19-Mar-2021 12:00:29.570,14.89379883,60.79999924,186.80000305,25.88235283,623,559.84564209,73.40000153,12.54901981,-1.5,-8.557226180000001
19-Mar-2021 12:00:29.669,14.89379883,60.79999924,186.80000305,26.27450943,623,559.84564209,73.40000153,12.54901981,-1.5,-8.557226180000001
19-Mar-2021 12:00:29.771,14.89379883,60.79999924,186.80000305,26.27450943,623,559.84564209,73.40000153,12.54901981,-1.5,-8.557226180000001
19-Mar-2021 12:00:29.870,14.89379883,60.79999924,186.80000305,26.27450943,623,559.84564209,73.40000153,12.54901981,-1.5,-8.557226180000001
19-Mar-2021 12:00:29.969,14.89379883,60.79999924,186.80000305,26.27450943,623,559.84564209,73.40000153,12.54901981,-1.5,-8.557226180000001
19-Mar-2021 12:00:30.071,14.89379883,60.79999924,186.80000305,26.27450943,623,559.84564209,73.40000153,12.54901981,-1.5,-8.557226180000001
19-Mar-2021 12:00:30.169,14.89379883,60.79999924,186.80000305,26.27450943,623,559.84564209,73.40000153,12.54901981,-1.5,-8.557226180000001
19-Mar-2021 12:00:30.271,14.89379883,60.79999924,186.80000305,26.27450943,623,559.84564209,73.40000153,12.54901981,-1.5,-8.557226180000001
19-Mar-2021 12:00:30.369,14.89379883,60.79999924,186.80000305,26.27450943,623,559.84564209,73.40000153,12.54901981,-1.5,-8.557226180000001
19-Mar-2021 12:00:30.468,14.89379883,60.79999924,186.80000305,26.27450943,619,559.84564209,73.40000153,12.54901981,-1.5,-8.557226180000001
19-Mar-2021 12:00:30.569,14.89379883,60.79999924,186.80000305,26.27450943,619,559.84564209,75.19999695,12.54901981,-2.5,-8.557226180000001
19-Mar-2021 12:00:30.670,14.89379883,60.79999924,186.80000305,26.27450943,619,559.84564209,75.19999695,12.54901981,-2.5,-8.557226180000001
19-Mar-2021 12:00:30.770,14.84714413,60.79999924,186.80000305,26.27450943,619,571.44866943,75.19999695,12.54901981,-2.5,-8.557226180000001
19-Mar-2021 12:00:30.870,14.84714413,60.79999924,186.80000305,25.88235283,619,571.44866943,75.19999695,12.54901981,-2.5,-8.557226180000001
19-Mar-2021 12:00:30.970,14.84714413,60.79999924,186.80000305,25.88235283,619,571.44866943,75.19999695,12.54901981,-2.5,-8.557226180000001
19-Mar-2021 12:00:31.069,14.84714413,60.79999924,186.80000305,25.88235283,619,571.44866943,75.19999695,12.54901981,-2.5,-8.557226180000001
19-Mar-2021 12:00:31.168,14.84714413,60.79999924,186.80000305,25.88235283,619,571.44866943,75.19999695,12.54901981,-2.5,-8.557226180000001
19-Mar-2021 12:00:31.270,14.84714413,60.79999924,186.80000305,25.88235283,619,571.44866943,75.19999695,12.54901981,-2.5,-8.557226180000001
19-Mar-2021 12:00:31.370,14.84714413,60.79999924,186.80000305,25.88235283,619,571.44866943,75.19999695,12.54901981,-2.5,-8.557226180000001
19-Mar-2021 12:00:31.470,14.84714413,60.79999924,186.80000305,25.88235283,619,571.44866943,75.19999695,12.54901981,-2.5,-8.557226180000001
19-Mar-2021 12:00:31.569,14.84714413,60.79999924,186.80000305,25.88235283,619,571.44866943,75.19999695,12.54901981,-2.5,-8.557226180000001
19-Mar-2021 12:00:31.669,14.84714413,60.79999924,186.80000305,25.88235283,619,571.44866943,75.19999695,12.54901981,-2.5,-8.557226180000001
19-Mar-2021 12:00:31.769,14.84714413,60.79999924,186.80000305,25.88235283,637.5,571.44866943,75.19999695,12.54901981,-2.5,-8.557226180000001
19-Mar-2021 12:00:31.870,14.71031761,60.79999924,186.80000305,25.88235283,637.5,568.5479126,75.19999695,12.54901981,-2.5,-8.557226180000001
19-Mar-2021 12:00:31.970,14.71031761,60.79999924,186.80000305,25.09803963,637.5,568.5479126,75.19999695,12.54901981,-2.5,-8.557226180000001
19-Mar-2021 12:00:32.069,14.71031761,60.79999924,186.80000305,25.09803963,637.5,568.5479126,75.19999695,12.54901981,-2.5,-8.557226180000001
19-Mar-2021 12:00:32.169,14.71031761,60.79999924,186.80000305,25.09803963,637.5,568.5479126,75.19999695,12.54901981,-2.5,-8.557226180000001
19-Mar-2021 12:00:32.270,14.71031761,60.79999924,186.80000305,25.09803963,637.5,568.5479126,75.19999695,12.54901981,-2.5,-8.557226180000001
19-Mar-2021 12:00:32.369,14.71031761,60.79999924,186.80000305,25.09803963,637.5,568.5479126,75.19999695,12.54901981,-2.5,-8.557226180000001
19-Mar-2021 12:00:32.469,14.71031761,60.79999924,186.80000305,25.09803963,637.5,568.5479126,75.19999695,12.54901981,-2.5,-8.557226180000001
19-Mar-2021 12:00:32.569,14.71031761,60.79999924,186.80000305,25.09803963,637.5,568.5479126,75.19999695,12.54901981,-2.5,-8.557226180000001
19-Mar-2021 12:00:32.668,14.71031761,60.79999924,186.80000305,25.09803963,637.5,568.5479126,75.19999695,12.54901981,-2.5,-8.557226180000001
19-Mar-2021 12:00:32.769,14.71031761,60.79999924,186.80000305,25.09803963,637.5,568.5479126,75.19999695,12.54901981,-2.5,-8.557226180000001
19-Mar-2021 12:00:32.870,14.71031761,60.79999924,186.80000305,25.09803963,631.5,568.5479126,75.19999695,12.54901981,-2.5,-8.702264789999999
19-Mar-2021 12:00:32.970,14.71031761,60.79999924,186.80000305,25.09803963,631.5,568.5479126,75.19999695,12.54901981,-2.5,-8.702264789999999
19-Mar-2021 12:00:33.069,14.71031761,60.79999924,186.80000305,25.09803963,631.5,568.5479126,75.19999695,12.54901981,-3,-8.702264789999999
19-Mar-2021 12:00:33.172,14.60982895,60.79999924,186.80000305,25.09803963,631.5,556.94488525,75.19999695,12.54901981,-3,-8.702264789999999
19-Mar-2021 12:00:33.268,14.60982895,60.79999924,186.80000305,25.09803963,631.5,556.94488525,75.19999695,12.54901981,-3,-8.702264789999999
19-Mar-2021 12:00:33.367,14.60982895,60.79999924,186.80000305,25.09803963,631.5,556.94488525,75.19999695,12.54901981,-3,-8.702264789999999
19-Mar-2021 12:00:33.468,14.60982895,60.79999924,186.80000305,25.09803963,631.5,556.94488525,75.19999695,12.54901981,-3,-8.702264789999999
19-Mar-2021 12:00:33.568,14.60982895,60.79999924,186.80000305,25.09803963,631.5,556.94488525,75.19999695,12.54901981,-3,-8.702264789999999
19-Mar-2021 12:00:33.667,14.60982895,60.79999924,186.80000305,25.09803963,631.5,556.94488525,75.19999695,12.54901981,-3,-8.702264789999999
19-Mar-2021 12:00:33.769,14.60982895,60.79999924,186.80000305,25.09803963,631.5,556.94488525,75.19999695,12.54901981,-3,-8.702264789999999
19-Mar-2021 12:00:33.868,14.60982895,60.79999924,186.80000305,25.09803963,631.5,556.94488525,75.19999695,12.54901981,-3,-8.702264789999999
19-Mar-2021 12:00:33.969,14.60982895,60.79999924,186.80000305,25.09803963,631.5,556.94488525,75.19999695,12.54901981,-3,-8.702264789999999
19-Mar-2021 12:00:34.070,14.60982895,60.79999924,186.80000305,25.09803963,624,556.94488525,75.19999695,12.54901981,-3,-8.702264789999999
19-Mar-2021 12:00:34.170,14.60982895,60.79999924,186.80000305,25.09803963,624,556.94488525,75.19999695,12.54901981,-1.5,-8.702264789999999
19-Mar-2021 12:00:34.270,14.60982895,60.79999924,186.80000305,25.09803963,624,572.89904785,75.19999695,12.15686321,-1.5,-8.702264789999999
19-Mar-2021 12:00:34.369,14.54522991,60.79999924,186.80000305,25.09803963,624,572.89904785,75.19999695,12.15686321,-1.5,-8.702264789999999
19-Mar-2021 12:00:34.468,14.54522991,60.79999924,186.80000305,25.09803963,624,572.89904785,75.19999695,12.15686321,-1.5,-8.702264789999999
19-Mar-2021 12:00:34.569,14.54522991,60.79999924,186.80000305,25.09803963,624,572.89904785,75.19999695,12.15686321,-1.5,-8.702264789999999
19-Mar-2021 12:00:34.669,14.54522991,60.79999924,186.80000305,25.09803963,624,572.89904785,75.19999695,12.15686321,-1.5,-8.702264789999999
19-Mar-2021 12:00:34.769,14.54522991,60.79999924,186.80000305,25.09803963,624,572.89904785,75.19999695,12.15686321,-1.5,-8.702264789999999
19-Mar-2021 12:00:34.867,14.54522991,60.79999924,186.80000305,25.09803963,624,572.89904785,75.19999695,12.15686321,-1.5,-8.702264789999999
19-Mar-2021 12:00:34.967,14.54522991,60.79999924,186.80000305,25.09803963,624,572.89904785,75.19999695,12.15686321,-1.5,-8.702264789999999
19-Mar-2021 12:00:35.067,14.54522991,60.79999924,186.80000305,25.09803963,624,572.89904785,75.19999695,12.15686321,-1.5,-8.702264789999999
19-Mar-2021 12:00:35.167,14.54522991,60.79999924,186.80000305,25.09803963,624,572.89904785,75.19999695,12.15686321,-1.5,-8.557226180000001
19-Mar-2021 12:00:35.267,14.54522991,60.79999924,186.80000305,25.09803963,640,572.89904785,75.19999695,12.15686321,-1.5,-8.557226180000001
19-Mar-2021 12:00:35.367,14.54522991,60.79999924,186.80000305,25.09803963,640,572.89904785,75.19999695,12.15686321,-1.5,-8.557226180000001
19-Mar-2021 12:00:35.467,14.54522991,60.79999924,186.80000305,25.09803963,640,572.89904785,75.19999695,12.54901981,-1.5,-8.557226180000001
19-Mar-2021 12:00:35.567,14.54522991,60.79999924,186.80000305,25.09803963,640,564.19677734,75.19999695,12.54901981,-1.5,-8.557226180000001
19-Mar-2021 12:00:35.667,14.57035255,60.79999924,186.80000305,25.09803963,640,564.19677734,75.19999695,12.54901981,-1.5,-8.557226180000001
19-Mar-2021 12:00:35.767,14.57035255,60.79999924,186.80000305,25.09803963,640,564.19677734,75.19999695,12.54901981,-1.5,-8.557226180000001
19-Mar-2021 12:00:35.868,14.57035255,60.79999924,186.80000305,25.09803963,640,564.19677734,75.19999695,12.54901981,-1.5,-8.557226180000001
19-Mar-2021 12:00:35.967,14.57035255,60.79999924,186.80000305,25.09803963,640,564.19677734,75.19999695,12.54901981,-1.5,-8.557226180000001
19-Mar-2021 12:00:36.068,14.57035255,60.79999924,186.80000305,25.09803963,640,564.19677734,75.19999695,12.54901981,-1.5,-8.557226180000001
19-Mar-2021 12:00:36.167,14.57035255,60.79999924,186.80000305,25.09803963,640,564.19677734,75.19999695,12.54901981,-1.5,-8.557226180000001
19-Mar-2021 12:00:36.267,14.57035255,60.79999924,186.80000305,25.09803963,640,564.19677734,75.19999695,12.54901981,-1.5,-8.557226180000001
19-Mar-2021 12:00:36.367,14.57035255,60.79999924,186.80000305,25.09803963,640,564.19677734,75.19999695,12.54901981,-1.5,-8.557226180000001
19-Mar-2021 12:00:36.468,14.57035255,60.79999924,186.80000305,25.09803963,640,564.19677734,75.19999695,12.54901981,-1.5,-8.557226180000001
19-Mar-2021 12:00:36.569,14.57035255,60.79999924,186.80000305,25.09803963,640.5,564.19677734,75.19999695,12.54901981,-1.5,-8.557226180000001
19-Mar-2021 12:00:36.670,14.57035255,60.79999924,186.80000305,25.09803963,640.5,564.19677734,75.19999695,12.54901981,-1.5,-8.557226180000001
19-Mar-2021 12:00:36.769,14.57035255,60.79999924,186.80000305,25.09803963,640.5,564.19677734,75.19999695,12.54901981,0,-8.557226180000001
19-Mar-2021 12:00:36.870,14.57035255,60.79999924,186.80000305,25.09803963,640.5,564.19677734,75.19999695,12.54901981,0,-8.557226180000001
19-Mar-2021 12:00:36.971,14.57035255,60.79999924,186.80000305,25.09803963,640.5,569.99829102,75.19999695,12.54901981,0,-8.557226180000001
19-Mar-2021 12:00:37.069,14.59906292,60.79999924,186.80000305,25.09803963,640.5,569.99829102,75.19999695,12.54901981,0,-8.557226180000001
19-Mar-2021 12:00:37.170,14.59906292,60.79999924,186.80000305,25.09803963,640.5,569.99829102,75.19999695,12.54901981,0,-8.557226180000001
19-Mar-2021 12:00:37.269,14.59906292,60.79999924,186.80000305,25.09803963,640.5,569.99829102,75.19999695,12.54901981,0,-8.557226180000001
19-Mar-2021 12:00:37.370,14.59906292,60.79999924,186.80000305,25.09803963,640.5,569.99829102,75.19999695,12.54901981,0,-8.557226180000001
19-Mar-2021 12:00:37.469,14.59906292,60.79999924,186.80000305,25.09803963,640.5,569.99829102,75.19999695,12.54901981,0,-8.557226180000001
19-Mar-2021 12:00:37.569,14.59906292,60.79999924,186.80000305,25.09803963,640.5,569.99829102,75.19999695,12.54901981,0,-8.557226180000001
19-Mar-2021 12:00:37.669,14.59906292,60.79999924,186.80000305,25.09803963,640.5,569.99829102,75.19999695,12.54901981,0,-8.557226180000001
19-Mar-2021 12:00:37.770,14.59906292,60.79999924,186.80000305,25.09803963,640.5,569.99829102,75.19999695,12.54901981,0,-8.557226180000001
19-Mar-2021 12:00:37.868,14.59906292,60.79999924,188.6000061,25.09803963,640.5,569.99829102,75.19999695,12.54901981,0,-8.557226180000001
19-Mar-2021 12:00:37.969,14.59906292,60.79999924,188.6000061,25.09803963,640.5,569.99829102,75.19999695,12.54901981,0,-8.702264789999999
19-Mar-2021 12:00:38.069,14.59906292,60.79999924,188.6000061,25.09803963,629,569.99829102,75.19999695,12.54901981,0,-8.702264789999999
19-Mar-2021 12:00:38.169,14.59906292,60.79999924,188.6000061,25.09803963,629,569.99829102,75.19999695,12.54901981,0,-8.702264789999999
19-Mar-2021 12:00:38.269,14.59906292,60.79999924,188.6000061,25.09803963,629,569.99829102,75.19999695,12.15686321,0,-8.702264789999999
19-Mar-2021 12:00:38.369,14.59906292,60.79999924,188.6000061,25.09803963,629,559.84564209,75.19999695,12.15686321,0,-8.702264789999999
19-Mar-2021 12:00:38.469,14.59906292,60.79999924,188.6000061,25.49019623,629,559.84564209,75.19999695,12.15686321,0,-8.702264789999999
19-Mar-2021 12:00:38.569,14.59906292,60.79999924,188.6000061,25.49019623,629,559.84564209,75.19999695,12.15686321,0,-8.702264789999999
19-Mar-2021 12:00:38.667,14.59906292,60.79999924,188.6000061,25.49019623,629,559.84564209,75.19999695,12.15686321,0,-8.702264789999999
19-Mar-2021 12:00:38.766,14.59906292,60.79999924,188.6000061,25.49019623,629,559.84564209,75.19999695,12.15686321,0,-8.702264789999999
19-Mar-2021 12:00:38.867,14.59906292,60.79999924,188.6000061,25.49019623,621.5,559.84564209,75.19999695,12.15686321,0,-8.41218853
19-Mar-2021 12:00:38.967,14.59906292,60.79999924,188.6000061,25.49019623,621.5,559.84564209,75.19999695,12.15686321,0,-8.41218853
19-Mar-2021 12:00:39.067,14.58470726,60.79999924,188.6000061,25.49019623,621.5,568.5479126,75.19999695,12.15686321,0,-8.41218853
19-Mar-2021 12:00:39.167,14.58470726,60.79999924,188.6000061,24.70588303,621.5,568.5479126,75.19999695,12.15686321,0,-8.41218853
19-Mar-2021 12:00:39.267,14.58470726,60.79999924,188.6000061,24.70588303,621.5,568.5479126,75.19999695,12.15686321,0,-8.41218853
19-Mar-2021 12:00:39.368,14.58470726,60.79999924,188.6000061,24.70588303,621.5,568.5479126,75.19999695,12.15686321,0,-8.41218853
19-Mar-2021 12:00:39.467,14.58470726,60.79999924,188.6000061,24.70588303,621.5,568.5479126,75.19999695,12.15686321,0,-8.41218853
19-Mar-2021 12:00:39.567,14.58470726,60.79999924,188.6000061,24.70588303,621.5,568.5479126,75.19999695,12.15686321,0,-8.41218853
19-Mar-2021 12:00:39.667,14.58470726,60.79999924,188.6000061,24.70588303,621.5,568.5479126,75.19999695,12.15686321,0,-8.41218853
19-Mar-2021 12:00:39.767,14.58470726,60.79999924,188.6000061,24.70588303,621.5,568.5479126,75.19999695,12.15686321,0,-8.41218853
19-Mar-2021 12:00:39.867,14.58470726,60.79999924,188.6000061,24.70588303,621.5,568.5479126,75.19999695,12.15686321,0,-8.41218853
19-Mar-2021 12:00:39.967,14.58470726,60.79999924,188.6000061,24.70588303,630.5,568.5479126,75.19999695,12.15686321,0,-8.41218853
19-Mar-2021 12:00:40.067,14.58470726,60.79999924,188.6000061,24.70588303,630.5,568.5479126,75.19999695,12.15686321,0,-8.41218853
19-Mar-2021 12:00:40.167,14.58470726,60.79999924,188.6000061,24.70588303,630.5,568.5479126,75.19999695,12.15686321,-3,-8.41218853
19-Mar-2021 12:00:40.267,14.43038559,60.79999924,188.6000061,24.70588303,630.5,562.7463989300001,75.19999695,12.15686321,-3,-8.41218853
19-Mar-2021 12:00:40.367,14.43038559,60.79999924,188.6000061,26.66666603,630.5,562.7463989300001,75.19999695,12.15686321,-3,-8.41218853
19-Mar-2021 12:00:40.468,14.43038559,60.79999924,188.6000061,26.66666603,630.5,562.7463989300001,75.19999695,12.15686321,-3,-8.41218853
19-Mar-2021 12:00:40.569,14.43038559,60.79999924,188.6000061,26.66666603,630.5,562.7463989300001,75.19999695,12.15686321,-3,-8.41218853
19-Mar-2021 12:00:40.669,14.43038559,60.79999924,188.6000061,26.66666603,630.5,562.7463989300001,75.19999695,12.15686321,-3,-8.41218853
19-Mar-2021 12:00:40.770,14.43038559,60.79999924,188.6000061,26.66666603,630.5,562.7463989300001,75.19999695,12.15686321,-3,-8.41218853
19-Mar-2021 12:00:40.868,14.43038559,60.79999924,188.6000061,26.66666603,630.5,562.7463989300001,75.19999695,12.15686321,-3,-8.41218853
19-Mar-2021 12:00:40.968,14.43038559,60.79999924,188.6000061,26.66666603,630.5,562.7463989300001,75.19999695,12.15686321,-3,-8.41218853
19-Mar-2021 12:00:41.068,14.43038559,60.79999924,188.6000061,26.66666603,630.5,562.7463989300001,75.19999695,12.15686321,-3,-8.41218853
19-Mar-2021 12:00:41.169,14.43038559,60.79999924,188.6000061,26.66666603,630.5,562.7463989300001,75.19999695,12.15686321,-3,-8.41218853
19-Mar-2021 12:00:41.268,14.43038559,60.79999924,188.6000061,26.66666603,630.5,562.7463989300001,75.19999695,12.15686321,-3,-8.41218853
19-Mar-2021 12:00:41.368,14.43038559,60.79999924,188.6000061,26.66666603,630.5,562.7463989300001,75.19999695,12.15686321,-3,0.14503765
