Device Time, Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Mar-2021 12:14:39.297,14.64212894,68,199.3999939,23.52941132,620.5,561.2960205099999,-14.0625,-0.78125,107.59999847,12.15686321,-2.5,-8.557226180000001
19-Mar-2021 12:14:39.396,14.64212894,68,199.3999939,23.52941132,620.5,561.2960205099999,-14.0625,-0.78125,107.59999847,12.15686321,-2.5,-8.557226180000001
19-Mar-2021 12:14:39.494,14.64212894,68,199.3999939,23.52941132,620.5,561.2960205099999,-14.0625,-0.78125,107.59999847,12.15686321,-2.5,-8.557226180000001
19-Mar-2021 12:14:39.595,14.64212894,68,199.3999939,23.52941132,641.5,561.2960205099999,-14.0625,-0.78125,107.59999847,12.15686321,-2.5,-8.84730148
19-Mar-2021 12:14:39.695,14.64212894,68,199.3999939,23.52941132,641.5,561.2960205099999,-14.0625,0,107.59999847,12.15686321,-2.5,-8.84730148
19-Mar-2021 12:14:39.796,14.64212894,68,199.3999939,23.52941132,641.5,561.2960205099999,-14.0625,0,107.59999847,12.15686321,-1.5,-8.84730148
19-Mar-2021 12:14:39.895,14.64212894,68,199.3999939,23.52941132,641.5,565.64715576,-14.0625,0,107.59999847,12.15686321,-1.5,-8.84730148
19-Mar-2021 12:14:39.996,14.6887846,68,199.3999939,23.13725471,641.5,565.64715576,-14.0625,0,107.59999847,12.15686321,-1.5,-8.84730148
19-Mar-2021 12:14:40.096,14.6887846,68,199.3999939,23.13725471,641.5,565.64715576,-14.0625,0,107.59999847,12.15686321,-1.5,-8.84730148
19-Mar-2021 12:14:40.196,14.6887846,68,199.3999939,23.13725471,641.5,565.64715576,-14.0625,0,107.59999847,12.15686321,-1.5,-8.84730148
19-Mar-2021 12:14:40.294,14.6887846,68,199.3999939,23.13725471,641.5,565.64715576,-14.0625,0,107.59999847,12.15686321,-1.5,-8.84730148
19-Mar-2021 12:14:40.395,14.6887846,68,199.3999939,23.13725471,641.5,565.64715576,-14.0625,0,107.59999847,12.15686321,-1.5,-8.84730148
19-Mar-2021 12:14:40.494,14.6887846,68,199.3999939,23.13725471,641.5,565.64715576,-14.0625,0,107.59999847,12.15686321,-1.5,-8.84730148
19-Mar-2021 12:14:40.594,14.6887846,68,199.3999939,23.13725471,641.5,565.64715576,-14.0625,0,107.59999847,12.15686321,-1.5,-8.84730148
19-Mar-2021 12:14:40.693,14.6887846,68,199.3999939,23.13725471,641.5,565.64715576,-14.0625,0,107.59999847,12.15686321,-1.5,-8.84730148
19-Mar-2021 12:14:40.796,14.6887846,68,199.3999939,23.13725471,641.5,565.64715576,-14.0625,0,107.59999847,12.15686321,-1.5,-8.84730148
19-Mar-2021 12:14:40.895,14.6887846,68,199.3999939,23.13725471,630,565.64715576,-14.0625,0,107.59999847,12.15686321,-1.5,-8.84730148
19-Mar-2021 12:14:40.995,14.6887846,68,199.3999939,23.13725471,630,565.64715576,-14.0625,-0.78125,107.59999847,12.15686321,0,-8.84730148
19-Mar-2021 12:14:41.094,14.6887846,68,199.3999939,23.13725471,630,565.64715576,-14.0625,-0.78125,107.59999847,11.76470566,0,-8.84730148
19-Mar-2021 12:14:41.193,14.61700726,68,199.3999939,23.13725471,630,568.5479126,-14.0625,-0.78125,107.59999847,11.76470566,0,-8.84730148
19-Mar-2021 12:14:41.296,14.61700726,68,199.3999939,22.74509811,630,568.5479126,-14.0625,-0.78125,107.59999847,11.76470566,0,-8.84730148
19-Mar-2021 12:14:41.396,14.61700726,68,199.3999939,22.74509811,630,568.5479126,-14.0625,-0.78125,107.59999847,11.76470566,0,-8.84730148
19-Mar-2021 12:14:41.495,14.61700726,68,199.3999939,22.74509811,630,568.5479126,-14.0625,-0.78125,107.59999847,11.76470566,0,-8.84730148
19-Mar-2021 12:14:41.594,14.61700726,68,199.3999939,22.74509811,630,568.5479126,-14.0625,-0.78125,107.59999847,11.76470566,0,-8.84730148
19-Mar-2021 12:14:41.695,14.61700726,68,199.3999939,22.74509811,630,568.5479126,-14.0625,-0.78125,107.59999847,11.76470566,0,-8.84730148
19-Mar-2021 12:14:41.797,14.61700726,68,199.3999939,22.74509811,630,568.5479126,-14.0625,-0.78125,107.59999847,11.76470566,0,-8.84730148
19-Mar-2021 12:14:41.897,14.61700726,68,199.3999939,22.74509811,630,568.5479126,-14.0625,-0.78125,107.59999847,11.76470566,0,-8.84730148
19-Mar-2021 12:14:41.994,14.61700726,68,199.3999939,22.74509811,630,568.5479126,-14.0625,-0.78125,107.59999847,11.76470566,0,-8.84730148
19-Mar-2021 12:14:42.097,14.61700726,68,199.3999939,22.74509811,625,568.5479126,-14.0625,0,107.59999847,11.76470566,0,-8.702264789999999
19-Mar-2021 12:14:42.195,14.61700726,68,199.3999939,22.74509811,625,568.5479126,-14.0625,0,107.59999847,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:42.295,14.61700726,68,199.3999939,22.74509811,625,564.19677734,-14.0625,0,107.59999847,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:42.394,14.79645061,68,199.3999939,23.13725471,625,564.19677734,-14.0625,0,107.59999847,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:42.495,14.79645061,68,199.3999939,23.13725471,625,564.19677734,-14.0625,0,107.59999847,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:42.593,14.79645061,68,199.3999939,23.13725471,625,564.19677734,-14.0625,0,107.59999847,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:42.693,14.79645061,68,199.3999939,23.13725471,625,564.19677734,-14.0625,0,107.59999847,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:42.792,14.79645061,68,199.3999939,23.13725471,625,564.19677734,-14.0625,0,107.59999847,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:42.892,14.79645061,68,199.3999939,23.13725471,625,564.19677734,-14.0625,0,107.59999847,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:42.994,14.79645061,68,199.3999939,23.13725471,625,564.19677734,-14.0625,0,107.59999847,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:43.095,14.79645061,68,199.3999939,23.13725471,625,564.19677734,-14.0625,0,107.59999847,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:43.194,14.79645061,68,199.3999939,23.13725471,625,564.19677734,-14.0625,0,107.59999847,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:43.296,14.79645061,68,199.3999939,23.13725471,633,564.19677734,-14.0625,0,107.59999847,11.76470566,-1.5,-8.84730148
19-Mar-2021 12:14:43.396,14.79645061,68,199.3999939,23.13725471,633,564.19677734,-14.0625,0,109.40000153,11.76470566,0.5,-8.84730148
19-Mar-2021 12:14:43.495,14.79645061,69.80000305,199.3999939,23.13725471,633,564.19677734,-14.0625,0,109.40000153,11.76470566,0.5,-8.84730148
19-Mar-2021 12:14:43.595,14.63495159,69.80000305,199.3999939,23.13725471,633,564.19677734,-14.0625,0,109.40000153,11.76470566,0.5,-8.84730148
19-Mar-2021 12:14:43.695,14.63495159,69.80000305,199.3999939,23.13725471,633,564.19677734,-14.0625,0,109.40000153,11.76470566,0.5,-8.84730148
19-Mar-2021 12:14:43.796,14.63495159,69.80000305,199.3999939,23.13725471,633,564.19677734,-14.0625,0,109.40000153,11.76470566,0.5,-8.84730148
19-Mar-2021 12:14:43.896,14.63495159,69.80000305,199.3999939,23.13725471,633,564.19677734,-14.0625,0,109.40000153,11.76470566,0.5,-8.84730148
19-Mar-2021 12:14:43.994,14.63495159,69.80000305,199.3999939,23.13725471,633,564.19677734,-14.0625,0,109.40000153,11.76470566,0.5,-8.84730148
19-Mar-2021 12:14:44.093,14.63495159,69.80000305,199.3999939,23.13725471,633,564.19677734,-14.0625,0,109.40000153,11.76470566,0.5,-8.84730148
19-Mar-2021 12:14:44.194,14.63495159,69.80000305,199.3999939,23.13725471,633,564.19677734,-14.0625,0,109.40000153,11.76470566,0.5,-8.84730148
19-Mar-2021 12:14:44.294,14.63495159,69.80000305,199.3999939,23.13725471,633,564.19677734,-14.0625,0,109.40000153,11.76470566,0.5,-8.84730148
19-Mar-2021 12:14:44.395,14.63495159,69.80000305,199.3999939,23.13725471,633,564.19677734,-14.0625,0,109.40000153,11.76470566,0.5,-8.84730148
19-Mar-2021 12:14:44.494,14.63495159,69.80000305,199.3999939,23.13725471,637,564.19677734,-14.0625,0,109.40000153,11.76470566,0.5,-8.84730148
19-Mar-2021 12:14:44.593,14.63495159,69.80000305,199.3999939,23.13725471,637,564.19677734,-14.0625,0,109.40000153,11.76470566,0.5,-8.84730148
19-Mar-2021 12:14:44.695,14.63495159,69.80000305,199.3999939,23.13725471,637,564.19677734,-14.0625,0,109.40000153,11.76470566,-1,-8.84730148
19-Mar-2021 12:14:44.795,14.63495159,69.80000305,199.3999939,23.13725471,637,568.5479126,-14.0625,0,109.40000153,11.76470566,-1,-8.84730148
19-Mar-2021 12:14:44.896,14.64571762,69.80000305,199.3999939,23.13725471,637,568.5479126,-14.0625,0,109.40000153,11.76470566,-1,-8.84730148
19-Mar-2021 12:14:44.996,14.64571762,69.80000305,199.3999939,23.13725471,637,568.5479126,-14.0625,0,109.40000153,11.76470566,-1,-8.84730148
19-Mar-2021 12:14:45.095,14.64571762,69.80000305,199.3999939,23.13725471,637,568.5479126,-14.0625,0,109.40000153,11.76470566,-1,-8.84730148
19-Mar-2021 12:14:45.196,14.64571762,69.80000305,199.3999939,23.13725471,637,568.5479126,-14.0625,0,109.40000153,11.76470566,-1,-8.84730148
19-Mar-2021 12:14:45.294,14.64571762,69.80000305,199.3999939,23.13725471,637,568.5479126,-14.0625,0,109.40000153,11.76470566,-1,-8.84730148
19-Mar-2021 12:14:45.396,14.64571762,69.80000305,199.3999939,23.13725471,637,568.5479126,-14.0625,0,109.40000153,11.76470566,-1,-8.84730148
19-Mar-2021 12:14:45.494,14.64571762,69.80000305,199.3999939,23.13725471,637,568.5479126,-14.0625,0,109.40000153,11.76470566,-1,-8.84730148
19-Mar-2021 12:14:45.594,14.64571762,69.80000305,199.3999939,23.13725471,637,568.5479126,-14.0625,0,109.40000153,11.76470566,-1,-8.84730148
19-Mar-2021 12:14:45.695,14.64571762,69.80000305,199.3999939,23.13725471,637,568.5479126,-14.0625,0,109.40000153,11.76470566,-1,-8.84730148
19-Mar-2021 12:14:45.798,14.64571762,69.80000305,199.3999939,23.13725471,628,568.5479126,-14.0625,0,109.40000153,11.76470566,-1,-8.84730148
19-Mar-2021 12:14:45.895,14.64571762,69.80000305,199.3999939,23.13725471,628,568.5479126,-14.0625,0,109.40000153,11.76470566,-1,-8.84730148
19-Mar-2021 12:14:45.996,14.64571762,69.80000305,199.3999939,23.13725471,628,568.5479126,-14.0625,0,109.40000153,11.76470566,-3,-8.84730148
19-Mar-2021 12:14:46.095,14.73544025,69.80000305,199.3999939,23.13725471,628,564.19677734,-14.0625,0,109.40000153,11.76470566,-3,-8.84730148
19-Mar-2021 12:14:46.196,14.73544025,69.80000305,199.3999939,23.13725471,628,564.19677734,-14.0625,0,109.40000153,11.76470566,-3,-8.84730148
19-Mar-2021 12:14:46.296,14.73544025,69.80000305,199.3999939,23.13725471,628,564.19677734,-14.0625,0,109.40000153,11.76470566,-3,-8.84730148
19-Mar-2021 12:14:46.396,14.73544025,69.80000305,199.3999939,23.13725471,628,564.19677734,-14.0625,0,109.40000153,11.76470566,-3,-8.84730148
19-Mar-2021 12:14:46.495,14.73544025,69.80000305,199.3999939,23.13725471,628,564.19677734,-14.0625,0,109.40000153,11.76470566,-3,-8.84730148
19-Mar-2021 12:14:46.595,14.73544025,69.80000305,199.3999939,23.13725471,628,564.19677734,-14.0625,0,109.40000153,11.76470566,-3,-8.84730148
19-Mar-2021 12:14:46.695,14.73544025,69.80000305,199.3999939,23.13725471,628,564.19677734,-14.0625,0,109.40000153,11.76470566,-3,-8.84730148
19-Mar-2021 12:14:46.796,14.73544025,69.80000305,199.3999939,23.13725471,628,564.19677734,-14.0625,0,109.40000153,11.76470566,-3,-8.84730148
19-Mar-2021 12:14:46.895,14.73544025,69.80000305,199.3999939,23.13725471,628,564.19677734,-14.0625,0,109.40000153,11.76470566,-3,-8.84730148
19-Mar-2021 12:14:47.001,14.73544025,69.80000305,199.3999939,23.13725471,628,564.19677734,-14.0625,0,109.40000153,11.76470566,-3,-8.84730148
19-Mar-2021 12:14:47.095,14.73544025,69.80000305,199.3999939,23.13725471,628,564.19677734,-14.0625,0,109.40000153,11.76470566,-3,-8.702264789999999
19-Mar-2021 12:14:47.194,14.73544025,69.80000305,199.3999939,23.13725471,631,564.19677734,-14.0625,0,109.40000153,11.76470566,-3,-8.702264789999999
19-Mar-2021 12:14:47.295,14.73544025,69.80000305,199.3999939,23.13725471,631,564.19677734,-14.0625,0,109.40000153,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:47.396,14.73544025,69.80000305,199.3999939,23.13725471,631,559.84564209,-14.0625,0,109.40000153,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:47.494,14.63854122,69.80000305,199.3999939,22.74509811,631,559.84564209,-14.0625,0,109.40000153,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:47.595,14.63854122,69.80000305,199.3999939,22.74509811,631,559.84564209,-14.0625,0,109.40000153,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:47.695,14.63854122,69.80000305,199.3999939,22.74509811,631,559.84564209,-14.0625,0,109.40000153,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:47.795,14.63854122,69.80000305,199.3999939,22.74509811,631,559.84564209,-14.0625,0,109.40000153,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:47.893,14.63854122,69.80000305,199.3999939,22.74509811,631,559.84564209,-14.0625,0,109.40000153,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:47.993,14.63854122,69.80000305,199.3999939,22.74509811,631,559.84564209,-14.0625,0,109.40000153,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:48.096,14.63854122,69.80000305,199.3999939,22.74509811,631,559.84564209,-14.0625,0,109.40000153,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:48.195,14.63854122,69.80000305,199.3999939,22.74509811,631,559.84564209,-14.0625,0,109.40000153,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:48.295,14.63854122,69.80000305,199.3999939,22.74509811,631,559.84564209,-14.0625,0,109.40000153,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:48.394,14.63854122,69.80000305,199.3999939,22.74509811,628.5,559.84564209,-14.0625,0,109.40000153,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:48.495,14.63854122,69.80000305,199.3999939,22.74509811,628.5,559.84564209,-14.0625,0,109.40000153,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:48.594,14.63854122,69.80000305,199.3999939,22.74509811,628.5,559.84564209,-14.0625,0,109.40000153,12.15686321,-1.5,-8.702264789999999
19-Mar-2021 12:14:48.696,14.63854122,69.80000305,199.3999939,22.74509811,628.5,559.84564209,-14.0625,0,109.40000153,12.15686321,-1.5,-8.702264789999999
19-Mar-2021 12:14:48.795,14.69237423,69.80000305,199.3999939,22.74509811,628.5,561.2960205099999,-14.0625,0,109.40000153,12.15686321,-1.5,-8.702264789999999
19-Mar-2021 12:14:48.896,14.69237423,69.80000305,199.3999939,23.52941132,628.5,561.2960205099999,-14.0625,0,109.40000153,12.15686321,-1.5,-8.702264789999999
19-Mar-2021 12:14:48.996,14.69237423,69.80000305,199.3999939,23.52941132,628.5,561.2960205099999,-14.0625,0,109.40000153,12.15686321,-1.5,-8.702264789999999
19-Mar-2021 12:14:49.096,14.69237423,69.80000305,199.3999939,23.52941132,628.5,561.2960205099999,-14.0625,0,109.40000153,12.15686321,-1.5,-8.702264789999999
19-Mar-2021 12:14:49.197,14.69237423,69.80000305,199.3999939,23.52941132,628.5,561.2960205099999,-14.0625,0,109.40000153,12.15686321,-1.5,-8.702264789999999
19-Mar-2021 12:14:49.294,14.69237423,69.80000305,199.3999939,23.52941132,628.5,561.2960205099999,-14.0625,0,109.40000153,12.15686321,-1.5,-8.702264789999999
19-Mar-2021 12:14:49.395,14.69237423,69.80000305,199.3999939,23.52941132,628.5,561.2960205099999,-14.0625,0,109.40000153,12.15686321,-1.5,-8.702264789999999
19-Mar-2021 12:14:49.494,14.69237423,69.80000305,199.3999939,23.52941132,628.5,561.2960205099999,-14.0625,0,109.40000153,12.15686321,-1.5,-8.702264789999999
19-Mar-2021 12:14:49.594,14.69237423,69.80000305,199.3999939,23.52941132,628.5,561.2960205099999,-14.0625,0,109.40000153,12.15686321,-1.5,-8.702264789999999
19-Mar-2021 12:14:49.694,14.69237423,69.80000305,199.3999939,23.52941132,628.5,561.2960205099999,-14.0625,0,109.40000153,12.15686321,-1.5,-8.702264789999999
19-Mar-2021 12:14:49.795,14.69237423,69.80000305,199.3999939,23.52941132,626.5,561.2960205099999,-14.0625,0,109.40000153,12.15686321,-1.5,-8.702264789999999
19-Mar-2021 12:14:49.895,14.69237423,69.80000305,199.3999939,23.52941132,626.5,561.2960205099999,-14.0625,0,109.40000153,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:49.996,14.69237423,69.80000305,199.3999939,23.52941132,626.5,564.19677734,-14.0625,0,109.40000153,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:50.096,14.60982895,69.80000305,199.3999939,23.13725471,626.5,564.19677734,-14.0625,0,109.40000153,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:50.197,14.60982895,69.80000305,199.3999939,23.13725471,626.5,564.19677734,-14.0625,0,109.40000153,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:50.297,14.60982895,69.80000305,199.3999939,23.13725471,626.5,564.19677734,-14.0625,0,109.40000153,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:50.396,14.60982895,69.80000305,199.3999939,23.13725471,626.5,564.19677734,-14.0625,0,109.40000153,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:50.496,14.60982895,69.80000305,199.3999939,23.13725471,626.5,564.19677734,-14.0625,0,109.40000153,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:50.595,14.60982895,69.80000305,199.3999939,23.13725471,626.5,564.19677734,-14.0625,0,109.40000153,11.76470566,-1.5,-8.702264789999999
19-Mar-2021 12:14:50.694,14.60982895,69.80000305,199.3999939,23.13725471,626.5,564.19677734,-14.0625,0,109.40000153,11.76470566,-1.5,-8.702264789999999
