﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 INA0S v10.0 Stage 1 91oct_95ronDCT
1637.311,13.6,0,-10,0,0,0,0,0,0,0,4,117,234.95,182.84,11.5,11.6,1.6,0,9,911.4,2045,0,0,3.4,-3.8,0,0,33.7,47.2,34,0
1637.412,13.6,0,-10,0,0,0,0,0,0,0,4,117,234.95,196.42,11.6,11.6,1.6,0,8.9,924.5,2035,0,0,3.4,-4.1,0,0,33.7,47.2,34,0
1637.506,13.6,0,-10,0,0,0,0,0,0,0,4,118,234.95,209.99,11.5,11.6,1.6,0,8.9,939.7,2029,0,0,3.3,-4.1,0,0,33.7,47.2,34,0
1637.595,13.6,0,-10,0,0,0,0,0,0,0,4,118,234.95,189.37,11.4,11.6,1.6,0,8.9,955.5,2028,0,0,3.3,-4.1,0,0,33.7,47.2,34,0
1637.685,13.6,0,-10,0,0,0,0,0,0,0,4,118,233.71,196.42,11.4,11.6,1.6,0,8.8,965.8,2012,0,0,3.3,-4.5,0,0,33.7,47.2,34,0
1637.777,13.6,0,-10,0,0,0,0,0,0,0,4,118,234.95,189.58,11.4,11.6,1.6,0,8.8,981,2002,0,0,3.3,-4.5,0,0,33.8,47.3,34,0
1637.866,13.6,0,-10,0,0,0,0,0,0,0,4,118,234.95,189.58,11.4,11.6,1.6,0,8.8,1000.7,1994,0,0,3.3,-4.1,0,0,33.8,47.3,34.1,0
1637.956,13.6,0,-10,0,0,0,0,0,0,0,4,118,234.95,189.58,11.4,11.6,1.6,0,8.7,1009.9,1986,0,0,3.3,-4.5,0,0,33.8,47.3,34.1,0
1638.050,13.6,0,-10,0,0,0,0,0,0,0,4,118,234.95,182.84,11.4,11.6,1.6,0,8.7,1022.4,1982,0,0,3.3,-4.1,0,0,33.8,47.3,34.1,0
1638.136,13.6,0,-10,0,0,0,0,0,0,0,4,118,234.95,202.95,11.4,11.6,1.6,0,8.7,1034.7,1977,0,0,3.3,-4.9,0,0,33.8,46.8,34.1,0
1638.226,13.6,0,-10,0,0,0,0,0,0,0,4,118,234.95,182.84,11.4,11.6,1.6,0,8.7,1045.4,1969,0,0,3.3,-4.5,0,0,33.8,46.8,34.1,0
1638.321,13.6,0,-10,0,0,0,0,0,0,0,4,118,234.95,189.58,11.4,11.7,1.6,0,8.6,1054.7,1952,0,0,3.3,-4.5,0,0,33.8,47.3,34.1,0
1638.412,13.6,0,-10,0,0,0,0,0,0,0,4,118,234.95,182.64,11.4,11.7,1.6,0,8.6,1058.5,1945,0,0,3.3,-4.9,0,0,33.8,47.6,34.1,0
1638.511,13.6,0,-10,0,0,0,0,0,0,0,4,118,234.95,189.37,11.5,11.7,1.6,0,8.5,1059.3,1930,0,0,3.3,-4.5,0,0,33.9,47.6,34.1,0
1638.610,13.6,0,-10,0,0,0,0,0,0,0,4,118,234.95,182.84,11.5,11.7,1.6,0,8.5,1035.6,1911,0,0,3.3,-5.2,0,0,33.9,47.6,34.2,0
1638.705,13.6,0,-10,0,0,0,0,0,0,0,4,118,234.95,182.64,11.6,11.7,1.6,0,8.4,1002.8,1895,0,0,3.3,-5.2,0,0,33.9,47.4,34.2,0
1638.802,13.6,0,-10,0,0,0,0,0,0,0,4,118,234.95,182.84,11.6,11.7,1.6,0,8.4,966.6,1884,0,0,3.2,-5.2,0,0,33.9,47.4,34.2,0
1638.900,13.6,0,-9.9,0,0,0,0,0,0,0,4,118,234.95,182.84,11.7,11.8,1.6,0,8.3,949.2,1859,0,0,3.3,-5.6,0,0,33.9,47.4,34.2,0
1638.992,13.6,0,-9.9,0,0,0,0,0,0,0,4,118,234.95,182.96,11.7,11.8,1.6,0,8.2,931.1,1832,0,0,3.2,-5.6,0,0,34,47.5,34.3,0
1639.092,13.6,0,-9.9,0,0,0,0,0,0,0,4,118,234.95,176.01,11.7,11.8,1.6,0,8.1,911.9,1807,0,0,3.2,-6,0,0,34,47.5,34.3,0
1639.181,13.6,0,-9.9,0,0,0,0,0,0,0,4,118,234.95,189.17,11.7,11.8,1.6,0,8,898.8,1781,0,0,3.2,-6,0,0,34,47.5,34.3,0
1639.272,13.6,0,-9.9,0,0,0,0,0,0,0,4,118,234.95,189.17,11.8,11.9,1.6,0,8,883.9,1761,0,0,3.2,-6,0,0,34.1,47.6,34.4,0
1639.362,13.6,0,-9.9,0,0,0,0,0,0,0,4,118,234.95,196.01,11.9,11.9,1.6,0,7.9,873.4,1739,0,0,3.1,-6.4,0,0,34.1,47.6,34.4,0
1639.461,13.6,0,-9.9,0,0,0,0,0,0,0,4,118,234.95,182.84,11.9,11.9,1.6,0,7.8,860.2,1713,0,0,3.1,-6.8,0,0,34.1,47.6,34.4,0
1639.551,13.6,0,-9.8,0,0,0,0,0,0,0,4,118,234.95,189.9,11.8,12,1.6,0,7.7,856.4,1684,0,0,3,-6.8,0,0,34.2,47.1,34.5,0
1639.652,13.6,0,-9.8,0,0,0,0,0,0,0,4,118,234.95,196.52,11.8,12,1.6,0,7.6,853.4,1663,0,0,3,-6.8,0,0,34.2,47.2,34.5,0
1639.745,13.6,0,-9.8,0,0,0,0,0,0,0,4,118,234.95,182.84,11.9,12,1.6,0,7.5,854.9,1635,0,0,3,-7.1,0,0,34.2,47.7,34.5,0
1639.841,13.6,0,-9.8,0,0,0,0,0,0,0,4,118,234.95,189.68,11.9,12,1.6,0,7.4,849,1619,0,0,3,-7.5,0,0,34.2,47.7,34.5,0
1639.941,13.6,0,-9.8,0,0,0,0,0,0,0,4,118,234.95,196.31,11.9,12.2,1.6,0,7.3,851.8,1586,0,0,2.9,-7.9,0,8,34.3,48.7,34.6,0
1640.032,13.6,0,-9.8,0,0,0,0,0,0,0,3,118,234.95,209.89,12.1,15,1.6,0,7.7,833.3,1563,0,0,2.9,12.8,32.6,8,33.7,48.2,34,0
1640.122,13.6,0,-9.3,0,0,0,0,0,0,0,3,118,186.27,155.29,14.6,14.7,0.8,0,8.4,802.1,1534,0,0,3.4,8.6,49.1,8,33.9,47.3,34.1,0
1640.211,13.6,0,-6.6,0,0,0,0,0,0,0,3,118,213.2,65.23,27.3,51,0.8,0,21,792.5,1539,0,0,15.1,18.8,104.8,16,33.1,47.6,33.3,0
1640.301,13.6,0,-3.1,0,0,0,0,0,0,0,3,118,138.72,34.02,45.3,32.6,3.1,2.3,23,748,1626,0,0,5.9,-7.9,103.6,16,37.8,51.1,38.1,0
1640.390,13.6,0,-6.6,0,0,0,0,0,0,0,3,118,17.94,19.66,25.5,20.7,2.3,1.6,17.6,898.8,1793,0,0,3,1.1,53.4,16,38.5,53.1,38.9,0
1640.481,13.6,0,-7.6,0,0,0,0,0,0,0,3,118,14.28,14.56,19.6,18.3,1.6,0,14.3,946.5,1834,0,0,5.1,2.2,41.9,16,37.6,51.9,37.9,0
1640.571,13.6,0,-8.3,0,0,0,0,0,0,0,3,118,13.95,13.77,18.5,15.7,1.6,0,11.6,884.4,1812,0,0,3,-1.1,27.8,16,34.4,47.9,34.7,0
1640.661,13.6,0,-8.7,0,0,0,0,0,0,0,3,118,14.1,13.81,18.4,16.8,1.6,0,11.6,817.9,1769,0,0,4,0.8,37.2,16,34.9,49.4,35.2,0
1640.751,13.6,0,-8.9,0,0,0,0,0,0,0,3,118,14.35,14.15,16.3,12.1,1.6,0,10.7,754.1,1736,8.9,5.5,4.2,19.5,35.5,0,34.1,48.5,34.4,0
1640.842,13.6,0,-8.7,0,0,0,0,0,0,0,3,118,14.44,14.27,18.6,12.1,1.6,0,10.4,717.8,1751,9.2,6.6,3.1,-1.1,38.9,8,34,47.5,34.3,0
1640.937,13.6,0,-9.4,0,0,0,0,0,0,0,3,118,14.44,14.24,15.3,12.1,1.6,0,8.6,686,1754,10.5,7.2,2.1,-6.4,15.5,8,34,48.5,34.3,0
1641.030,13.6,0,-9.9,0,0,0,0,0,0,0,3,118,14.34,14.11,12.5,12.1,1.6,0,8.1,683.2,1717,10.6,7.2,3.1,-6.8,18.2,0,34.1,47.6,34.4,0
1641.121,13.6,0,-10,0,0,0,0,0,0,0,3,118,14.1,13.7,12.2,12.1,1.6,0,7.8,661.8,1686,8.6,4.2,3.2,-6.8,18.5,0,34.1,47.6,34.4,0
1641.221,13.6,0,-10,0,0,0,0,0,0,0,3,118,13.75,13.21,12.1,12.2,1.6,0,7.7,635.7,1648,6,-0.8,3.1,-7.1,19.4,0,34.2,47.7,34.5,0
1641.310,13.6,0,-10,0,0,0,0,0,0,0,3,118,13.54,13.14,12.1,12.2,1.6,0,7.6,621.9,1628,4,-0.9,3.1,-7.1,19.7,0,34.2,47.7,34.5,0
1641.400,13.6,0,-10,0,0,0,0,0,0,0,3,118,13.38,13.19,12.1,12.2,1.6,0,7.4,632.4,1592,2.9,-0.4,3.1,-7.9,19.5,0,34.3,47.8,34.6,0
1641.500,13.6,0,-10,0,0,0,0,0,0,0,2,118,13.34,13.31,12.2,15.1,1.6,0,7.8,649.4,1582,0,0,3.2,12.8,35.2,8,33.7,48.2,34,0
1641.590,13.6,0,-9.5,0,0,0,0,0,0,0,2,118,13.34,13.41,14.2,14.7,0.8,0,8.5,658.9,1551,0,0,3.6,15,45.3,8,33.8,47.3,34.1,0
1641.681,13.6,0,-7.5,4.6,0,0,0,0,0,0,2,118,13.39,13.52,23.7,96.8,0.8,0,32.2,675.5,1531,0,0,17.7,13.9,50.6,16,80,93,33.3,0
1641.772,13.6,0,-1,0,0,0,0,0,0,0,2,118,13.58,13.8,56.6,42.8,3.1,2.3,38.2,642.1,1678,0,0,66.8,-7.9,177.4,16,80,92.5,88.3,0
1641.871,13.6,0,-2.3,0,0,0,0,0,0,0,2,118,15.16,14.53,53.7,20.1,4.7,3.9,22.7,957.6,1928,0,0,4.6,-14.2,48.4,16,80,92.5,81.6,0
1641.960,13.6,0,-6.3,0,0,0,0,0,0,0,2,118,14.41,14.25,27.2,19,3.9,3.1,16.5,1071.3,1921,0,0,2.1,-9.8,37.1,16,75.9,89.3,76.5,0
1642.051,13.6,0,-7.3,0,0,0,0,0,0,0,2,118,25.86,14.02,16.9,22.3,1.6,0,14.2,1004.3,1915,0,0,2.9,18.8,0,8,71.2,84.3,71.8,0
1642.141,13.6,0,-7.9,0,0,0,0,0,0,0,2,118,24.52,13.41,22.9,11.9,1.6,0,12.2,925.5,1891,0,0,3.4,-3.8,32.2,8,66.9,79.2,67.5,0
1642.225,13.6,0,-9.1,0,0,0,0,0,0,0,2,118,21.64,14.57,16.1,11.9,1.6,0,9.7,878.7,1929,0,0,1.5,-7.5,1.5,0,62.9,75.4,63.5,0
1642.321,13.6,0,-10,0,0,0,0,0,0,0,2,118,19.7,14.96,12.3,12,1.6,0,8.8,874,1832,0,0,2.9,-5.6,19.3,8,59.4,72.9,59.9,0
1642.421,13.6,0,-10.1,0,0,0,0,0,0,0,2,118,17.71,16.59,11.9,12,1.6,0,8.4,834.9,1813,0,0,3,-6,16.5,0,56,69.7,56.5,0
1642.520,13.6,0,-10.1,0,0,0,0,0,0,0,2,118,18.14,19.27,11.7,12,1.6,0,8.2,808.5,1772,0,0,3,-6,17.1,0,53.1,68.4,53.5,0
1642.612,13.6,0,-10.1,0,0,0,0,0,0,0,2,118,18.36,19.37,11.8,12.1,1.6,0,8,796.5,1693,0,0,3,-6.8,17.4,0,50.8,65.8,51.2,0
1642.709,13.6,0,-10.1,0,0,0,0,0,0,0,2,118,17.8,17.75,12,12.1,1.6,0,7.7,768.5,1664,0,0,3,-6.8,18.7,0,48.5,63.6,49,0
1642.796,13.6,0,-10,0,0,0,0,0,0,0,2,118,17.45,16.76,12.1,12.2,1.6,0,7.6,745.9,1637,0,0,2.9,-7.1,19.1,0,46.8,62.2,47.2,0
1642.891,13.6,0,-10,0,0,0,0,0,0,0,2,118,17.02,16.06,12,12.2,1.6,0,7.4,725.4,1566,0,0,2.8,-8.2,19.2,0,45.3,60.7,45.7,0
1642.986,13.6,0,-10,0,0,0,0,0,0,0,2,118,16.46,15.33,11.9,12.1,0.8,0,7.2,710.6,1521,0,0,2.7,-0.8,0,0,43.8,59.6,44.2,0
1643.077,13.6,0,-9.9,0,0,0,0,0,0,0,2,118,15.77,14.7,11.8,12.2,0.8,0,7,720,1466,0,0,2.6,-3.8,0,0,42.7,58.5,43.1,0
1643.165,13.6,0,-9.9,0,0,0,0,0,0,0,2,118,15,14.56,11.8,12.3,0.8,0,6.7,736.7,1410,0,0,2.6,-5.6,0,0,41.7,57.5,42.1,0
1643.260,13.6,0,-9.9,0,0,0,0,0,0,0,2,118,16.02,16.02,11.9,12.3,0.8,0,6.5,747.1,1368,0,0,2.5,-5.2,0,0,40.8,56.6,41.2,0
1643.351,13.6,0,-9.8,0,0,0,0,0,0,0,2,118,19.37,19.8,12.1,12.4,0.8,0,6.3,757.4,1298,0,0,2.5,-6.4,0,0,40.1,57,40.4,0
1643.436,13.6,0,-9.7,0,0,0,0,0,0,0,2,118,22.41,24.21,12.2,12.5,0.8,0,6,762.1,1240,0,0,2.3,-8.6,0,0,39.4,56.7,39.8,0
1643.531,13.6,0,-9.7,0,0,0,0,0,0,0,2,118,26.87,30.96,12.2,12.5,0.8,0,5.8,777.6,1180,0,0,2.1,-8.6,0,0,38.9,55.8,39.2,0
1643.626,13.6,0,-9.6,0,0,0,0,0,0,0,2,118,31.36,37.46,12.3,13.9,0.8,0,5.6,787.5,1111,0,0,2.2,3,24.6,0,38.3,55.6,38.7,0
1643.716,13.6,0,-8.8,0,0,0,0,0,0,0,2,118,35.08,42.76,15.9,17.6,0,0,6.7,781.9,1055,0,0,4,1.1,37.8,0,37.9,55.1,38.2,0
1643.805,13.6,0,-8.6,0,0,0,0,0,0,0,2,118,38.58,45.89,16.8,16.2,0,0,6.6,760.8,1053,0,0,2.6,-0.4,38.4,0,37.5,54.6,37.8,0
1643.901,13.6,0,-8.7,0,0,0,0,0,0,0,2,118,40.99,43.19,16.6,16.9,0,0,6.6,782.5,1036,0,0,2.6,1.1,40.5,0,37.1,53.9,37.4,0
1643.986,13.6,0,-8.8,0,0,0,0,0,0,0,2,118,41.39,35.98,16.5,16.2,0,0,6.5,791.9,1026,0,0,2.6,7.1,48.3,8,36.8,53.6,37.1,0
1644.080,13.6,0,-8.8,0,0,0,0,0,0,0,2,118,38.17,27.75,16.4,16.2,0,0,6.3,806,1016,0,0,2.6,7.5,47.7,8,36.5,53.3,36.8,0
1644.165,13.6,0,-8.8,0,0,0,0,0,0,0,2,118,32.8,22.46,16.3,16,0,0,6.2,796.3,999,0,0,2.5,4.9,47.1,8,36.3,53.5,36.6,0
1644.256,13.6,0,-8.8,0,0,0,0,0,0,0,2,118,28.47,19.35,16.3,15.8,0,0,6,782.8,973,0,0,2.5,10.9,48.2,8,36.1,52.9,36.4,0
1644.347,13.6,0,-8.8,0,0,0,0,0,0,0,2,118,24.57,17.71,16.2,15.6,0,0,5.8,769.8,957,0,0,2.3,3.4,44.8,0,36,53.1,36.3,0
1644.436,13.6,0,-8.6,0,0,0,0,0,0,0,2,118,22.39,16.55,17.3,19.5,0,0,6.4,763.3,932,0,0,3.5,0.8,48.7,0,35.8,52.9,36.1,0
1644.526,13.6,0,-8.4,0,0,0,0,0,0,0,2,118,21.14,15.49,18.5,19.3,0,0,6.6,750,905,0,0,2.9,-1.9,48,0,35.6,52.8,35.9,0
1644.616,13.6,0,-8.3,0,0,0,0,0,0,0,2,118,20.16,14.84,18.7,19.4,0,0,6.6,729.6,896,0,0,2.8,-2.2,48.5,0,35.5,52.6,35.8,0
1644.707,13.6,0,-8.3,0,0,0,0,0,0,0,2,118,19.07,14.66,19,19.3,0,0,6.5,711.2,885,0,0,2.7,-3.4,48.7,0,35.4,52.5,35.7,0
1644.796,13.6,0,-8.3,0,0,0,0,0,0,0,2,118,18.67,14.5,18.9,19.6,0,0,6.5,699.1,878,0,0,2.7,-3,48.7,0,35.3,52.4,35.6,0
1644.885,13.6,0,-8.3,0,0,0,0,0,0,0,2,118,18.1,14.38,19,19.8,0,0,6.5,685.3,866,0,0,2.7,-3,49.6,0,35.2,52,35.5,0
1644.976,13.6,0,-8.2,0,0,0,0,0,0,0,2,118,17.58,14.28,19.1,19.8,0,0,6.4,675.2,853,0,0,2.7,-3.4,49.2,0,35.1,51.9,35.4,0
1645.065,13.6,0,-8.2,0,0,0,0,0,0,0,2,118,17.18,14.08,19.3,19.9,0,0,6.4,654.5,845,0,0,2.7,-3.8,49.4,0,35.1,51.8,35.4,0
1645.156,13.6,0,-8.1,0,0,0,0,0,0,0,2,118,16.81,14.01,19.4,19.7,0,0,6.3,641.4,835,0,0,2.7,-4.1,48.7,0,35,51.5,35.3,0
1645.247,13.6,0,-8.1,0,0,0,0,0,0,0,2,118,16.42,13.98,19.4,19.8,0,0,6.2,639.9,828,0,0,2.6,-4.1,49.1,0,35,51.4,35.3,0
1645.336,13.6,0,-8.1,0,0,0,0,0,0,0,2,118,15.87,13.95,19.5,19.7,0,0,6.2,623.1,823,0,0,2.6,-4.9,48.9,0,34.9,51.4,35.2,0
1645.426,13.6,0,-8.1,0,0,0,0,0,0,0,2,118,15.63,13.97,19.5,19.5,0,0,6.1,611.1,806,0,0,2.5,-5.2,48,0,34.9,51.7,35.2,0
1645.516,13.6,0,-8.1,0,0,0,0,0,0,0,2,118,15.33,13.94,19.3,19.8,0,0,6,617,797,0,0,2.5,-4.9,48.4,0,34.9,52,35.2,0
1645.608,13.6,0,-8.1,0,0,0,0,0,0,0,2,118,15.19,13.97,19.3,19.5,0,0,5.9,617.7,786,5.3,2.3,2.3,-5.2,47.4,0,34.9,51,35.2,0
1645.696,13.6,0,-8.1,0,0,0,0,0,0,0,2,118,15.09,13.97,19.4,19.9,0,0,5.8,632.5,769,5,2.6,2.3,-4.9,48.2,0,34.9,51.7,35.2,0
1645.787,13.6,0,-8.1,0,0,0,0,0,0,0,2,118,15,13.92,19.5,20,0,0,5.7,639.4,756,4.9,2.5,2.3,-5.2,49,0,34.8,51.7,35.1,0
1645.876,13.6,12.5,-6.8,0,0,0,0,0,0,0,1,118,14.87,13.92,25.2,23.7,0,0,6.6,642.4,756,6,3.2,2.9,-11.6,78.7,16,34.8,51.9,35.1,0
1645.967,13.6,14.6,-6.2,0,0,0,0,0,0,0,1,118,14.8,13.87,28.3,27.3,0,0,7.5,645.1,783,6.6,3.6,3,-4.5,87.7,4,34.7,51.5,35,0
1646.056,13.6,17.7,-6.3,0,0,0,0,0,0,0,1,118,14.66,13.9,28.1,30.7,0,0,8.6,656.5,823,6.5,4.3,3.8,9.4,101.3,4,34.6,51.4,34.9,0
1646.148,13.6,21.8,-5.7,0,0,0,0,0,0,0,1,118,14.6,13.92,31.6,38.2,0,0,10.9,688.5,897,7.6,5.6,7.3,14.2,118.2,0,37.6,53.4,37.9,0
1646.240,13.6,23.4,-4.4,0,0,0,0,0,0,0,1,118,14.44,13.75,38.4,41,0,0,13.4,700.5,982,6.3,4.9,6,9,144.6,0,40,55.9,40.3,0
1646.326,13.6,24,-3.9,0,0,0,0,0,0,0,1,118,13.8,13.52,41,44.8,0,0,16,717.8,1066,4.5,3.4,7.5,15,160,0,41.8,57.8,42.2,0
1646.416,13.6,25.7,-3,0,0,0,0,0,0,0,1,118,13.26,13.18,42.4,50.8,0,0,19.2,731.2,1128,3,0.7,9.1,15.4,167.2,0,38.7,55.6,39,0
1646.512,13.6,26.2,-1.6,0,0,0,0,0,0,0,1,118,12.91,12.95,52,55.9,0,0,22.4,757.4,1161,1,-1.6,11.7,13.5,207.2,0,33.7,50.8,34,0
1646.605,13.6,26.3,-1,0,0,0,0,0,0,0,1,118,12.69,12.73,54.9,60.3,0,0,25.2,766.8,1180,-0.3,-3.8,15.5,13.1,220.6,0,33.1,50.2,33.4,0
1646.695,13.6,26.5,-0.7,0,0,0,0,0,0,-2.7,1,118,12.56,12.59,61.3,65.4,0,0,28,825.6,1227,-1.3,-4.4,18.9,11.6,220.1,0,32.3,49,32.5,0
1646.793,13.6,27.3,-0.5,0,0,0,0,0,0,-2.7,1,118,13.16,12.81,67.6,70,0,0,31.7,899.2,1308,1.6,-8.7,26.2,12.4,240.3,0,31,47.7,31.2,0
1646.881,13.6,28.3,-0.4,0,0,0,0,0,0,-2.7,1,118,14.15,13.72,69.6,74.5,0.8,0.8,36,938.8,1392,2.8,-5,32,12.8,247.3,0,29.6,46.5,29.8,0
1646.965,13.6,28.6,-0.2,0,0,0,0,0,-2.7,-2.3,1,118,15.33,15.19,73.3,78.2,0.8,0.8,40.2,1032.1,1450,6.1,2.9,35.2,12.8,259.4,0,28.1,44.7,28.3,0
1647.056,13.6,30,-0.1,0.3,0,0,-2.7,0,-2.7,-2.3,1,118,16.06,16.68,74.9,81.7,0.8,0.8,44.3,1146,1531,8.6,11.3,37.3,13.1,264.6,0,26.7,43.4,27,0
1647.145,13.6,30.1,0.1,1.1,0,0,-2.7,0,-2.7,-2.3,1,118,15.85,16.33,75.9,90.9,2.3,1.6,50.8,1220,1638,8.9,13,39.5,11.2,267.9,0,25.8,42.4,26,0
1647.241,13.6,29.8,0.4,1.3,0,0,-2.7,0,-2.7,-2.3,1,118,15.66,15.23,76.3,87.4,3.1,2.3,55.8,1288.8,1745,9.4,10.3,40.6,10.9,267.6,0,27.7,43.5,25.2,0
1647.325,13.6,30.2,0.6,1.5,0,0,-2.7,0,-2.7,-2.3,1,118,15.59,14.77,77.4,87.4,3.1,2.3,58.9,1319.8,1850,10.5,8.9,41.1,10.9,273.8,0,26.6,42.1,24.2,0
