#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 41392
#Ecu rom hash: 86E40C77
#Vin: JF1ZCAC10G9603390
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Pressure - PI (bar)
0.389,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
0.421,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
0.455,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
0.487,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
0.519,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
0.549,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
0.581,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
0.615,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
0.651,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
0.687,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
0.723,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
0.759,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
0.795,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
0.829,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
0.863,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
0.899,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
0.935,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
0.969,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.003,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.037,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.071,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.109,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.143,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.178,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.214,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.248,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.282,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.97,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.318,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.97,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.354,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.388,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.422,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.456,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.490,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.526,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.562,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.598,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.634,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.97,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.670,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.710,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.746,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.782,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.818,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.97,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.852,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.97,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.884,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.916,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.948,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.97,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
1.984,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.97,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
2.022,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.97,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
2.058,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.97,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
2.092,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.97,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
2.128,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.97,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
2.164,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.97,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
2.202,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
2.238,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
2.278,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
2.318,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
2.356,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
2.390,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.97,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
2.428,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.97,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
2.464,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
2.502,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.97,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
2.538,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.97,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
2.572,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
2.610,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
2.648,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
2.684,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
2.724,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.97,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
2.766,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
2.808,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
2.848,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
2.888,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
2.926,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
2.966,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.006,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.046,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.082,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.121,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.160,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.196,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.232,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.270,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.304,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.335,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.367,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.401,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
3.435,0,0,0.26,0.71,1,36.4,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.971,11.8,57.8,52.4,0,0.25,1,0,0,0,2,0,0,47,0,0,0.75,0,0,0,0,0,0,0,0
