#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50635
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 41392
#Ecu rom hash: 86E40C77
#Vin: JF1ZCAC10G9603390
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.312,0,0,0.22,3.29,1,27.7,-13.3,0.3,0,1,0,0,0,0,0,52.125,0,0,28,1,1,3,0,14.68,14.67,0.991,14.2,95.3,92.4,958,4.04,2,-11.5,-0.9,14.5,2,1.171,0,52.2,0,0,1.17,0,0,0.0,-0.4
0.340,0,0,0.22,3.33,1,27.6,-13.3,0.3,0,1,0,0,0,0,0,52.125,0,0,28,1,1,3,0,14.68,14.67,0.992,14.2,95.3,92.4,954,3.99,2,-11.5,-0.9,14.5,2,1.171,0,52.2,0,0,1.17,0,0,0.0,0.1
0.369,0,0,0.22,3.34,1,27.6,-13.3,0.3,0,1,0,0,0,0,0,52,0,0,28,1,1,3,0,14.68,14.67,0.992,14.2,95.3,92.4,954,3.99,2,-11.5,-0.9,14.5,2,1.179,0,52.2,0,0,1.18,0,0,0.0,0.1
0.399,0,0,0.22,3.34,1,27.7,-13.3,0.3,0,1,0,0,0,0,0,52,0,0,28,1,1,3,0,14.67,14.67,0.992,14.2,95.3,92.4,958,4.03,2,-11.5,-0.9,14.6,2,1.179,0,52.2,0,0,1.17,0,0,0.0,0.1
0.431,0,0,0.22,3.28,1,27.7,-13.3,0.3,0,1,0,0,0,0,0,51.969,0,0,28,1,1,3,0,14.67,14.67,0.992,14.2,95.3,92.4,957,4.03,2,-11.5,-0.9,14.6,2,1.179,0,52.2,0,0,1.17,0,0,-0.1,-0.4
0.461,0,0,0.22,3.28,1,27.6,-13.3,0.3,0,1,0,0,0,0,0,51.906,0,0,28,1,1,3,0,14.69,14.67,0.991,14.1,95.3,92.4,959,3.88,2,-11.5,-0.9,14.6,2,1.179,0,52.2,0,0,1.17,0,0,-0.1,-0.4
0.493,0,0,0.22,3.31,1,27.6,-13.3,0.3,0,1,0,0,0,0,0,51.906,0,0,28,1,1,3,0,14.68,14.67,0.991,14.1,95.3,92.4,959,3.88,2,-11.5,-0.9,14.6,2,1.167,0,52.2,0,0,1.17,0,0,0.1,0.0
0.523,0,0,0.22,3.31,1,27.6,-13.3,0.3,0,1,0,0,0,0,0,51.906,0,0,28,1,1,3,0,14.68,14.67,0.992,14.2,95.3,92.4,964,4,2,-11.5,-0.9,14.4,2,1.167,0,52.2,0,0,1.17,0,0,0.1,0.0
0.555,0,0,0.22,3.33,1,27.6,-13.3,0.29,0,1,0,0,0,0,0,51.75,0,0,28,1,1,3,0,14.68,14.67,0.992,14.2,95.3,92.4,963,4,2,-11.5,-0.9,14.4,2,1.167,0,52.2,0,0,1.17,0,0,0,-0.4
0.583,0,0,0.22,3.3,1,27.6,-13.3,0.29,0,1,0,0,0,0,0,51.75,0,0,28,1,1,3,0,14.68,14.67,0.991,14.2,95.3,92.4,964,3.97,2,-11.5,-0.9,14.4,2,1.167,0,52.2,0,0,1.17,0,0,0,-0.4
0.615,0,0,0.22,3.29,1,27.5,-13.3,0.29,0,1,0,0,0,0,0,51.656,0,0,28,1,1,3,0,14.68,14.67,0.991,14.2,95.3,92.4,960,3.97,2,-11.5,-0.9,14.4,2,1.167,0,52.2,0,0,1.17,0,0,0.1,0.0
0.649,0,0,0.22,3.27,1,27.5,-13.3,0.29,0,1,0,0,0,0,0,51.656,0,0,28,1,1,3,0,14.67,14.67,0.992,14.2,95.3,92.4,963,4.05,2,-11.5,-0.9,14.6,2,1.167,0,52.2,0,0,1.17,0,0,0.1,0.0
0.681,0,0,0.22,3.25,1,27.4,-13.3,0.29,0,1,0,0,0,0,0,51.719,0,0,28,1,1,3,0,14.67,14.67,0.992,14.2,95.3,92.4,965,4.05,2,-11.5,-0.9,14.6,2,1.167,0,52.2,0,0,1.16,0,0,0,-0.4
0.711,0,0,0.22,3.23,1,27.3,-13.3,0.29,0,1,0,0,0,0,0,51.531,0,0,28,1,1,3,0,14.69,14.67,0.992,14.2,95.3,92.4,966,4.21,2,-11.5,-0.9,14.5,2,1.167,0,52.2,0,0,1.16,0,0,0,-0.4
0.741,0,0,0.22,3.23,1,27.3,-13.2,0.29,0,1,0,0,0,0,0,51.531,0,0,28,1,1,3,0,14.67,14.67,0.992,14.2,95.3,92.4,969,4.21,2,-11.5,-0.9,14.5,2,1.17,0,52.2,0,0,1.16,0,0,0.1,0.0
0.771,0,0,0.22,3.26,1,27.2,-13.2,0.29,0,1,0,0,0,0,0,51.406,0,0,28,1,1,3,0,14.67,14.67,0.992,14.2,95.3,92.4,973,4.21,2,-11.5,-0.9,14.5,2,1.17,0,52.2,0,0,1.17,0,0,0.1,0.0
0.801,0,0,0.22,3.26,1,27.1,-13.2,0.29,0,1,0,0,0,0,0,51.406,0,0,28,1,1,3,0,14.67,14.67,0.991,14.1,95.3,92.4,972,4,2,-11.5,-0.9,14.1,2,1.17,0,52.2,0,0,1.17,0,0,-0.1,-0.4
0.831,0,0,0.22,3.23,1,27,-13.2,0.29,0,1,0,0,0,0,0,51.313,0,0,28,1,1,3,0,14.67,14.67,0.991,14.1,95.3,92.4,972,4,2,-11.5,-0.9,14.1,2,1.17,0,52.2,0,0,1.17,0,0,-0.1,-0.4
0.861,0,0,0.22,3.28,1,27,-13.2,0.29,0,1,0,0,0,0,0,51.406,0,0,28,1,1,3,0,14.67,14.67,0.991,14.2,95.3,92.4,969,4.18,2,-11.5,-0.9,14.4,2,1.158,0,52.2,0,0,1.17,0,0,0.0,0.1
0.893,0,0,0.22,3.3,1,27,-13.2,0.3,0,1,0,0,0,0,0,51.406,0,0,28,1,1,3,0,14.66,14.67,0.991,14.2,95.3,92.4,974,4.18,2,-11.5,-0.9,14.4,2,1.158,0,52.2,0,0,1.17,0,0,0.0,0.1
0.919,0,0,0.22,3.28,1,27,-13.2,0.3,0,1,0,0,0,0,0,51.156,0,0,28,1,1,3,0,14.66,14.67,0.991,14.2,95.3,92.4,973,4.02,2,-11.5,-0.9,14.5,2,1.158,0,52.2,0,0,1.17,0,0,-0.1,-0.4
0.947,0,0,0.21,3.25,1,26.9,-13.2,0.3,0,1,0,0,0,0,0,51.156,0,0,28,1,1,3,0,14.68,14.67,0.991,14.2,95.3,92.4,970,4.02,2,-11.5,-0.9,14.5,2,1.158,0,52.2,0,0,1.16,0,0,-0.1,-0.4
0.977,0,0,0.21,3.21,1,26.9,-13.2,0.3,0,1,0,0,0,0,0,51.375,0,0,28,1,1,3,0,14.68,14.67,0.991,14.2,95.3,92.4,964,4.19,2,-11.5,-0.9,15.2,2,1.151,0,52.2,0,0,1.16,0,0,0.1,0.1
1.009,0,0,0.21,3.2,1,26.9,-13.3,0.3,0,1,0,0,0,0,0,51.531,0,0,28,1,1,3,0,14.66,14.67,0.991,14.2,95.3,92.4,970,4.19,2,-11.5,-0.9,15.2,2,1.151,0,52.2,0,0,1.16,0,0,0.1,0.1
1.035,0,0,0.21,3.23,1,26.9,-13.2,0.3,0,1,0,0,0,0,0,51.531,0,0,28,1,1,3,0,14.66,14.67,0.991,14.1,95.3,92.4,969,4.05,2,-11.5,-0.9,14.9,2,1.151,0,52.2,0,0,1.17,0,0,0,-0.4
1.061,0,0,0.21,3.23,1,26.8,-13.2,0.3,0,1,0,0,0,0,0,51.313,0,0,28,1,1,3,0,14.66,14.67,0.991,14.1,95.3,92.4,971,4.05,2,-11.5,-0.9,14.9,2,1.151,0,52.2,0,0,1.17,0,0,0,-0.4
1.089,0,0,0.21,3.27,1,26.8,-13.2,0.3,0,1,0,0,0,0,0,51.313,0,0,28,1,1,3,0,14.66,14.67,0.991,14.1,95.3,92.4,967,4.05,2,-11.5,-0.9,14.9,2,1.151,0,52.2,0,0,1.17,0,0,0,0.0
1.115,0,0,0.21,3.28,1,26.7,-13.2,0.3,0,1,0,0,0,0,0,51.438,0,0,28,1,1,3,0,14.64,14.67,0.991,14.1,95.3,92.4,971,4.18,2,-11.6,-0.9,15.1,2,1.149,0,52.2,0,0,1.17,0,0,0.1,0.0
1.143,0,0,0.21,3.27,1,26.8,-13.2,0.3,0,1,0,0,0,0,0,51.438,0,0,28,1,1,3,0,14.63,14.67,0.991,14.1,95.3,92.4,971,4.18,2,-11.6,-0.9,15.1,2,1.149,0,52.2,0,0,1.17,0,0,0.1,0.0
1.171,0,0,0.21,3.25,1,26.7,-13.2,0.3,0,1,0,0,0,0,0,51.188,0,0,28,1,1,3,0,14.63,14.67,0.991,14.2,95.3,92.4,969,4.04,2,-11.6,-0.9,14.9,2,1.149,0,52.2,0,0,1.17,0,0,0.0,-0.4
1.199,0,0,0.21,3.25,1,26.7,-13.3,0.3,0,1,0,0,0,0,0,51.188,0,0,28,1,1,3,0,14.64,14.67,0.991,14.2,95.3,92.4,964,4.04,2,-11.6,-0.9,14.9,2,1.149,0,52.2,0,0,1.17,0,0,0.0,-0.4
1.227,0,0,0.21,3.26,1,26.7,-13.3,0.3,0,1,0,0,0,0,0,51.594,0,0,28,1,1,3,0,14.64,14.67,0.992,14.2,95.4,92.4,959,4.12,2,-11.6,-0.9,15.7,2,1.15,0,52.2,0,0,1.17,0,0,0.1,0.1
1.253,0,0,0.21,3.23,1,26.7,-13.3,0.3,0,1,0,0,0,0,0,51.75,0,0,28,1,1,3,0,14.63,14.67,0.992,14.2,95.4,92.4,964,4.12,2,-11.6,-0.9,15.7,2,1.15,0,52.2,0,0,1.16,0,0,0.1,0.1
1.279,0,0,0.21,3.19,1,26.7,-13.3,0.3,0,1,0,0,0,0,0,51.75,0,0,28,1,1,3,0,14.63,14.67,0.992,14.2,95.4,92.4,962,4.12,2,-11.6,-0.9,15.7,2,1.15,0,52.2,0,0,1.16,0,0,0.1,-0.4
1.307,0,0,0.21,3.11,1,26.6,-13.3,0.3,0,1,0,0,0,0,0,51.625,0,0,28,1,1,3,1.8,14.63,14.67,0.991,14.2,95.4,92.4,963,3.96,2,-11.6,-0.9,15.4,2,1.15,0,52.2,0,0,1.15,0.0,0,0.0,-0.4
1.335,0,0,0.21,3.15,1,26.5,1.6,0.3,0,1,0,0,0,0,0,51.625,0,0,28,1,1,3,4.3,14.63,14.67,0.991,14.2,95.4,92.4,963,3.96,2,-11.6,-0.9,15.4,2,1.15,0,52.2,0,0,1.16,0.1,0,0.0,0.0
1.363,0,0,0.21,3.28,1,26.4,15,0.3,0,1,0,0,0,0,0,51.594,0,0,28,1,1,3,5.9,14.6,14.67,0.992,14.2,95.4,92.4,963,4.07,2,-11.6,-0.9,15.3,2,1.15,0,52.2,0,0,1.18,0.5,0,0.1,0.0
1.393,0,0,0.21,3.62,1,26.5,18.6,0.3,0,1,0,0,0,0,0,51.594,0,0,28,1,1,3,7,14.6,14.67,0.992,14.2,95.4,92.4,969,4.07,2,-11.6,-0.9,15.3,2,1.15,0,52.2,0,0,1.22,1.3,0,0.1,0.0
1.421,0,0,0.21,4.11,1,26.9,21.4,0.3,0,1,0,0,0,0,0,51.281,0,0,28,1,1,3,9.4,14.6,14.67,0.991,14.1,95.4,92.4,969,4.04,2,-11.6,-0.7,15.4,2,1.15,0,52.2,0,0,1.27,1.6,0,0,-0.5
1.449,0,0,0.22,4.62,1,27.8,27,0.3,0,1,0,0,0,0,0,51.281,0,0,28,1,1,3,12,14.61,14.67,0.991,14.1,95.4,92.4,966,4.04,2,-11.6,-0.7,15.4,2,1.15,0,52.2,0,0,1.31,1.8,0,0,-0.5
1.475,0,0,0.23,5.09,1,29.2,35.2,0.31,0,1,0,0,0,0,0,51.406,0,0,28,1,1,3,14.8,14.61,14.67,0.991,14.1,95.4,92.4,966,4.04,2,-11.6,-0.7,15.4,2,1.252,0,52.2,0,0,1.35,2.3,0,0.1,-0.2
1.503,0,0,0.23,5.5,1,29.2,42.3,0.31,0,1,0,0,0,0,0,50.719,0,0,28,1,1,3,15.7,14.59,14.67,0.991,14.2,95.4,92.4,975,3.89,2,-11.7,-0.4,16.1,2,1.252,0,52.2,0,0,1.38,2.6,0,0.1,-0.2
1.533,0,0,0.24,6.07,1,31.1,47.9,0.32,0,1,0,0,0,0,0,50.719,0,0,28,1,1,3,15.9,14.59,14.67,0.991,14.2,95.4,92.4,977,3.89,2,-11.7,-0.4,16.1,2,1.252,0,52.2,0,0,1.43,3,0,0,-1.1
1.561,0,0,0.24,6.7,1,33.4,48.7,0.32,0,1,0,0,0,0,0,50.625,0,0,28,1,1,3,16,14.61,14.67,0.991,14.2,95.4,92.4,983,3.73,2,-11.7,-2.3,17.1,2,1.252,0,52.2,0,0,1.45,3,0,0,-1.1
1.589,0,0,0.26,7.01,1,36.1,49,0.33,0,1,0,0,0,0,0,50.625,0,0,28,1,1,3,16.1,14.61,14.67,0.991,14.2,95.4,92.4,990,3.73,2,-11.7,-2.3,17.1,2,1.252,0,52.2,0,0,1.47,3.2,0,0,-1.1
1.615,0,0,0.27,7.28,1,38.9,49.8,0.34,0,1,0,0,0,0,0,49.75,0,0,28,1,1,3,16.5,14.6,14.67,0.991,14.2,95.4,92.4,1006,3.57,2,-11.7,-2.3,18.4,2,1.677,0,52.3,0,0,1.48,3.2,0,0.1,-1.1
1.643,0,0,0.28,7.39,1,41.6,51.3,0.35,0,1,0,0,0,0,0,49.75,0,0,28,1,1,3,17.5,14.59,14.66,0.991,14.2,95.4,92.4,1018,3.57,2,-11.7,-2.3,18.4,2,1.677,0,52.3,0,0,1.48,3.3,0,0.1,-2.3
1.671,0,0,0.29,7.28,1,44,54.4,0.36,0,1,0,0,0,0,0,48.281,0,0,28,1,1,3,18.4,14.59,14.66,0.992,14.1,95.4,92.4,1038,3.77,2,-11.8,-2.3,20.8,2,1.677,0,52.3,0,0,1.48,3.4,0,0.1,-2.3
1.699,0,0,0.3,7.42,1,46.2,59.4,0.36,0,1,0,0,0,0,0,48.281,0,0,28,1,1,3,19.3,14.62,14.66,0.992,14.1,95.4,92.4,1055,3.77,2,-11.8,-2.3,20.8,2,1.677,0,52.3,0,0,1.49,3.6,0,0.1,-2.5
1.729,0,0,0.31,7.51,1,48.1,63.3,0.37,0,1,0,0,0,0,0,46.375,0,0,28,1,1,3,20.3,14.62,14.66,0.992,14.1,95.4,92.4,1079,3.77,2,-11.8,-2.3,20.8,2,1.925,0,52.3,0,0,1.52,4,0,0.1,-2.5
1.754,0,0,0.32,7.88,1,49.8,67.4,0.38,0,1,0,0,0,0,0,44.094,0,0,28,1,1,3,21,14.63,14.66,0.991,14.1,95.4,92.4,1101,3.97,2,-11.8,-2.3,22,2,1.925,0,52.3,0,0,1.54,4.3,0,0.1,-3.7
1.782,0,0,0.32,8.26,1,51.4,69.9,0.39,0,1,0,0,0,0,0,44.094,0,0,28,1,1,3,21.5,14.63,14.66,0.991,14.1,95.4,92.4,1126,3.97,2,-11.8,-2.3,22,2,1.925,0,52.3,0,0,1.57,4.4,0,0.1,-3.7
1.812,0,0,0.33,8.66,1,53.1,73,0.4,0,1,0,0,0,0,0,42.188,0,0,28,1,1,3,22,14.65,14.66,0.992,14.2,95.4,92.4,1151,3.78,2,-11.8,-2.3,23.2,2,1.925,0,52.3,0,0,1.59,4.9,0,0.1,-3.9
1.840,0,0,0.34,9.25,1,54.9,74.9,0.41,0,1,0,0,0,0,0,42.188,0,0,28,1,1,3,21.9,14.68,14.66,0.992,14.2,95.4,92.4,1178,3.78,2,-11.8,-2.3,23.2,2,2.059,0,52.3,0,0,1.62,4.8,0,0.2,-3.9
1.866,0,0,0.36,9.41,1,56.9,75,0.43,0,1,0,0,0,0,0,39.938,0,0,28,1,1,3,21.9,14.68,14.66,0.992,14.2,95.4,92.4,1205,4.08,2,-11.7,-2.3,23.8,2,2.059,0,52.3,0,0,1.63,5.2,0,0.3,-5.4
1.894,0,0,0.36,9.82,1,58.9,75,0.44,0,1,0,0,0,0,0,39.938,0,0,28,1,1,3,21.8,14.72,14.64,0.992,14.2,95.4,92.4,1235,4.08,2,-11.7,-2.3,23.8,2,2.059,0,52.3,0,0,1.64,5.7,0,0.3,-5.4
1.920,0,0,0.37,10.46,1,62.2,74.7,0.45,0,1,0,0,0,0,0,37.906,0,0,28,1,1,3,21.7,14.72,14.64,0.992,14.2,95.4,92.4,1264,4.08,2,-11.7,-2.3,23.8,2,2.162,0,52.3,0,0,1.67,5.9,0,0.9,-5.8
1.948,0,0,0.38,10.52,1,63.8,74.1,0.46,0,1,0,0,0,0,0,37.906,0,0,28,1,1,3,21.7,14.77,14.63,0.992,14.2,95.4,92.4,1297,4.28,2,-11.6,-2.3,24,2,2.162,0,52.3,0,0,1.69,5.9,0,0.9,-5.8
1.976,0,0,0.38,10.85,1,65.4,74,0.47,0,1,0,0,0,0,0,35.875,0,0,28,1,1,3,21.6,14.77,14.63,0.992,14.2,95.4,92.4,1363,4.28,2,-11.6,-2.3,24,2,2.162,0,52.3,0,0,1.68,6,0,1.5,-7.5
2.006,0,0,0.39,10.63,1,67,73.7,0.48,0,1,0,0,0,0,0,34.031,0,0,28,1,1,3,21.4,14.78,14.63,0.992,14.1,95.4,92.4,1396,4.59,2,-11.4,-2.3,24.4,2,2.295,0,52.3,0,0,1.7,6,0,2.9,-7.9
2.036,0,0,0.4,11.02,1,69.2,72.6,0.5,0,1,0,0,0,0,0,34.031,0,0,28,1,1,3,21.3,14.78,14.63,0.992,14.1,95.4,92.4,1463,4.59,2,-11.4,-2.3,24.4,2,2.295,0,52.3,0,0,1.69,5.9,0,2.9,-8.8
2.066,0,0,0.4,11.09,1,70.1,71.6,0.51,0,1,0,0,0,0,0,31.375,0,0,28,1,1,3,21.3,14.73,14.6,0.992,14.1,95.4,92.4,1498,4.86,2,-11.4,-2.3,24.9,2,2.295,0,52.3,0,0,1.69,5.9,0,4.2,-8.8
2.096,0,0,0.41,11.21,1,71.3,71.9,0.52,0,1,0,0,0,0,0,31.375,0,0,28,1,1,3,21.3,14.5,14.58,0.992,14.1,95.4,92.4,1559,4.86,2,-11.4,-2.3,24.9,2,2.264,0,52.3,0,0,1.71,5.9,0,6.4,-8.7
2.128,0,0,0.41,11.48,1,71.8,71.8,0.53,0,1,0,0,0,0,0,29.922,0,0,28,1,1,3,21.2,14.5,14.58,0.991,14.2,95.4,92.4,1588,4.96,2,-12.1,-2.3,25.5,2,2.264,0,52.3,0,0,1.73,5.9,0,8.2,-9.1
2.156,0,0,0.41,11.62,1,72.6,70.8,0.53,0,1,0,0,0,0,0,28.109,0,0,28,1,1,3,21.1,14.31,14.55,0.991,14.2,95.4,92.4,1642,4.96,2,-12.1,-2.3,25.5,2,2.08,0,52.3,0,0,1.72,5.9,0,10.7,-8.6
2.190,0,0,0.41,11.18,1,72.9,70.7,0.53,0,1,0,0,0,0,0,28.109,0,0,28,1,1,3,21.2,14.31,14.55,0.992,14.2,95.4,92.4,1693,5.02,2,-12.6,-2.3,26.1,2,2.08,0,52.3,0,0,1.69,5.8,0,10.7,-8.7
2.220,0,0,0.41,10.92,1,72.1,70.4,0.54,0,1,0,0,0,0,0,26.844,0,0,28,1,1,3,21.2,14.25,14.55,0.992,14.2,95.4,92.4,1739,5.02,2,-12.6,-2.3,26.1,2,2.08,0,52.3,0,0,1.7,5.9,0,12.7,-8
2.252,0,0,0.4,11.06,1,71.6,70.4,0.54,0,1,0,0,0,0,0,26.844,0,0,28,1,1,3,21.2,14.2,14.55,0.992,14.2,95.4,92.4,1764,5.14,2,-13.1,-2.3,27.1,2,2.094,0,52.3,0,0,1.69,5.9,0,15.3,-8
2.280,0,0,0.4,11.18,1,70.6,70.4,0.54,0,1,0,0,0,0,0,25.672,0,0,28,1,1,3,21.2,14.2,14.55,0.992,14.2,95.4,92.4,1808,5.14,2,-13.1,-2.3,27.1,2,2.094,0,52.3,0,0,1.72,6,0,17.5,-7.8
2.312,0,0,0.4,11.45,1,69.7,70.3,0.54,0,1,0,0,0,0,0,24.625,0,0,28,1,1,3,21.3,14.17,14.55,0.991,14.2,95.4,92.4,1848,5.09,2,-13.5,-2.3,28,2,2.055,0,52.3,0,0,1.75,6.1,0,20.2,-6.9
2.342,0,0,0.39,12.01,1,69.1,70.1,0.55,0,1,0,0,0,0,0,24.625,0,0,28,1,1,3,21.3,14.17,14.56,0.991,14.2,95.4,92.4,1880,5.09,2,-13.5,-2.3,28,2,2.055,0,52.3,0,0,1.74,6.2,0,22.4,-6.6
2.372,0,0,0.39,11.72,1,68.6,69.9,0.55,0,1,0,0,0,0,0,23.828,0,0,28,1,1,3,21.3,14.17,14.56,0.991,14.2,95.4,92.4,1904,5.09,2,-13.5,-2.3,28,2,2.002,0,52.3,0,0,1.72,6.2,0,25.2,-5.7
2.400,0,0,0.39,10.46,1,67.8,70.1,0.55,0,1,0,0,0,0,0,23.828,0,0,28,1,1,3,21.3,14.35,14.56,0.992,14.1,95.4,92.4,1918,5.12,2,-13.6,-2.3,28.5,2,2.002,0,52.3,0,0,1.71,6.2,0,27.5,-5.4
2.432,0,0,0.38,11.26,1,67,70,0.55,0,1,0,0,0,0,0,23.406,0,0,28,1,1,3,21.3,14.35,14.56,0.992,14.1,95.4,92.4,1921,5.12,2,-13.6,-2.3,28.5,2,1.945,0,52.3,0,0,1.72,6.2,0,30.3,-4.4
2.460,0,0,0.38,11.77,1,66,70,0.55,0,1,0,0,0,0,0,23.313,0,0,28,1,1,3,21.3,14.52,14.56,0.992,14.1,95.4,92.4,1914,5.32,2,-13.2,-2.3,28.9,2,1.945,0,52.3,0,0,1.75,6.1,0,32.4,-4.1
2.492,0,0,0.38,12.24,1,65.6,70,0.55,0,1,0,0,0,0,0,23.313,0,0,28,1,1,3,21.3,14.68,14.56,0.992,14.1,95.4,92.4,1909,5.32,2,-13.2,-2.3,28.9,2,1.872,0,52.3,0,0,1.77,6.2,0,35,-3.1
2.520,0,0,0.38,12.01,1,65.8,70.3,0.55,0,1,0,0,0,0,0,23.547,0,0,28,1,1,3,21.5,14.68,14.56,0.991,14.2,95.4,92.4,1898,5.46,2,-12.7,-1.7,28.8,2,1.872,0,52.3,0,0,1.76,6.3,0,36.7,-2.7
2.552,0,0,0.38,12.41,1,65.9,70.9,0.56,0,1,0,0,0,0,0,23.547,0,0,28,1,1,3,21.7,15.09,14.56,0.991,14.2,95.4,92.4,1879,5.46,2,-12.7,-1.7,28.8,2,1.779,0,52.3,0,0,1.77,6.3,0,38.6,-1.7
