Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (Logging at %ld Hz),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17101][USDM 2014 Fiesta ST][Reflash: Stage3 91 OCT or 95 RON v504.ptm]
1.582,1,35,16.17,3.52,-4.19,48.0,14.70,193.3,12.57,3060,1610,5,0.00,20.28,-1.56,0.535,0.536,-1.00,0.00,11.9,-4.7,10.03,0
1.646,1,35,16.17,3.52,-4.19,48.0,14.70,193.3,12.58,3060,1613,5,0.00,20.30,-1.56,0.535,0.536,-1.00,0.00,11.9,-4.8,9.88,0
1.702,1,35,16.17,3.51,-4.18,48.0,14.70,193.3,12.60,3060,1588,5,0.00,20.27,-1.56,0.534,0.535,-1.00,0.00,11.9,-4.8,9.82,0
1.761,1,35,16.17,3.53,-4.19,48.0,14.70,193.3,12.60,3056,1613,5,0.00,20.27,-1.56,0.534,0.536,-1.00,0.00,11.8,-4.9,9.81,0
1.826,1,35,16.17,3.53,-4.19,48.0,14.70,193.3,12.60,3060,1592,5,0.00,20.28,-1.56,0.534,0.535,-1.00,0.00,11.8,-4.9,9.97,0
1.883,1,35,16.17,3.52,-4.19,48.0,14.70,193.3,12.60,3059,1613,5,0.00,20.29,-1.56,0.534,0.535,-1.00,0.00,11.6,-4.9,9.79,0
1.941,1,35,16.17,3.52,-4.18,48.0,14.70,193.3,12.60,3065,1624,5,0.00,20.32,-1.56,0.534,0.534,-1.00,0.00,11.5,-4.9,9.78,0
2.007,1,35,16.17,3.51,-4.22,48.0,14.70,193.3,12.60,3062,1596,5,0.00,20.32,-1.56,0.532,0.534,-1.00,0.00,11.5,-5.0,9.76,0
2.063,1,35,16.17,3.50,-4.21,48.0,14.70,193.3,12.60,3066,1716,5,0.00,20.36,-1.56,0.532,0.533,-1.00,0.00,11.8,-4.8,10.03,0
2.124,1,35,15.88,3.50,-4.24,48.0,14.70,193.3,12.60,3064,1744,5,0.00,20.35,-1.56,0.531,0.533,-1.00,0.00,11.4,-5.1,9.98,0
2.189,1,35,14.99,3.52,-4.22,48.0,14.70,193.3,12.60,3072,1790,5,0.00,20.34,-1.56,0.532,0.533,-1.00,0.00,11.5,-4.9,9.82,0
2.243,1,35,14.55,3.52,-4.21,47.8,14.70,193.3,12.60,3074,1843,5,0.00,20.35,-1.56,0.532,0.532,-1.00,0.00,11.2,-5.1,10.05,0
2.301,1,35,14.41,3.53,-4.22,47.8,14.70,193.3,12.60,3080,1833,5,0.00,20.35,-1.56,0.533,0.531,-1.00,0.00,11.4,-5.1,10.02,0
2.365,1,35,14.26,3.51,-4.26,47.8,14.70,193.3,12.60,3078,1851,5,0.00,20.35,-1.56,0.533,0.532,-1.00,0.00,11.4,-5.2,10.05,0
2.420,1,35,14.26,3.51,-4.23,47.8,14.70,193.3,12.60,3077,1858,5,0.00,20.32,-1.56,0.532,0.533,-1.00,0.00,11.3,-5.0,10.15,0
2.483,1,35,14.11,3.54,-4.24,47.8,14.70,193.1,12.60,3078,1854,5,0.00,20.34,-1.56,0.534,0.532,-1.00,0.00,11.2,-5.1,10.23,0
2.541,1,35,14.11,3.54,-4.23,47.8,14.70,193.1,12.60,3084,1854,5,0.00,20.33,-1.56,0.534,0.532,-1.00,0.00,11.2,-5.1,10.21,0
2.603,1,35,14.11,3.52,-4.22,47.8,14.70,193.1,12.60,3078,1826,5,0.00,20.33,-1.56,0.532,0.531,-1.00,0.00,11.3,-5.2,10.09,0
2.662,1,35,14.11,3.53,-4.20,47.8,14.70,193.1,12.60,3077,1854,5,0.00,20.34,-1.56,0.532,0.532,-1.00,0.00,11.3,-5.1,10.21,0
2.724,1,35,14.11,3.53,-4.23,47.8,14.70,193.1,12.60,3082,1826,5,0.00,20.34,-1.56,0.532,0.531,-1.00,0.00,11.1,-5.1,10.26,0
2.788,1,35,14.11,3.53,-4.24,47.8,14.70,193.1,12.60,3079,1843,5,0.00,20.34,-1.56,0.533,0.530,-1.00,0.00,11.1,-5.2,10.10,0
2.848,1,35,14.11,3.53,-4.25,47.8,14.70,193.1,12.60,3084,1865,5,0.00,20.37,-1.56,0.533,0.529,-1.00,0.00,11.1,-5.2,10.21,0
2.908,1,35,14.11,3.53,-4.26,47.8,14.70,193.1,12.54,3083,1833,5,0.00,20.37,-1.56,0.532,0.529,-1.00,0.00,11.2,-5.1,10.46,0
2.967,1,35,14.11,3.52,-4.29,47.8,14.70,193.1,12.54,3092,1833,5,0.00,20.44,-1.56,0.532,0.528,-1.00,0.00,11.1,-5.2,10.14,0
3.023,1,35,14.11,3.52,-4.28,47.8,14.70,193.1,12.54,3091,1861,5,0.00,20.39,-1.56,0.530,0.528,-1.00,0.00,11.1,-5.2,10.36,0
3.083,1,35,14.11,3.54,-4.27,47.8,14.70,193.1,12.54,3091,1691,5,0.00,20.36,-1.56,0.532,0.528,-1.00,0.00,11.0,-5.2,10.24,0
3.146,1,35,14.26,3.54,-4.24,47.8,14.70,193.1,12.54,3095,1677,5,0.00,20.36,-1.56,0.532,0.528,-1.00,0.00,11.0,-5.2,10.15,0
3.200,1,35,14.99,3.52,-4.29,47.8,14.70,193.1,12.54,3097,1659,5,0.00,20.40,-1.56,0.529,0.528,-1.00,0.00,11.0,-5.2,10.46,0
3.265,1,35,15.43,3.53,-4.30,47.8,14.70,193.1,12.54,3096,1656,5,0.00,20.40,-1.56,0.529,0.528,-1.00,0.00,11.1,-5.1,10.17,0
3.320,1,35,15.58,3.53,-4.29,47.8,14.70,193.1,12.54,3091,1645,5,0.00,20.43,-1.56,0.530,0.528,-1.00,0.00,11.1,-5.2,10.00,0
3.388,1,35,15.73,3.52,-4.31,47.8,14.70,193.1,12.54,3091,1617,5,0.00,20.43,-1.56,0.529,0.528,-1.00,0.00,11.1,-5.1,10.13,0
3.443,1,35,15.73,3.52,-4.31,47.8,14.70,193.1,12.54,3095,1627,5,0.00,20.46,-1.56,0.529,0.526,-1.00,0.00,10.9,-5.2,9.92,0
3.502,1,35,15.73,3.51,-4.30,47.8,14.70,193.1,12.54,3098,1652,5,0.00,20.47,-1.56,0.528,0.525,-1.00,0.00,11.0,-5.1,9.88,0
3.562,1,35,15.88,3.52,-4.34,47.8,14.70,193.1,12.54,3093,1613,5,0.00,20.50,-1.56,0.528,0.526,-1.00,0.00,11.0,-5.2,10.12,0
3.621,1,35,15.88,3.52,-4.32,47.8,14.70,193.1,12.54,3102,1617,5,0.00,20.47,-1.56,0.526,0.526,-1.00,0.00,11.1,-5.1,9.96,0
3.682,1,35,15.88,3.52,-4.34,47.8,14.70,193.1,12.54,3103,1642,5,0.00,20.50,-1.56,0.526,0.526,-1.00,0.00,10.9,-5.2,9.88,0
3.745,1,35,15.88,3.52,-4.34,47.8,14.70,193.1,12.54,3105,1627,5,0.00,20.50,-1.56,0.526,0.527,-1.00,0.00,10.9,-5.1,9.84,0
3.801,1,35,15.88,3.52,-4.34,47.7,14.70,193.1,12.54,3103,1627,5,0.00,20.50,-1.56,0.526,0.526,-1.00,0.00,11.0,-5.1,9.92,0
3.872,1,35,15.88,3.52,-4.34,47.7,14.70,193.1,12.54,3105,1627,5,0.00,20.49,-1.56,0.526,0.527,-1.00,0.00,10.9,-5.1,9.95,0
3.939,1,35,15.88,3.52,-4.30,47.7,14.70,193.1,12.54,3101,1603,5,0.00,20.48,-1.56,0.528,0.527,-1.00,0.00,10.9,-5.1,9.79,0
3.983,1,35,15.88,3.52,-4.32,47.7,14.70,193.1,12.54,3097,1631,5,0.00,20.51,-1.56,0.527,0.528,-1.00,0.00,11.1,-5.1,9.84,0
4.048,1,35,15.88,3.52,-4.33,47.7,14.70,193.1,12.54,3099,1695,5,0.00,20.48,-1.56,0.527,0.525,-1.00,0.00,11.0,-5.1,9.89,0
4.107,1,35,15.88,3.51,-4.34,47.8,14.70,193.1,12.54,3100,1723,5,0.00,20.48,-1.56,0.526,0.526,-1.00,0.00,10.9,-4.9,9.90,0
4.167,1,35,15.14,3.52,-4.34,47.8,14.70,193.1,12.54,3103,1755,5,0.00,20.50,-1.56,0.526,0.525,-1.00,0.00,10.9,-5.1,9.88,0
4.221,1,35,14.85,3.52,-4.36,47.7,14.70,193.1,12.54,3110,1744,5,0.00,20.57,-1.56,0.525,0.525,-1.00,0.00,11.0,-4.9,9.90,0
4.283,1,35,14.85,3.52,-4.37,47.7,14.41,193.1,12.53,3114,1719,5,0.00,20.51,-1.56,0.525,0.524,-1.00,-0.78,10.8,-5.0,10.18,0
4.346,1,35,14.85,3.52,-4.34,47.7,14.41,193.1,12.53,3111,1737,5,0.00,20.55,-1.56,0.525,0.525,-1.00,-0.78,10.9,-4.9,9.96,0
4.404,1,35,14.85,3.52,-4.37,47.7,14.41,193.1,12.52,3114,1737,5,0.00,20.54,-1.56,0.524,0.525,-1.00,-0.78,10.9,-5.0,10.42,0
4.461,1,35,14.85,3.51,-4.38,47.7,14.41,193.1,12.52,3108,1709,5,0.00,20.58,-1.56,0.524,0.525,-1.00,-0.78,10.9,-4.8,10.11,0
4.529,1,35,14.70,3.51,-4.37,47.7,14.41,193.1,12.51,3111,1744,5,0.00,20.56,-1.56,0.525,0.525,-1.00,0.00,10.9,-4.9,10.12,0
4.583,1,35,14.70,3.52,-4.37,47.7,14.70,193.1,12.51,3113,1744,5,0.00,20.55,-1.56,0.525,0.523,-1.00,0.00,10.9,-4.9,10.09,0
4.648,1,35,14.70,3.52,-4.38,47.7,14.70,193.1,12.51,3109,1705,5,0.00,20.57,-1.56,0.525,0.523,-1.00,0.00,10.9,-4.9,10.19,0
4.703,1,35,14.85,3.50,-4.39,47.7,14.70,193.1,12.50,3120,1709,5,0.00,20.57,-1.56,0.523,0.523,-1.00,0.00,11.0,-4.8,10.10,0
4.768,1,35,14.85,3.55,-4.38,47.7,14.70,193.1,12.49,3119,1744,5,0.00,20.59,-1.56,0.523,0.523,-1.00,0.78,10.9,-4.9,10.19,0
4.826,1,35,14.85,3.55,-4.34,47.7,14.41,193.1,12.48,3124,1744,5,0.00,20.52,-1.56,0.528,0.524,-1.00,0.78,10.9,-4.9,10.08,0
4.881,1,35,14.85,3.56,-4.33,47.7,14.41,193.1,12.48,3124,1755,5,0.00,20.50,-1.56,0.530,0.524,-1.00,0.78,10.9,-4.9,10.06,0
4.943,1,35,14.70,3.56,-4.31,47.7,14.41,193.1,12.43,3127,1758,5,0.00,20.49,-1.56,0.530,0.524,-1.00,0.78,10.9,-4.8,10.16,0
5.000,1,35,14.55,3.54,-4.37,47.7,14.41,193.1,12.38,3121,1734,5,0.00,20.54,-1.56,0.526,0.523,-1.00,0.78,10.9,-4.9,10.21,0
5.066,1,35,14.55,3.55,-4.37,47.7,14.41,193.1,12.38,3120,1744,5,0.00,20.64,-1.56,0.526,0.523,-1.00,0.78,10.9,-4.8,10.14,0
5.122,1,35,14.55,3.55,-4.31,47.7,14.85,193.1,12.38,3124,1758,5,0.00,20.47,-1.56,0.527,0.523,-1.00,0.78,10.8,-4.9,10.26,0
5.184,1,35,14.70,3.57,-4.33,47.7,14.85,193.1,12.38,3125,1748,5,0.00,20.48,-1.56,0.531,0.527,-1.00,0.78,10.9,-4.8,10.60,0
5.248,1,35,14.70,3.57,-4.34,47.7,14.85,193.1,12.30,3131,1719,5,0.00,20.59,-1.56,0.531,0.535,-1.00,0.78,10.9,-4.9,10.40,0
5.303,1,36,14.70,3.57,-4.31,47.7,14.85,193.1,12.28,3129,1730,5,0.00,20.59,-1.56,0.530,0.542,-1.00,0.78,10.8,-4.8,10.50,0
5.364,1,36,14.70,3.64,-4.20,47.7,14.41,193.1,12.54,3134,1744,5,0.00,20.34,-1.56,0.530,0.550,-1.00,0.78,10.9,-4.9,10.72,0
5.423,1,36,14.70,3.64,-4.13,47.7,14.41,193.1,12.64,3128,1741,5,0.00,20.18,-1.56,0.541,0.562,-1.00,1.56,10.9,-4.8,10.81,0
5.484,1,36,14.55,3.74,-3.98,47.7,14.41,193.1,12.87,3130,1801,5,0.00,19.95,-1.56,0.556,0.580,-1.00,0.78,10.9,-4.9,10.82,0
5.541,1,36,14.55,3.74,-3.82,47.7,14.41,193.1,13.04,3133,1851,5,0.00,19.55,-1.56,0.556,0.594,-1.00,0.78,10.9,-4.8,10.81,0
5.606,1,37,14.55,3.91,-3.59,47.7,14.41,193.1,13.35,3134,1851,5,0.00,19.55,-1.56,0.579,0.615,-1.00,0.78,10.9,-5.1,10.81,0
5.663,1,38,14.55,4.14,-3.28,47.7,14.85,193.1,13.73,3142,1882,5,0.00,18.86,-1.56,0.579,0.625,-1.00,0.78,10.9,-5.1,10.31,0
5.723,1,38,14.55,4.14,-3.08,47.7,14.85,193.1,13.98,3143,1943,5,0.00,18.60,-1.56,0.611,0.628,-1.00,0.78,11.0,-5.3,10.15,0
5.788,1,38,14.70,4.19,-2.93,47.7,14.85,193.1,14.10,3146,1957,5,0.00,18.48,-1.56,0.621,0.629,-1.00,0.78,10.9,-5.6,10.31,0
5.844,1,38,14.85,4.19,-2.87,47.7,14.85,193.1,14.12,3147,1971,5,0.00,18.43,-1.56,0.621,0.628,-1.00,0.78,10.9,-5.9,10.43,0
5.907,1,38,14.85,4.22,-2.82,47.7,14.85,193.1,14.12,3142,1971,5,0.00,18.41,-1.56,0.623,0.628,-1.00,1.56,10.9,-6.1,10.48,0
5.964,1,38,14.99,4.20,-2.79,47.7,14.41,193.1,14.12,3147,2035,5,0.00,18.38,-1.56,0.623,0.626,-1.00,1.56,10.9,-6.5,10.68,0
6.020,1,38,14.85,4.20,-2.84,47.7,14.41,193.1,14.12,3145,2003,5,0.00,18.37,-1.56,0.619,0.626,-1.00,1.56,10.9,-6.8,10.98,0
6.082,1,38,14.70,4.21,-2.82,47.7,14.41,193.1,14.14,3156,2020,5,0.00,18.35,-1.56,0.621,0.625,-1.00,1.56,10.9,-6.9,10.77,0
6.148,1,38,14.70,4.21,-2.85,47.7,14.41,193.1,14.15,3159,2045,5,0.00,18.35,-1.56,0.621,0.625,-1.00,1.56,10.9,-7.2,10.80,0
6.208,1,38,14.70,4.23,-2.80,47.7,14.70,193.1,14.17,3158,2031,5,0.00,18.35,-1.56,0.623,0.626,-1.00,2.34,11.1,-7.5,10.81,0
6.268,1,38,14.70,4.22,-2.82,47.7,14.70,193.1,14.18,3152,1985,5,0.00,18.34,-1.56,0.623,0.626,-1.00,2.34,10.9,-7.6,10.74,0
6.326,1,38,14.70,4.22,-2.85,47.7,14.70,193.1,14.19,3155,2020,5,0.00,18.35,-1.56,0.621,0.625,-1.00,2.34,10.9,-7.9,10.78,0
6.390,1,38,14.85,4.23,-2.87,47.7,14.70,193.1,14.19,3161,2038,5,0.00,18.37,-1.56,0.621,0.623,-1.00,2.34,11.0,-8.0,10.65,0
6.445,1,38,14.85,4.23,-2.88,47.7,14.70,193.1,14.19,3167,2035,5,0.00,18.36,-1.56,0.621,0.623,-1.00,2.34,11.0,-8.2,10.88,0
6.504,1,38,14.70,4.23,-2.86,47.7,14.41,193.1,14.19,3172,2024,5,0.00,18.37,-1.56,0.620,0.622,-1.00,3.12,10.8,-8.4,10.78,0
6.560,1,38,14.70,4.24,-2.86,47.7,14.41,193.1,14.19,3170,2052,5,0.00,18.37,-1.56,0.620,0.623,-1.00,2.34,10.9,-8.4,10.62,0
6.622,1,38,14.55,4.24,-2.91,47.7,14.41,193.1,14.19,3167,2049,5,0.00,18.39,-1.56,0.620,0.623,-1.00,2.34,10.9,-8.5,10.76,0
6.686,1,38,14.55,4.22,-2.91,47.7,14.41,193.1,14.19,3168,2020,5,0.00,18.39,-1.56,0.617,0.621,-1.00,3.12,11.0,-8.6,10.98,0
6.743,1,38,14.55,4.22,-2.92,47.7,14.85,193.1,14.19,3170,2024,5,0.00,18.39,-1.56,0.617,0.621,-1.00,3.12,10.9,-8.9,10.75,0
6.803,1,38,14.55,4.24,-2.89,47.7,14.85,193.1,14.19,3182,1999,5,0.00,18.38,-1.56,0.622,0.620,-1.00,3.12,11.0,-8.9,10.75,0
6.862,1,38,14.55,4.22,-2.89,47.7,14.85,193.1,14.19,3181,2013,5,0.00,18.39,-1.56,0.622,0.621,-1.00,3.12,10.9,-8.9,10.77,0
6.924,1,38,14.70,4.22,-2.94,47.7,14.85,193.1,14.19,3185,2006,5,0.00,18.39,-1.56,0.618,0.621,-1.00,3.12,11.0,-9.0,10.84,0
6.987,1,38,14.70,4.23,-2.92,47.7,14.85,193.1,14.20,3181,1967,5,0.00,18.39,-1.56,0.618,0.620,-1.00,3.12,10.9,-9.1,10.76,0
7.041,1,38,14.70,4.23,-2.91,47.7,14.41,193.1,14.21,3181,2020,5,0.00,18.39,-1.56,0.618,0.619,-1.00,3.12,10.9,-9.1,10.61,0
7.101,1,38,14.55,4.24,-2.93,47.7,14.41,193.1,14.21,3184,2028,5,0.00,18.39,-1.56,0.620,0.618,-1.00,3.12,10.9,-9.2,11.00,0
7.166,1,38,14.55,4.23,-2.90,47.7,14.41,193.1,14.21,3194,2059,5,0.00,18.39,-1.56,0.620,0.618,-1.00,2.34,10.9,-9.2,10.79,0
7.221,1,38,14.55,4.23,-2.92,47.7,14.41,193.1,14.21,3195,2056,5,0.00,18.38,-1.56,0.618,0.619,-1.00,2.34,11.1,-9.4,10.85,0
7.283,1,38,14.41,4.26,-2.93,47.7,14.85,193.1,14.21,3193,1996,5,0.00,18.39,-1.56,0.619,0.618,-1.00,2.34,10.9,-9.4,10.80,0
7.347,1,38,14.55,4.26,-2.96,47.7,14.85,193.1,14.22,3193,2006,5,0.00,18.41,-1.56,0.619,0.616,-1.00,2.34,10.9,-9.5,10.80,0
7.404,1,38,14.55,4.24,-2.94,47.7,14.85,193.1,14.22,3197,2024,5,0.00,18.43,-1.56,0.618,0.615,-1.00,2.34,10.9,-9.4,10.92,0
7.463,1,38,14.70,4.27,-2.91,47.7,14.85,193.1,14.22,3202,2017,5,0.00,18.42,-1.56,0.618,0.615,-1.00,2.34,11.0,-9.6,10.75,0
7.526,1,36,14.70,4.27,-2.95,47.7,14.85,193.1,14.22,3206,2010,5,0.00,5.68,-1.56,0.619,0.355,-1.00,2.34,10.9,-9.5,10.00,0
7.584,1,22,14.70,3.32,-3.81,47.7,14.41,193.1,11.47,3190,1826,5,0.00,2.28,-1.56,0.482,0.198,-1.00,2.34,10.9,-9.6,0.00,0
7.644,1,0,14.55,3.32,-7.16,47.7,14.41,193.1,5.54,3183,1666,5,0.00,4.58,-1.56,0.482,0.144,-1.00,2.34,10.6,-9.4,0.00,0
7.700,1,0,14.55,1.52,-9.30,47.7,14.41,193.1,3.99,3188,1581,5,0.00,2.02,4.69,0.222,0.136,-1.00,2.34,12.9,-4.9,0.00,0
7.763,1,0,14.55,1.13,-10.20,47.7,14.70,193.1,3.71,3138,1585,15,0.00,3.11,4.69,0.222,0.124,-1.00,0.00,17.1,0.0,0.00,0
7.823,1,0,14.41,1.13,-10.45,47.7,13.67,193.1,3.88,3053,1588,15,0.00,3.84,7.03,0.165,0.115,-1.00,0.00,19.2,0.0,0.00,0
7.882,1,0,15.58,1.04,-10.57,47.7,13.67,193.1,3.70,2963,1596,15,0.00,4.03,7.03,0.154,0.092,-1.00,0.00,18.8,0.0,0.00,0
7.947,1,0,21.02,1.04,-10.82,47.7,13.67,193.1,2.73,2871,1571,15,0.00,4.17,7.03,0.154,0.093,-1.00,0.00,18.3,0.1,0.00,0
8.001,1,0,29.69,0.80,-11.12,47.5,13.67,193.1,2.27,2845,1457,15,0.00,24.78,7.03,0.124,0.129,-1.00,0.00,18.2,0.1,0.00,0
8.066,1,0,32.63,0.88,-11.29,47.5,13.67,193.1,3.12,2759,1358,15,0.00,41.53,7.03,0.124,0.182,-1.00,0.00,18.1,0.0,0.00,0
8.122,1,0,31.90,0.88,-10.64,47.5,13.67,193.1,5.11,2685,1231,15,0.00,37.80,7.03,0.143,0.260,-1.00,0.00,18.1,0.2,0.00,0
8.183,1,16,25.28,1.52,-9.51,47.5,13.67,193.1,7.42,2693,1142,15,0.00,32.41,7.03,0.256,0.311,-1.00,0.00,18.1,0.1,0.00,0
8.249,1,25,19.55,1.52,-8.69,47.5,13.67,193.1,8.03,2708,1188,15,0.00,28.33,3.91,0.256,0.378,-1.00,0.00,19.1,0.2,0.00,0
8.303,1,30,14.41,1.95,-7.95,47.5,13.67,193.1,9.41,2677,1305,15,0.00,25.69,0.78,0.340,0.459,-1.00,0.00,22.3,0.1,0.00,0
8.368,1,34,12.49,2.65,-6.42,47.5,13.96,193.1,11.58,2676,1479,15,0.00,23.00,0.78,0.340,0.501,-1.00,0.00,26.9,0.1,6.72,0
8.422,1,36,11.47,2.65,-4.93,47.3,14.41,193.1,13.00,2670,1525,15,0.00,21.36,-1.56,0.464,0.513,-1.00,0.00,27.1,0.1,6.72,0
8.489,1,36,11.47,2.98,-4.31,47.3,14.70,192.9,13.06,2674,1596,15,0.00,20.72,-1.56,0.516,0.516,-1.00,0.00,24.6,0.1,6.77,0
8.544,1,36,11.91,2.98,-4.18,47.1,14.70,192.9,12.71,2674,1659,15,0.00,20.59,-1.56,0.516,0.517,-1.00,0.00,20.2,0.1,6.66,0
8.609,1,36,12.64,3.00,-4.10,47.1,14.70,192.9,12.61,2673,1635,15,0.00,20.08,-1.56,0.522,0.518,-1.00,0.00,18.0,0.0,6.72,0
8.663,1,36,13.08,3.34,-4.09,47.1,14.70,192.9,12.50,2677,1695,6,0.00,20.05,-1.56,0.522,0.692,-1.00,0.00,17.1,0.1,5.58,0
8.727,1,36,13.38,3.34,-3.21,47.1,14.70,193.1,15.40,2678,1812,6,0.00,18.49,-1.56,0.580,0.692,-1.00,0.00,16.7,0.0,5.53,0
