Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17101][USDM 2014 Fiesta ST][Reflash: Stage3 91 OCT or 95 RON v504.ptm]
1.586,1,0,14.70,0.34,-9.67,51.8,14.41,187.3,2.24,752,639,15,0.00,6.15,4.69,0.192,0.223,-1.00,1.56,-0.1,0.1,7.80,0
1.645,1,0,14.70,0.33,-9.54,51.8,14.41,187.3,2.29,770,629,15,0.00,6.15,4.69,0.201,0.216,-1.00,1.56,-0.1,0.1,7.63,0
1.703,1,0,14.85,0.33,-9.38,51.8,14.41,187.3,2.38,782,632,15,0.00,-3.94,4.69,0.201,0.207,-1.00,2.34,-0.1,0.1,7.52,0
1.760,1,0,14.85,0.34,-9.37,51.8,14.41,187.3,2.38,801,647,15,0.00,-5.32,3.91,0.204,0.201,-1.00,3.91,-0.1,0.0,6.92,0
1.821,1,0,14.99,0.35,-9.31,51.8,14.41,187.3,2.28,817,632,15,0.00,-5.32,3.91,0.204,0.197,-1.00,4.69,-0.1,0.1,6.86,0
1.887,1,0,14.99,0.35,-9.33,51.8,14.41,187.3,2.27,830,647,15,0.00,-8.15,3.91,0.205,0.191,-1.00,5.47,-0.1,0.1,6.70,0
1.945,1,0,14.99,0.35,-9.40,51.8,14.41,187.3,2.26,844,657,15,0.00,-8.15,3.91,0.201,0.186,-1.00,6.25,-0.1,0.1,6.75,0
2.003,1,0,14.85,0.35,-9.44,52.0,14.41,187.3,2.25,846,650,15,0.00,-8.72,4.69,0.201,0.183,-1.00,5.47,-0.1,0.1,6.97,0
2.061,1,0,14.70,0.36,-9.49,51.8,14.41,187.3,2.12,831,654,15,0.00,-7.70,4.69,0.197,0.191,-1.00,3.91,-0.2,0.1,6.92,0
2.129,1,0,14.70,0.35,-9.55,51.8,14.41,187.3,2.11,782,647,15,0.00,-7.70,4.69,0.197,0.207,-1.00,3.12,-0.1,0.1,6.97,0
2.187,1,0,14.55,0.35,-9.55,52.0,14.41,187.3,2.11,766,650,15,0.00,3.43,4.69,0.195,0.219,-1.00,2.34,-0.1,0.0,7.08,0
2.248,1,0,14.55,0.34,-9.48,52.0,14.41,187.3,2.11,773,654,15,0.00,3.43,4.69,0.200,0.212,-1.00,1.56,-0.1,0.0,6.92,0
2.306,1,0,14.41,0.34,-9.41,52.0,14.41,187.3,2.30,796,647,15,0.00,-3.56,4.69,0.200,0.205,-1.00,1.56,-0.1,0.1,7.14,0
2.366,1,0,14.41,0.34,-9.37,52.0,14.41,187.3,2.31,802,650,15,0.00,-4.78,3.91,0.203,0.202,-1.00,1.56,-0.1,0.1,7.08,0
2.426,1,0,14.55,0.35,-9.36,52.0,14.41,187.3,2.31,808,636,15,0.00,-4.78,3.91,0.203,0.201,-1.00,2.34,-0.1,0.1,6.92,0
2.487,1,0,14.55,0.35,-9.38,51.8,14.41,187.3,2.31,810,639,15,0.00,-4.73,3.91,0.202,0.202,-1.00,2.34,-0.2,0.1,6.97,0
2.545,1,0,14.55,0.35,-9.38,51.8,14.41,187.3,2.31,799,650,15,0.00,-4.73,3.91,0.202,0.207,-1.00,3.12,-0.1,0.1,6.75,0
2.602,1,0,14.55,0.35,-9.35,52.0,14.41,187.3,2.31,803,643,15,0.00,-3.69,3.91,0.202,0.205,-1.00,3.12,-0.1,0.1,6.75,0
2.666,1,0,14.55,0.35,-9.34,52.0,14.41,187.3,2.31,815,650,15,0.00,-5.01,3.91,0.203,0.199,-1.00,3.91,-0.1,0.1,6.70,0
2.722,1,0,14.55,0.36,-9.37,52.0,14.41,187.3,2.31,793,639,15,0.00,-5.01,3.91,0.203,0.209,-1.00,3.12,-0.1,0.1,6.81,0
2.781,1,0,14.55,0.36,-9.38,52.0,14.41,187.3,2.31,728,647,15,0.00,2.01,3.91,0.203,0.328,-1.00,3.12,-0.1,0.2,7.47,0
2.850,1,0,14.55,0.40,-9.23,52.0,14.41,187.3,2.65,653,647,15,0.00,18.56,3.91,0.232,0.404,-1.00,3.12,-0.1,0.2,8.33,0
2.905,1,0,14.55,0.40,-8.24,51.8,14.41,187.5,6.31,577,643,15,0.00,18.56,3.12,0.232,0.398,-1.00,2.34,-0.1,0.1,8.57,0
2.963,1,0,14.55,0.51,-6.42,52.0,14.41,187.5,5.47,615,650,15,0.00,9.25,-1.56,0.364,0.381,-1.00,2.34,-0.1,0.1,8.33,0
3.022,1,0,14.85,0.41,-6.12,52.0,14.41,187.5,3.57,675,668,15,0.00,3.18,-1.56,0.364,0.311,-1.00,3.12,0.0,0.1,7.58,0
3.089,1,0,15.58,0.41,-6.37,52.0,14.41,187.5,3.29,821,664,15,0.00,3.18,-1.56,0.330,0.250,-1.00,7.03,-0.1,0.1,6.70,0
3.143,1,0,15.88,0.43,-7.44,52.0,14.41,187.5,1.08,889,693,15,0.00,-13.04,-1.56,0.263,0.211,-1.00,10.94,-0.1,0.1,6.92,0
3.209,1,0,15.73,0.43,-8.18,52.0,14.41,187.5,0.47,920,675,15,0.00,-13.04,0.78,0.263,0.172,-1.00,10.94,0.0,0.1,6.86,0
3.262,1,0,15.58,0.39,-9.12,52.0,14.41,187.5,0.44,991,678,15,0.00,-11.63,0.78,0.202,0.108,-1.00,10.16,-0.1,0.1,6.86,0
3.329,1,0,15.43,0.36,-9.86,52.0,14.41,187.5,0.29,1010,650,15,0.00,-11.63,4.69,0.202,0.154,-1.00,10.94,-0.1,0.1,6.75,0
3.384,1,0,15.14,0.36,-10.37,51.8,14.41,187.3,0.68,1009,650,15,0.00,0.26,6.25,0.169,0.158,-1.00,11.72,-0.2,0.1,6.97,0
3.442,1,0,14.99,0.36,-10.56,51.8,14.41,187.3,1.76,1010,639,15,0.00,0.26,6.25,0.167,0.162,-1.00,9.38,-0.2,0.1,7.08,0
3.506,1,0,14.85,0.36,-10.49,51.8,14.41,187.5,2.18,1012,647,15,0.00,6.01,7.03,0.167,0.164,-1.00,7.03,-0.2,0.1,6.86,0
3.562,1,0,14.55,0.37,-10.42,51.8,14.41,187.5,2.20,1016,636,15,0.00,6.01,7.03,0.169,0.165,-1.00,4.69,-0.1,0.1,6.75,0
3.623,1,0,14.41,0.37,-10.39,51.8,14.41,187.5,2.20,1022,643,15,0.00,4.60,7.03,0.169,0.164,-1.00,2.34,-0.1,0.1,6.75,0
3.682,1,0,14.11,0.37,-10.36,52.0,14.41,187.5,2.25,1029,636,15,0.00,4.60,6.25,0.168,0.161,-1.00,0.00,-0.1,0.1,6.70,0
3.746,1,0,13.96,0.37,-10.34,52.0,14.41,187.5,2.25,1038,639,15,0.00,2.91,6.25,0.168,0.158,-1.00,-3.12,-0.2,0.1,6.70,0
3.801,1,0,13.52,0.37,-10.34,51.8,14.41,187.5,2.26,1045,629,15,0.00,2.91,6.25,0.167,0.159,-1.00,-5.47,-0.2,0.1,6.81,0
3.865,1,0,13.23,0.37,-10.36,51.8,14.41,187.5,2.26,1055,636,15,0.00,2.21,6.25,0.166,0.156,-1.00,-8.59,-0.2,0.0,6.75,0
3.922,1,0,13.23,0.37,-10.38,51.8,14.41,187.5,2.26,1055,625,15,0.00,2.21,6.25,0.166,0.155,-1.00,-10.16,-0.2,0.1,6.81,0
3.986,1,0,13.08,0.37,-10.39,51.8,14.41,187.5,2.26,1049,632,15,0.00,1.88,7.03,0.165,0.156,-1.00,-11.72,-0.1,0.2,6.81,0
4.051,1,0,13.08,0.37,-10.41,51.8,14.41,187.5,2.26,1041,618,15,0.00,2.51,7.03,0.163,0.158,-1.00,-11.72,-0.1,0.1,6.86,0
4.100,1,0,13.08,0.37,-10.42,51.8,14.41,187.5,2.26,1027,629,15,0.00,3.03,7.03,0.163,0.161,-1.00,-11.72,-0.2,0.1,6.81,0
4.161,1,0,13.23,0.37,-10.39,52.0,14.41,187.5,2.26,1006,615,15,0.00,4.67,7.03,0.164,0.170,-1.00,-10.16,-0.2,0.1,6.81,0
4.225,1,0,13.38,0.37,-10.35,52.0,14.41,187.5,2.26,969,622,15,0.00,6.25,7.03,0.164,0.166,-1.00,-8.59,-0.1,0.1,6.81,0
4.285,1,0,13.67,0.37,-10.31,51.8,14.41,187.5,2.29,932,615,15,0.00,6.25,6.25,0.167,0.162,-1.00,-6.25,-0.1,0.1,6.81,0
4.342,1,0,13.67,0.35,-10.26,51.8,14.41,187.5,2.09,907,625,15,0.00,3.03,6.25,0.167,0.163,-1.00,-4.69,-0.1,0.1,6.75,0
4.401,1,0,13.96,0.35,-10.22,52.0,14.41,187.5,1.87,913,615,15,0.00,3.03,6.25,0.167,0.162,-1.00,-3.12,-0.1,0.1,6.81,0
4.464,1,0,14.11,0.32,-10.29,52.0,14.41,187.5,1.87,914,622,15,0.00,2.15,6.25,0.162,0.162,-1.00,-1.56,-0.2,0.0,6.70,0
4.525,1,0,14.26,0.31,-10.33,52.0,14.41,187.5,1.87,913,615,15,0.00,2.15,6.25,0.162,0.162,-1.00,-0.78,-0.2,0.0,6.75,0
4.581,1,0,14.55,0.31,-10.34,52.0,14.41,187.5,1.87,914,618,15,0.00,0.84,6.25,0.159,0.162,-1.00,0.78,-0.2,0.1,6.70,0
4.645,1,0,14.55,0.31,-10.34,52.0,14.41,187.5,1.86,906,629,15,0.00,0.84,6.25,0.159,0.161,-1.00,1.56,-0.2,0.1,6.75,0
4.703,1,0,14.70,0.31,-10.33,52.0,14.41,187.5,1.86,900,622,15,0.00,0.24,6.25,0.159,0.161,-1.00,2.34,-0.1,0.1,6.75,0
4.766,1,0,14.85,0.31,-10.35,52.0,14.41,187.5,1.86,890,618,15,0.00,0.09,6.25,0.157,0.161,-1.00,3.12,-0.1,0.1,7.03,0
4.829,1,0,14.70,0.31,-10.34,52.0,14.41,187.5,1.86,881,618,15,0.00,2.41,6.25,0.157,0.173,-1.00,2.34,-0.1,0.1,6.86,0
4.887,1,0,14.70,0.31,-10.33,51.8,14.41,187.5,1.86,865,625,15,0.00,3.61,6.25,0.158,0.183,-1.00,1.56,-0.2,0.1,6.81,0
4.946,1,0,14.70,0.31,-10.30,51.8,14.41,187.5,1.86,849,618,15,0.00,3.61,6.25,0.158,0.188,-1.00,0.78,-0.2,0.1,6.86,0
5.005,1,0,14.55,0.31,-10.18,52.0,14.41,187.7,2.13,842,629,15,0.00,4.56,6.25,0.164,0.195,-1.00,-0.78,-0.1,0.1,6.75,0
5.061,1,0,14.41,0.31,-10.09,52.0,14.41,187.7,2.17,837,632,15,0.00,4.56,6.25,0.171,0.196,-1.00,-1.56,-0.1,0.1,6.70,0
5.121,1,0,14.41,0.32,-9.98,52.0,14.41,187.7,2.18,844,629,15,0.00,1.28,6.25,0.171,0.194,-1.00,-2.34,-0.2,0.1,6.75,0
5.180,1,0,14.26,0.32,-9.91,52.0,14.41,187.5,2.18,851,618,15,0.00,-0.42,5.47,0.179,0.191,-1.00,-3.12,-0.1,0.1,6.75,0
5.245,1,0,14.26,0.33,-9.88,52.0,14.41,187.5,2.18,856,622,15,0.00,-4.14,5.47,0.181,0.185,-1.00,-3.91,-0.1,0.1,6.75,0
5.304,1,0,14.11,0.33,-9.85,52.0,14.41,187.7,2.18,869,636,15,0.00,-5.22,5.47,0.181,0.180,-1.00,-3.91,-0.1,0.1,6.75,0
5.361,1,0,14.11,0.34,-9.84,52.0,14.41,187.7,2.18,868,622,15,0.00,-5.22,5.47,0.182,0.178,-1.00,-4.69,-0.2,0.1,6.86,0
5.421,1,0,14.11,0.34,-9.85,52.0,14.41,187.7,2.18,870,636,15,0.00,-5.75,5.47,0.182,0.175,-1.00,-4.69,-0.2,0.1,6.97,0
5.481,1,0,14.11,0.34,-9.86,52.0,14.41,187.7,2.09,867,639,15,0.00,-5.75,5.47,0.183,0.178,-1.00,-4.69,-0.1,0.1,6.70,0
5.542,1,0,14.11,0.34,-9.88,52.0,14.41,187.7,2.07,866,632,15,0.00,-4.90,5.47,0.179,0.177,-1.00,-4.69,-0.1,0.1,7.19,0
5.601,1,0,14.11,0.34,-9.91,52.0,14.41,187.7,2.07,860,622,15,0.00,-4.75,5.47,0.179,0.178,-1.00,-3.91,-0.1,0.1,7.25,0
5.665,1,0,14.11,0.34,-9.91,52.0,14.41,187.7,2.07,845,625,15,0.00,-2.65,5.47,0.180,0.188,-1.00,-3.91,-0.1,0.1,7.25,0
5.723,1,0,14.26,0.33,-9.89,52.0,14.41,187.7,2.07,835,632,15,0.00,-1.59,5.47,0.180,0.193,-1.00,-3.12,-0.2,0.1,7.08,0
5.783,1,0,14.26,0.33,-9.87,52.0,14.41,187.7,2.07,826,622,15,0.00,-1.59,5.47,0.182,0.198,-1.00,-3.12,-0.1,0.1,7.19,0
5.842,1,0,14.26,0.33,-9.83,52.0,14.41,187.7,2.18,824,629,15,0.00,-0.48,5.47,0.185,0.199,-1.00,-2.34,-0.1,0.1,6.70,0
5.901,1,0,14.41,0.33,-9.75,52.0,14.41,187.7,2.24,838,639,15,0.00,-0.48,5.47,0.185,0.207,-1.00,-2.34,-0.1,0.1,6.75,0
5.965,1,0,14.41,0.34,-9.69,52.0,14.41,187.7,2.27,800,625,15,0.00,8.21,5.47,0.190,0.245,-1.00,-1.56,-0.1,0.0,7.08,0
6.023,1,0,14.55,0.38,-9.54,52.0,14.41,187.7,2.29,717,632,15,0.00,19.83,4.69,0.190,0.270,-1.00,-1.56,-0.1,0.1,7.19,0
6.087,1,0,14.55,0.38,-9.11,52.0,14.55,187.7,3.98,724,639,15,0.00,19.83,3.91,0.221,0.262,-1.00,-1.56,-0.1,0.1,7.14,0
6.143,1,0,14.55,0.38,-8.46,52.0,14.55,187.7,3.42,748,639,15,0.00,-1.84,3.91,0.246,0.250,-1.00,-0.78,-0.1,0.1,6.70,0
6.201,1,0,14.85,0.38,-8.20,51.8,14.55,187.7,2.67,774,632,15,0.00,-7.66,1.56,0.246,0.229,-1.00,0.00,-0.1,0.1,6.81,0
6.265,1,0,15.14,0.38,-8.57,52.0,14.55,187.7,2.58,825,639,15,0.00,-7.66,2.34,0.238,0.207,-1.00,2.34,-0.1,0.1,6.70,0
6.321,1,0,15.43,0.39,-8.71,52.0,14.55,187.7,2.49,868,664,15,0.00,-13.17,2.34,0.238,0.192,-1.00,4.69,-0.1,0.1,6.75,0
6.385,1,0,15.43,0.39,-9.02,52.0,14.55,187.7,1.45,871,654,15,0.00,-13.17,3.12,0.226,0.184,-1.00,6.25,-0.1,0.1,7.19,0
6.444,1,0,15.29,0.38,-9.34,52.0,14.55,187.7,1.60,881,661,15,0.00,-10.40,3.12,0.205,0.176,-1.00,5.47,-0.1,0.1,6.97,0
6.504,1,0,15.14,0.38,-9.67,52.0,14.55,187.7,2.08,883,664,15,0.00,-10.40,4.69,0.205,0.171,-1.00,5.47,-0.1,0.1,6.81,0
6.568,1,0,15.14,0.36,-9.71,51.8,14.55,187.7,2.08,854,654,15,0.00,-6.58,4.69,0.191,0.185,-1.00,4.69,-0.1,0.1,6.81,0
6.626,1,0,14.99,0.37,-9.74,51.8,14.55,187.7,2.08,830,639,15,0.00,-3.26,4.69,0.191,0.201,-1.00,3.91,-0.2,0.1,6.75,0
6.688,1,0,14.85,0.37,-9.70,52.0,14.55,187.7,2.14,843,639,15,0.00,-3.26,4.69,0.193,0.193,-1.00,2.34,-0.2,0.0,6.64,0
6.743,1,0,14.85,0.35,-9.66,52.0,14.55,187.7,2.36,875,650,15,0.00,-7.16,4.69,0.195,0.181,-1.00,2.34,-0.1,0.1,6.70,0
6.801,1,0,14.99,0.35,-9.64,51.8,14.55,187.7,2.36,881,636,15,0.00,-7.16,4.69,0.195,0.175,-1.00,3.12,-0.1,0.1,6.86,0
6.865,1,0,14.99,0.36,-9.63,52.0,14.55,187.7,2.25,882,650,15,0.00,-9.28,4.69,0.192,0.171,-1.00,3.91,-0.1,0.1,6.86,0
6.924,1,0,14.85,0.35,-9.71,52.0,14.55,187.7,2.09,870,650,15,0.00,-9.28,4.69,0.192,0.177,-1.00,3.12,-0.1,0.1,6.70,0
6.984,1,0,14.70,0.35,-9.76,52.0,14.55,187.7,2.07,872,643,15,0.00,-6.35,5.47,0.186,0.173,-1.00,3.12,-0.1,0.1,6.70,0
7.049,1,0,14.70,0.34,-9.83,52.0,14.55,187.7,2.07,882,632,15,0.00,-7.16,5.47,0.186,0.168,-1.00,2.34,-0.1,0.1,6.75,0
7.106,1,0,14.55,0.34,-9.88,51.8,14.55,187.7,2.07,892,636,15,0.00,-8.68,5.47,0.183,0.163,-1.00,1.56,-0.1,0.1,6.75,0
7.164,1,0,14.41,0.34,-9.91,52.0,14.55,187.7,2.03,895,643,15,0.00,-9.26,5.47,0.180,0.163,-1.00,0.78,-0.2,0.1,7.08,0
7.224,1,0,14.41,0.34,-9.97,52.0,14.55,187.7,1.98,880,629,15,0.00,-9.26,5.47,0.180,0.173,-1.00,0.00,-0.1,0.1,7.03,0
7.280,1,0,14.41,0.34,-10.01,52.0,14.55,187.7,1.91,850,636,15,0.00,-3.26,5.47,0.175,0.181,-1.00,0.00,-0.1,0.0,6.92,0
7.345,1,0,14.41,0.33,-10.03,52.0,14.55,187.7,1.84,836,639,15,0.00,-3.26,5.47,0.174,0.206,-1.00,-0.78,-0.2,0.1,7.08,0
7.403,1,0,14.26,0.33,-9.99,52.0,14.55,187.7,2.20,761,629,15,0.00,11.92,5.47,0.174,0.225,-1.00,-0.78,-0.1,0.1,7.03,0
7.469,1,0,14.26,0.36,-9.82,52.0,14.55,187.7,2.44,757,629,15,0.00,21.35,5.47,0.200,0.228,-1.00,-0.78,-0.1,0.1,6.81,0
7.524,1,0,14.26,0.33,-9.48,52.0,14.55,187.7,2.71,762,618,15,0.00,21.35,5.47,0.200,0.223,-1.00,-0.78,-0.1,0.1,6.70,0
7.582,1,0,14.26,0.33,-9.27,52.0,14.55,187.7,2.37,786,636,15,0.00,-2.36,3.91,0.202,0.216,-1.00,-0.78,-0.1,0.1,6.70,0
7.642,1,0,14.26,0.34,-9.27,52.0,14.55,187.7,2.36,799,643,15,0.00,-2.36,3.91,0.202,0.207,-1.00,0.00,-0.1,0.1,6.70,0
7.707,1,0,14.41,0.34,-9.26,52.0,14.55,187.7,2.36,836,639,15,0.00,-7.19,3.91,0.207,0.196,-1.00,0.00,-0.2,0.0,6.70,0
7.764,1,0,14.55,0.35,-9.32,52.0,14.55,187.7,2.36,860,629,15,0.00,-8.90,3.91,0.206,0.185,-1.00,0.78,-0.2,0.1,6.75,0
7.829,1,0,14.55,0.37,-9.35,52.0,14.55,187.7,2.32,859,632,15,0.00,-8.90,3.91,0.206,0.191,-1.00,1.56,-0.2,0.1,6.70,0
7.882,1,0,14.55,0.37,-9.42,52.0,14.55,187.7,2.19,803,647,15,0.00,-4.69,4.69,0.202,0.204,-1.00,1.56,-0.1,0.1,6.92,0
7.950,1,0,14.55,0.36,-9.44,52.0,14.55,187.7,2.18,807,647,15,0.00,-4.69,4.69,0.202,0.201,-1.00,1.56,-0.1,0.1,6.97,0
8.004,1,0,14.55,0.36,-9.43,52.0,14.55,187.9,2.24,834,639,15,0.00,-5.74,4.69,0.202,0.191,-1.00,1.56,-0.2,0.1,7.08,0
8.061,1,0,14.70,0.35,-9.42,52.0,14.55,187.9,2.25,849,632,15,0.00,-7.34,4.69,0.202,0.185,-1.00,2.34,-0.1,0.1,6.86,0
8.124,1,0,14.85,0.36,-9.47,52.0,14.55,187.9,2.25,858,643,15,0.00,-9.00,4.69,0.202,0.180,-1.00,3.12,-0.2,0.1,6.86,0
8.185,1,0,14.99,0.36,-9.52,52.0,14.55,187.9,2.25,855,647,15,0.00,-9.17,4.69,0.197,0.178,-1.00,3.91,-0.1,0.1,6.86,0
8.246,1,0,14.99,0.36,-9.56,52.0,14.55,187.9,2.12,818,639,15,0.00,-9.17,4.69,0.194,0.197,-1.00,4.69,-0.1,0.1,6.75,0
8.307,1,0,14.99,0.36,-9.60,52.0,14.55,187.9,2.11,803,647,15,0.00,-1.70,4.69,0.194,0.201,-1.00,4.69,-0.1,0.1,6.75,0
8.369,1,0,14.85,0.34,-9.59,52.0,14.55,187.9,2.17,822,650,15,0.00,-1.70,4.69,0.195,0.193,-1.00,3.91,-0.1,0.1,6.64,0
8.422,1,0,14.85,0.34,-9.56,52.0,14.55,187.9,2.21,858,643,15,0.00,-7.80,4.69,0.195,0.182,-1.00,3.91,-0.2,0.1,6.64,0
8.489,1,0,14.85,0.34,-9.60,52.0,14.55,187.9,2.22,879,632,15,0.00,-9.60,4.69,0.195,0.170,-1.00,3.91,-0.1,0.1,6.70,0
8.543,1,0,14.85,0.35,-9.63,52.0,14.55,187.9,2.15,885,636,15,0.00,-11.63,4.69,0.191,0.164,-1.00,3.91,-0.1,0.1,6.70,0
8.601,1,0,14.85,0.35,-9.75,52.0,14.55,187.9,1.99,888,647,15,0.00,-11.36,4.69,0.191,0.163,-1.00,3.91,-0.2,0.0,6.70,0
8.661,1,0,14.85,0.35,-9.85,52.0,14.55,187.9,1.99,862,636,15,0.00,-11.36,4.69,0.182,0.169,-1.00,3.91,-0.1,0.1,6.64,0
8.736,1,0,14.70,0.34,-9.91,52.0,14.55,187.9,1.92,849,643,15,0.00,-5.35,5.47,0.182,0.177,-1.00,3.91,-0.1,0.1,6.75,0
8.785,1,0,14.70,0.34,-9.92,52.0,14.55,187.9,1.91,849,643,15,0.00,-5.35,5.47,0.179,0.193,-1.00,3.12,-0.1,0.1,7.08,0
8.850,1,0,14.55,0.33,-9.95,52.0,14.55,187.9,1.97,792,636,15,0.00,2.31,5.47,0.179,0.202,-1.00,2.34,-0.2,0.1,7.58,0
8.903,1,0,14.55,0.33,-9.87,52.0,14.55,187.9,2.13,793,636,15,0.00,3.96,5.47,0.179,0.199,-1.00,1.56,-0.2,0.1,7.86,0
