Time (min:sec.ms),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),Ethanol (%),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec ()
07:34.639,2.953,832,573,850,898,0,0,0,0,0,0,91.434,61.569,0,0,11.6,151,138.8,23.34,56.83,5.329,1663,0,-13,16.5,31.5,79.216,9.804,0.904
07:34.653,2.953,832,573,850,898,0,0,0,0,0,0,91.434,61.569,0,0,11.6,151,138.8,23.34,56.83,5.329,1663,0,-13,16.5,31.5,79.216,9.804,0.904
07:34.654,2.953,832,573,850,898,0,0,0,0,0,0,91.434,61.569,0,0,11.6,151,138.8,23.34,56.83,5.329,1663,0,-13,16.5,31.5,79.216,9.804,0.904
07:34.656,2.953,832,573,850,898,0,0,0,0,0,0,91.434,61.569,0,0,11.6,151,138.8,23.34,56.83,5.329,1663,0,-13,16.5,31.5,79.216,9.804,0.904
07:34.658,2.953,832,573,850,898,0,0,0,0,0,0,393.354,61.569,0,0,11.6,151,138.8,23.34,56.83,5.329,1663,0,-13,16.5,31.5,79.216,9.804,0.904
07:34.676,2.953,832,573,850,898,0,0,0,0,0,0,393.354,61.569,0,0,11.6,151,138.8,23.34,56.83,5.329,1663,0,-13,16.5,31.5,79.216,9.804,0.904
07:34.677,2.953,832,573,850,898,0,0,0,0,0,0,393.354,61.569,0.964,0,11.6,151,138.8,23.34,56.83,5.329,1663,0,-13,16.5,31.5,79.216,9.804,0.904
07:34.679,2.953,832,573,850,898,0,0,0,0,0,0,393.354,61.569,0.964,0,11.6,151,138.8,23.34,56.83,5.329,1663,0,-13,16.5,31.5,79.216,9.804,0.904
07:34.681,2.953,832,573,850,898,0,0,0,0,0,0,393.354,61.569,0.964,0,133.6,151,138.8,23.34,56.83,5.329,1663,0,-13,16.5,31.5,79.216,9.804,0.904
07:34.692,2.953,832,573,850,898,0,0,0,0,0,0,393.354,61.569,0.964,0,133.6,149.3,138.8,23.34,56.83,5.329,1663,0,-13,16.5,31.5,79.216,9.804,0.904
07:34.694,2.953,832,573,850,898,0,0,0,0,0,0,393.354,61.569,0.964,0,133.6,149.3,145.8,23.34,56.83,5.329,1663,0,-13,16.5,31.5,79.216,9.804,0.904
07:34.695,2.953,832,573,850,898,0,0,0,0,0,0,393.354,61.569,0.964,0,133.6,149.3,145.8,35.47,56.83,5.329,1663,0,-13,16.5,31.5,79.216,9.804,0.904
07:34.697,2.953,832,573,850,898,0,0,0,0,0,0,393.354,61.569,0.964,0,133.6,149.3,145.8,35.47,58.86,5.329,1663,0,-13,16.5,31.5,79.216,9.804,0.904
07:34.708,2.953,832,573,850,898,0,0,0,0,0,0,393.354,61.569,0.964,0,133.6,149.3,145.8,35.47,58.86,5.342,1663,0,-13,16.5,31.5,79.216,9.804,0.904
07:34.721,2.953,832,573,850,898,0,0,0,0,0,0,393.354,61.569,0.964,0,133.6,149.3,145.8,35.47,58.86,5.342,1699.75,0,-13,16.5,31.5,79.216,9.804,0.904
07:34.723,2.953,832,573,850,898,0,0,0,0,0,0,393.354,61.569,0.964,0,133.6,149.3,145.8,35.47,58.86,5.342,1699.75,0,-13,16.5,31.5,79.216,9.804,0.904
07:34.724,2.953,832,573,850,898,0,0,0,0,0,0,393.354,61.569,0.964,0,133.6,149.3,145.8,35.47,58.86,5.342,1699.75,0,-13,16.5,31.5,79.216,9.804,0.904
07:34.726,2.953,832,573,850,898,0,0,0,0,0,0,393.354,61.569,0.964,0,133.6,149.3,145.8,35.47,58.86,5.342,1699.75,0,-13,12,31.5,79.216,9.804,0.904
07:34.741,2.953,832,573,850,898,0,0,0,0,0,0,393.354,61.569,0.964,0,133.6,149.3,145.8,35.47,58.86,5.342,1699.75,0,-13,12,31.5,79.216,9.804,0.904
07:34.742,2.953,832,573,850,898,0,0,0,0,0,0,393.354,61.569,0.964,0,133.6,149.3,145.8,35.47,58.86,5.342,1699.75,0,-13,12,31.5,80,9.804,0.904
07:34.744,2.953,832,573,850,898,0,0,0,0,0,0,393.354,61.569,0.964,0,133.6,149.3,145.8,35.47,58.86,5.342,1699.75,0,-13,12,31.5,80,52.941,0.904
07:34.746,2.953,832,573,850,898,0,0,0,0,0,0,393.354,61.569,0.964,0,133.6,149.3,145.8,35.47,58.86,5.342,1699.75,0,-13,12,31.5,80,52.941,0.928
07:34.768,1.237,832,573,850,898,0,0,0,0,0,0,393.354,61.569,0.964,0,133.6,149.3,145.8,35.47,58.86,5.342,1699.75,0,-13,12,31.5,80,52.941,0.928
07:34.770,1.237,1805,573,850,898,0,0,0,0,0,0,393.354,61.569,0.964,0,133.6,149.3,145.8,35.47,58.86,5.342,1699.75,0,-13,12,31.5,80,52.941,0.928
07:34.772,1.237,1805,877,850,898,0,0,0,0,0,0,393.354,61.569,0.964,0,133.6,149.3,145.8,35.47,58.86,5.342,1699.75,0,-13,12,31.5,80,52.941,0.928
07:34.773,1.237,1805,877,843,898,0,0,0,0,0,0,393.354,61.569,0.964,0,133.6,149.3,145.8,35.47,58.86,5.342,1699.75,0,-13,12,31.5,80,52.941,0.928
07:34.780,1.237,1805,877,843,1786,0,0,0,0,0,0,393.354,61.569,0.964,0,133.6,149.3,145.8,35.47,58.86,5.342,1699.75,0,-13,12,31.5,80,52.941,0.928
07:34.782,1.237,1805,877,843,1786,0,0,0,0,0,0,393.354,61.569,0.964,0,133.6,149.3,145.8,35.47,58.86,5.342,1699.75,0,-13,12,31.5,80,52.941,0.928
07:34.784,1.237,1805,877,843,1786,0,0,0,0,0,0,393.354,61.569,0.964,0,133.6,149.3,145.8,35.47,58.86,5.342,1699.75,0,-13,12,31.5,80,52.941,0.928
07:34.786,1.237,1805,877,843,1786,0,0,0,0,0,0,393.354,61.569,0.964,0,133.6,149.3,145.8,35.47,58.86,5.342,1699.75,0,-13,12,31.5,80,52.941,0.928
07:34.806,1.237,1805,877,843,1786,0,0,0,0,0,0,393.354,61.569,0.964,0,133.6,149.3,145.8,35.47,58.86,5.342,1699.75,0,-13,12,31.5,80,52.941,0.928
07:34.808,1.237,1805,877,843,1786,0,0,0,0,0,0,393.354,61.569,0.964,0,133.6,149.3,145.8,35.47,58.86,5.342,1699.75,0,-13,12,31.5,80,52.941,0.928
07:34.809,1.237,1805,877,843,1786,0,0,0,0,0,0,393.354,61.569,0.964,0,133.6,149.3,145.8,35.47,58.86,5.342,1699.75,0,-13,12,31.5,80,52.941,0.928
07:34.811,1.237,1805,877,843,1786,0,0,0,0,0,0,421.734,61.569,0.964,0,133.6,149.3,145.8,35.47,58.86,5.342,1699.75,0,-13,12,31.5,80,52.941,0.928
07:34.821,1.237,1805,877,843,1786,0,0,0,0,0,0,421.734,61.569,0.964,0,133.6,149.3,145.8,35.47,58.86,5.342,1699.75,0,-13,12,31.5,80,52.941,0.928
07:34.823,1.237,1805,877,843,1786,0,0,0,0,0,0,421.734,61.569,2.388,0,133.6,149.3,145.8,35.47,58.86,5.342,1699.75,0,-13,12,31.5,80,52.941,0.928
07:34.825,1.237,1805,877,843,1786,0,0,0,0,0,0,421.734,61.569,2.388,0,133.6,149.3,145.8,35.47,58.86,5.342,1699.75,0,-13,12,31.5,80,52.941,0.928
07:34.827,1.237,1805,877,843,1786,0,0,0,0,0,0,421.734,61.569,2.388,0,139.7,149.3,145.8,35.47,58.86,5.342,1699.75,0,-13,12,31.5,80,52.941,0.928
07:34.842,1.237,1805,877,843,1786,0,0,0,0,0,0,421.734,61.569,2.388,0,139.7,155.5,145.8,35.47,58.86,5.342,1699.75,0,-13,12,31.5,80,52.941,0.928
07:34.844,1.237,1805,877,843,1786,0,0,0,0,0,0,421.734,61.569,2.388,0,139.7,155.5,155.8,35.47,58.86,5.342,1699.75,0,-13,12,31.5,80,52.941,0.928
07:34.845,1.237,1805,877,843,1786,0,0,0,0,0,0,421.734,61.569,2.388,0,139.7,155.5,155.8,37.67,58.86,5.342,1699.75,0,-13,12,31.5,80,52.941,0.928
07:34.847,1.237,1805,877,843,1786,0,0,0,0,0,0,421.734,61.569,2.388,0,139.7,155.5,155.8,37.67,58.89,5.342,1699.75,0,-13,12,31.5,80,52.941,0.928
07:34.858,1.237,1805,877,843,1786,0,0,0,0,0,0,421.734,61.569,2.388,0,139.7,155.5,155.8,37.67,58.89,5.334,1699.75,0,-13,12,31.5,80,52.941,0.928
07:34.875,1.237,1805,877,843,1786,0,0,0,0,0,0,421.734,61.569,2.388,0,139.7,155.5,155.8,37.67,58.89,5.334,1702.25,0,-13,12,31.5,80,52.941,0.928
07:34.877,1.237,1805,877,843,1786,0,0,0,0,0,0,421.734,61.569,2.388,0,139.7,155.5,155.8,37.67,58.89,5.334,1702.25,0,-13,12,31.5,80,52.941,0.928
07:34.879,1.237,1805,877,843,1786,0,0,0,0,0,0,421.734,61.569,2.388,0,139.7,155.5,155.8,37.67,58.89,5.334,1702.25,0,-13,12,31.5,80,52.941,0.928
07:34.881,1.237,1805,877,843,1786,0,0,0,0,0,0,421.734,61.569,2.388,0,139.7,155.5,155.8,37.67,58.89,5.334,1702.25,0,-13,11.25,31.5,80,52.941,0.928
07:34.892,1.237,1805,877,843,1786,0,0,0,0,0,0,421.734,61.569,2.388,0,139.7,155.5,155.8,37.67,58.89,5.334,1702.25,0,-13,11.25,31.5,80,52.941,0.928
07:34.894,1.237,1805,877,843,1786,0,0,0,0,0,0,421.734,61.569,2.388,0,139.7,155.5,155.8,37.67,58.89,5.334,1702.25,0,-13,11.25,31.5,86.275,52.941,0.928
07:34.896,1.237,1805,877,843,1786,0,0,0,0,0,0,421.734,61.569,2.388,0,139.7,155.5,155.8,37.67,58.89,5.334,1702.25,0,-13,11.25,31.5,86.275,52.549,0.928
07:34.897,1.237,1805,877,843,1786,0,0,0,0,0,0,421.734,61.569,2.388,0,139.7,155.5,155.8,37.67,58.89,5.334,1702.25,0,-13,11.25,31.5,86.275,52.549,0.93
07:34.912,1.223,1805,877,843,1786,0,0,0,0,0,0,421.734,61.569,2.388,0,139.7,155.5,155.8,37.67,58.89,5.334,1702.25,0,-13,11.25,31.5,86.275,52.549,0.93
07:34.914,1.223,1790,877,843,1786,0,0,0,0,0,0,421.734,61.569,2.388,0,139.7,155.5,155.8,37.67,58.89,5.334,1702.25,0,-13,11.25,31.5,86.275,52.549,0.93
07:34.916,1.223,1790,903,843,1786,0,0,0,0,0,0,421.734,61.569,2.388,0,139.7,155.5,155.8,37.67,58.89,5.334,1702.25,0,-13,11.25,31.5,86.275,52.549,0.93
07:34.918,1.223,1790,903,865,1786,0,0,0,0,0,0,421.734,61.569,2.388,0,139.7,155.5,155.8,37.67,58.89,5.334,1702.25,0,-13,11.25,31.5,86.275,52.549,0.93
07:34.932,1.223,1790,903,865,1790,0,0,0,0,0,0,421.734,61.569,2.388,0,139.7,155.5,155.8,37.67,58.89,5.334,1702.25,0,-13,11.25,31.5,86.275,52.549,0.93
07:34.934,1.223,1790,903,865,1790,0,0,0,0,0,0,421.734,61.569,2.388,0,139.7,155.5,155.8,37.67,58.89,5.334,1702.25,0,-13,11.25,31.5,86.275,52.549,0.93
07:34.936,1.223,1790,903,865,1790,0,0,0,0,0,0,421.734,61.569,2.388,0,139.7,155.5,155.8,37.67,58.89,5.334,1702.25,0,-13,11.25,31.5,86.275,52.549,0.93
07:34.938,1.223,1790,903,865,1790,0,0,0,0,0,0,421.734,61.569,2.388,0,139.7,155.5,155.8,37.67,58.89,5.334,1702.25,0,-13,11.25,31.5,86.275,52.549,0.93
07:34.952,1.223,1790,903,865,1790,0,0,0,0,0,0,421.734,61.569,2.388,0,139.7,155.5,155.8,37.67,58.89,5.334,1702.25,0,-13,11.25,31.5,86.275,52.549,0.93
07:34.954,1.223,1790,903,865,1790,0,0,0,0,0,0,421.734,61.569,2.388,0,139.7,155.5,155.8,37.67,58.89,5.334,1702.25,0,-13,11.25,31.5,86.275,52.549,0.93
07:34.955,1.223,1790,903,865,1790,0,0,0,0,0,0,421.734,61.569,2.388,0,139.7,155.5,155.8,37.67,58.89,5.334,1702.25,0,-13,11.25,31.5,86.275,52.549,0.93
07:34.957,1.223,1790,903,865,1790,0,0,0,0,0,0,440.046,61.569,2.388,0,139.7,155.5,155.8,37.67,58.89,5.334,1702.25,0,-13,11.25,31.5,86.275,52.549,0.93
07:34.974,1.223,1790,903,865,1790,0,0,0,0,0,0,440.046,61.569,2.388,0,139.7,155.5,155.8,37.67,58.89,5.334,1702.25,0,-13,11.25,31.5,86.275,52.549,0.93
07:34.975,1.223,1790,903,865,1790,0,0,0,0,0,0,440.046,61.569,2.416,0,139.7,155.5,155.8,37.67,58.89,5.334,1702.25,0,-13,11.25,31.5,86.275,52.549,0.93
07:34.977,1.223,1790,903,865,1790,0,0,0,0,0,0,440.046,61.569,2.416,0,139.7,155.5,155.8,37.67,58.89,5.334,1702.25,0,-13,11.25,31.5,86.275,52.549,0.93
07:34.979,1.223,1790,903,865,1790,0,0,0,0,0,0,440.046,61.569,2.416,0,148.5,155.5,155.8,37.67,58.89,5.334,1702.25,0,-13,11.25,31.5,86.275,52.549,0.93
07:34.993,1.223,1790,903,865,1790,0,0,0,0,0,0,440.046,61.569,2.416,0,148.5,165.3,155.8,37.67,58.89,5.334,1702.25,0,-13,11.25,31.5,86.275,52.549,0.93
07:34.994,1.223,1790,903,865,1790,0,0,0,0,0,0,440.046,61.569,2.416,0,148.5,165.3,165.9,37.67,58.89,5.334,1702.25,0,-13,11.25,31.5,86.275,52.549,0.93
07:34.996,1.223,1790,903,865,1790,0,0,0,0,0,0,440.046,61.569,2.416,0,148.5,165.3,165.9,39.73,58.89,5.334,1702.25,0,-13,11.25,31.5,86.275,52.549,0.93
07:34.998,1.223,1790,903,865,1790,0,0,0,0,0,0,440.046,61.569,2.416,0,148.5,165.3,165.9,39.73,58.89,5.334,1702.25,0,-13,11.25,31.5,86.275,52.549,0.93
07:35.006,1.223,1790,903,865,1790,0,0,0,0,0,0,440.046,61.569,2.416,0,148.5,165.3,165.9,39.73,58.89,5.345,1702.25,0,-13,11.25,31.5,86.275,52.549,0.93
07:35.022,1.223,1790,903,865,1790,0,0,0,0,0,0,440.046,61.569,2.416,0,148.5,165.3,165.9,39.73,58.89,5.345,1730,0,-13,11.25,31.5,86.275,52.549,0.93
07:35.024,1.223,1790,903,865,1790,0,0,0,0,0,0,440.046,61.569,2.416,0,148.5,165.3,165.9,39.73,58.89,5.345,1730,0,-13,11.25,31.5,86.275,52.549,0.93
07:35.026,1.223,1790,903,865,1790,0,0,0,0,0,0,440.046,61.569,2.416,0,148.5,165.3,165.9,39.73,58.89,5.345,1730,0,-13,11.25,31.5,86.275,52.549,0.93
07:35.027,1.223,1790,903,865,1790,0,0,0,0,0,0,440.046,61.569,2.416,0,148.5,165.3,165.9,39.73,58.89,5.345,1730,0,-13,10.5,31.5,86.275,52.549,0.93
07:35.041,1.223,1790,903,865,1790,0,0,0,0,0,0,440.046,61.569,2.416,0,148.5,165.3,165.9,39.73,58.89,5.345,1730,0,-13,10.5,31.5,86.275,52.549,0.93
07:35.042,1.223,1790,903,865,1790,0,0,0,0,0,0,440.046,61.569,2.416,0,148.5,165.3,165.9,39.73,58.89,5.345,1730,0,-13,10.5,31.5,86.667,52.549,0.93
07:35.044,1.223,1790,903,865,1790,0,0,0,0,0,0,440.046,61.569,2.416,0,148.5,165.3,165.9,39.73,58.89,5.345,1730,0,-13,10.5,31.5,86.667,52.941,0.93
07:35.046,1.223,1790,903,865,1790,0,0,0,0,0,0,440.046,61.569,2.416,0,148.5,165.3,165.9,39.73,58.89,5.345,1730,0,-13,10.5,31.5,86.667,52.941,0.935
07:35.062,1.187,1790,903,865,1790,0,0,0,0,0,0,440.046,61.569,2.416,0,148.5,165.3,165.9,39.73,58.89,5.345,1730,0,-13,10.5,31.5,86.667,52.941,0.935
07:35.063,1.187,1821,903,865,1790,0,0,0,0,0,0,440.046,61.569,2.416,0,148.5,165.3,165.9,39.73,58.89,5.345,1730,0,-13,10.5,31.5,86.667,52.941,0.935
07:35.065,1.187,1821,936,865,1790,0,0,0,0,0,0,440.046,61.569,2.416,0,148.5,165.3,165.9,39.73,58.89,5.345,1730,0,-13,10.5,31.5,86.667,52.941,0.935
07:35.068,1.187,1821,936,894,1790,0,0,0,0,0,0,440.046,61.569,2.416,0,148.5,165.3,165.9,39.73,58.89,5.345,1730,0,-13,10.5,31.5,86.667,52.941,0.935
07:35.082,1.187,1821,936,894,1816,0,0,0,0,0,0,440.046,61.569,2.416,0,148.5,165.3,165.9,39.73,58.89,5.345,1730,0,-13,10.5,31.5,86.667,52.941,0.935
07:35.085,1.187,1821,936,894,1816,0,0,0,0,0,0,440.046,61.569,2.416,0,148.5,165.3,165.9,39.73,58.89,5.345,1730,0,-13,10.5,31.5,86.667,52.941,0.935
07:35.088,1.187,1821,936,894,1816,0,0,0,0,0,0,440.046,61.569,2.416,0,148.5,165.3,165.9,39.73,58.89,5.345,1730,0,-13,10.5,31.5,86.667,52.941,0.935
07:35.089,1.187,1821,936,894,1816,0,0,0,0,0,0,440.046,61.569,2.416,0,148.5,165.3,165.9,39.73,58.89,5.345,1730,0,-13,10.5,31.5,86.667,52.941,0.935
07:35.101,1.187,1821,936,894,1816,0,0,0,0,0,0,440.046,61.569,2.416,0,148.5,165.3,165.9,39.73,58.89,5.345,1730,0,-13,10.5,31.5,86.667,52.941,0.935
07:35.102,1.187,1821,936,894,1816,0,0,0,0,0,0,440.046,61.569,2.416,0,148.5,165.3,165.9,39.73,58.89,5.345,1730,0,-13,10.5,31.5,86.667,52.941,0.935
07:35.104,1.187,1821,936,894,1816,0,0,0,0,0,0,440.046,61.569,2.416,0,148.5,165.3,165.9,39.73,58.89,5.345,1730,0,-13,10.5,31.5,86.667,52.941,0.935
07:35.106,1.187,1821,936,894,1816,0,0,0,0,0,0,462.852,61.569,2.416,0,148.5,165.3,165.9,39.73,58.89,5.345,1730,0,-13,10.5,31.5,86.667,52.941,0.935
07:35.121,1.187,1821,936,894,1816,0,0,0,0,0,0,462.852,61.569,2.416,0,148.5,165.3,165.9,39.73,58.89,5.345,1730,0,-13,10.5,31.5,86.667,52.941,0.935
07:35.122,1.187,1821,936,894,1816,0,0,0,0,0,0,462.852,61.569,2.432,0,148.5,165.3,165.9,39.73,58.89,5.345,1730,0,-13,10.5,31.5,86.667,52.941,0.935
07:35.124,1.187,1821,936,894,1816,0,0,0,0,0,0,462.852,61.569,2.432,0,148.5,165.3,165.9,39.73,58.89,5.345,1730,0,-13,10.5,31.5,86.667,52.941,0.935
07:35.126,1.187,1821,936,894,1816,0,0,0,0,0,0,462.852,61.569,2.432,0,158.9,165.3,165.9,39.73,58.89,5.345,1730,0,-13,10.5,31.5,86.667,52.941,0.935
07:35.142,1.187,1821,936,894,1816,0,0,0,0,0,0,462.852,61.569,2.432,0,158.9,175.8,165.9,39.73,58.89,5.345,1730,0,-13,10.5,31.5,86.667,52.941,0.935
07:35.144,1.187,1821,936,894,1816,0,0,0,0,0,0,462.852,61.569,2.432,0,158.9,175.8,176.4,39.73,58.89,5.345,1730,0,-13,10.5,31.5,86.667,52.941,0.935
07:35.146,1.187,1821,936,894,1816,0,0,0,0,0,0,462.852,61.569,2.432,0,158.9,175.8,176.4,40.91,58.89,5.345,1730,0,-13,10.5,31.5,86.667,52.941,0.935
07:35.148,1.187,1821,936,894,1816,0,0,0,0,0,0,462.852,61.569,2.432,0,158.9,175.8,176.4,40.91,59.02,5.345,1730,0,-13,10.5,31.5,86.667,52.941,0.935
07:35.158,1.187,1821,936,894,1816,0,0,0,0,0,0,462.852,61.569,2.432,0,158.9,175.8,176.4,40.91,59.02,5.377,1730,0,-13,10.5,31.5,86.667,52.941,0.935
07:35.176,1.187,1821,936,894,1816,0,0,0,0,0,0,462.852,61.569,2.432,0,158.9,175.8,176.4,40.91,59.02,5.377,1766,0,-13,10.5,31.5,86.667,52.941,0.935
07:35.177,1.187,1821,936,894,1816,0,0,0,0,0,0,462.852,61.569,2.432,0,158.9,175.8,176.4,40.91,59.02,5.377,1766,0,-13,10.5,31.5,86.667,52.941,0.935
07:35.179,1.187,1821,936,894,1816,0,0,0,0,0,0,462.852,61.569,2.432,0,158.9,175.8,176.4,40.91,59.02,5.377,1766,0,-13,10.5,31.5,86.667,52.941,0.935
07:35.181,1.187,1821,936,894,1816,0,0,0,0,0,0,462.852,61.569,2.432,0,158.9,175.8,176.4,40.91,59.02,5.377,1766,0,-13,10.12,31.5,86.667,52.941,0.935
07:35.192,1.187,1821,936,894,1816,0,0,0,0,0,0,462.852,61.569,2.432,0,158.9,175.8,176.4,40.91,59.02,5.377,1766,0,-13,10.12,31.5,86.667,52.941,0.935
07:35.194,1.187,1821,936,894,1816,0,0,0,0,0,0,462.852,61.569,2.432,0,158.9,175.8,176.4,40.91,59.02,5.377,1766,0,-13,10.12,31.5,86.667,52.941,0.935
07:35.195,1.187,1821,936,894,1816,0,0,0,0,0,0,462.852,61.569,2.432,0,158.9,175.8,176.4,40.91,59.02,5.377,1766,0,-13,10.12,31.5,86.667,54.118,0.935
07:35.197,1.187,1821,936,894,1816,0,0,0,0,0,0,462.852,61.569,2.432,0,158.9,175.8,176.4,40.91,59.02,5.377,1766,0,-13,10.12,31.5,86.667,54.118,0.939
07:35.212,1.151,1821,936,894,1816,0,0,0,0,0,0,462.852,61.569,2.432,0,158.9,175.8,176.4,40.91,59.02,5.377,1766,0,-13,10.12,31.5,86.667,54.118,0.939
07:35.213,1.151,1829,936,894,1816,0,0,0,0,0,0,462.852,61.569,2.432,0,158.9,175.8,176.4,40.91,59.02,5.377,1766,0,-13,10.12,31.5,86.667,54.118,0.939
