#VemsTune
#Converted from: v3.3_u009495-2019.06.06-22.51.20.vemslog
#MD5: da37405627967622e16ec3882ee439fa
#Firmware version: 1.2.31
Time	SecL	RPM	MAP	TP	lambda	MAT	CLT	Engine	Gego	Gair	Gwarm	Gbaro	Gammae	TPSacc	Gve	PW	IacDC	IacSteps	DutyCycle1	lambdaTarget	Spark	Dwell	EGT #1	EGT #2	Vbatt	Exhaust Pressure	Fuel Pressure	Misc 1	Misc 2	Misc 3	Misc 4	Worst Knock Value	Worst Knock Adjust	StatusBits	BoostTgt	BoostDC	BoostInt	IacInt	alsigncut	speed	speed(ref)	Gear	rtest0	rtest1	rtest2	rtest3	rtest4	rtest5	rtest6	rtest7	tpsDOT	BoostDCalt	
0.487	10	1019	40.0	0.0	0.968	31.0	81.0	193	94	0.00	100	100	102	0.0	60	1.696	47	120	1.4	1.000	9.5	2.50	0	0	13.88	0.08	5.00	0.77	0.90	2.37	1.52	0	0.00	4	0	0	0	110	0.00	0	0	1	6.522	41.575	-44.021	-10.598	-104.346	-104.346	-104.346	-104.346	0.00	0	
0.531	10	1017	40.8	0.0	0.964	31.0	81.0	193	94	0.00	100	100	102	0.0	60	1.712	47	120	1.5	1.000	9.5	2.50	0	0	13.76	0.09	5.00	0.78	0.90	2.37	1.54	0	0.00	4	0	0	0	110	0.00	0	0	1	43.121	-54.511	-43.934	-10.577	-104.141	-104.141	-104.141	-104.141	0.00	0	
0.577	11	1022	40.8	0.0	0.966	31.0	81.0	193	94	0.00	100	100	102	0.0	60	1.736	47	120	1.5	1.000	9.0	2.50	0	0	13.53	0.09	5.00	0.77	0.90	2.37	1.52	0	0.00	4	0	0	0	110	0.00	0	0	1	43.333	-54.779	-44.150	31.069	-104.653	-104.653	-104.653	-104.653	0.00	0	
0.624	11	1030	40.5	0.0	0.966	31.0	81.0	193	94	0.00	100	100	102	0.0	60	1.793	47	120	1.5	1.000	8.0	2.50	0	0	12.94	0.09	5.00	0.77	0.90	2.37	1.53	0	0.00	4	0	0	0	110	0.00	0	0	1	43.672	9.064	35.432	31.312	-105.472	-105.472	-105.472	-105.472	0.00	0	
0.673	11	1034	40.8	0.0	0.964	31.0	81.0	193	94	0.00	100	100	102	0.0	60	1.696	46	119	1.5	1.000	7.5	2.56	0	0	13.88	0.09	5.00	0.77	0.90	2.37	1.53	0	0.00	4	0	0	0	110	0.00	0	0	1	14.890	9.099	35.570	8.272	-105.882	-105.882	-105.882	-105.882	0.00	0	
0.718	11	1036	40.8	0.0	0.960	31.0	81.0	193	94	0.00	100	100	102	0.0	60	1.708	46	119	1.5	1.000	7.0	2.50	0	0	13.76	0.08	5.00	0.76	0.90	2.37	1.54	0	0.00	4	0	0	0	110	0.00	0	0	1	14.918	9.117	12.432	8.288	-106.086	-106.086	-106.086	-106.086	0.00	0	
0.769	11	1030	40.5	0.0	0.962	31.0	81.0	193	94	0.00	100	100	102	0.0	60	1.708	46	119	1.5	1.000	8.0	2.50	0	0	13.76	0.08	5.00	0.78	0.90	2.37	1.51	0	0.00	4	0	0	0	110	0.00	0	0	1	-8.240	-28.016	12.360	8.240	-105.472	-105.472	-105.472	-105.472	0.00	0	
0.816	11	1027	40.3	0.0	0.962	31.0	81.0	193	94	0.00	100	100	102	0.0	60	1.700	46	119	1.5	1.000	8.5	2.50	0	0	13.76	0.09	5.00	0.78	0.90	2.37	1.51	0	0.00	4	0	0	0	110	0.00	0	0	1	-8.216	-27.934	6.573	-24.648	-105.165	-105.165	-105.165	-105.165	0.00	0	
0.872	11	1029	40.5	0.0	0.962	31.0	81.0	193	94	0.00	100	100	102	0.0	60	1.732	46	119	1.5	1.000	8.0	2.50	0	0	13.53	0.08	5.00	0.76	0.90	2.37	1.52	0	0.00	4	0	0	0	110	0.00	0	0	1	-8.232	15.641	6.586	-24.696	-105.370	-105.370	-105.370	-105.370	0.00	0	
0.911	11	1040	40.3	1.6	0.962	31.0	81.0	193	94	0.00	100	100	102	0.3	60	1.773	46	119	1.5	1.000	6.5	2.50	0	0	13.06	0.03	5.00	0.76	0.90	2.37	1.55	0	0.00	4	0	0	0	110	0.00	0	0	1	51.584	15.808	6.656	9.984	-106.496	-106.496	-106.496	-106.496	16.00	0	
0.961	11	1040	41.5	10.6	0.964	31.0	81.0	209	97	0.00	100	100	102	0.3	60	2.124	46	119	1.8	1.000	6.5	2.50	0	0	13.65	0.04	5.00	0.78	0.90	2.37	1.51	0	0.00	0	0	0	0	111	0.00	0	0	1	51.584	-32.448	1.664	9.984	-106.496	-106.496	-106.496	-106.496	24.00	0	
1.007	11	1036	48.8	11.8	0.962	31.0	81.0	81	98	0.00	100	100	99	0.3	61	2.397	54	138	2.1	1.000	12.0	2.50	0	0	13.06	0.07	5.00	0.76	0.90	2.37	1.52	0	0.00	0	0	0	0	111	0.00	0	0	1	5.802	-32.323	1.658	9.946	-106.086	-106.086	-106.086	-106.086	0.00	0	
1.056	11	1089	57.0	11.8	0.962	31.0	81.0	81	98	0.00	100	100	99	0.2	64	2.604	54	138	2.4	1.000	12.0	2.50	0	0	13.65	0.08	5.00	0.79	0.90	2.37	1.56	0	0.00	0	0	0	0	112	0.00	0	0	1	6.098	-33.977	110.642	67.082	-111.514	-111.514	-111.514	-111.514	0.00	0	
1.105	11	1195	63.5	11.8	0.966	31.0	81.0	81	99	0.00	100	100	99	0.2	69	2.804	54	139	2.8	1.000	12.0	2.50	0	0	13.76	0.08	5.00	0.80	0.90	2.37	1.61	0	0.00	0	0	0	0	112	0.00	0	0	1	121.412	121.412	121.412	73.612	-122.368	-122.368	-122.368	-122.368	0.00	0	
1.151	11	1312	67.0	10.6	0.968	31.0	81.0	81	99	0.00	100	100	99	0.1	72	2.989	54	139	3.3	1.008	19.0	2.50	0	0	13.18	0.09	5.00	0.81	0.90	2.37	1.60	0	0.00	0	0	0	0	113	0.00	0	0	1	133.299	133.299	133.299	133.299	-134.349	-134.349	-134.349	-134.349	0.00	0	
1.199	11	1445	67.0	10.2	0.968	31.0	81.0	81	99	0.00	100	100	99	0.1	73	2.868	54	138	3.5	1.008	24.5	2.50	0	0	13.53	0.08	5.00	0.82	0.90	2.37	1.64	0	0.00	0	0	0	0	113	0.00	0	0	1	146.812	146.812	146.812	146.812	-147.968	-147.968	-147.968	-147.968	0.00	0	
1.251	11	1659	65.3	10.2	0.966	31.0	81.0	81	99	0.00	100	100	99	0.0	74	2.772	54	138	3.8	1.004	27.0	2.50	0	0	13.76	0.07	5.00	0.86	0.90	2.37	1.57	0	0.00	0	0	0	0	113	0.00	0	0	1	168.554	168.554	168.554	168.554	-169.882	-169.882	-169.882	-169.882	0.00	0	
1.296	11	1854	63.8	10.2	0.968	31.0	81.0	81	100	0.00	100	100	99	0.0	76	2.744	54	138	4.2	1.004	29.0	2.50	0	0	13.76	0.07	5.00	0.90	0.90	2.37	1.56	0	0.00	0	0	0	0	114	0.00	0	0	1	188.366	188.366	188.366	188.366	-189.850	-189.850	-189.850	-189.850	0.00	0	
1.344	11	2027	62.0	10.2	0.972	31.0	81.0	81	100	0.00	100	100	99	0.0	78	2.813	54	138	4.8	1.004	30.5	2.56	0	0	12.94	0.09	4.99	0.87	0.90	2.37	1.60	0	0.00	0	0	0	0	114	0.00	0	0	1	201.078	194.592	205.943	162.160	-207.565	-207.565	-207.565	-207.565	0.00	0	
1.395	11	2182	59.8	10.2	0.972	31.0	81.0	81	100	0.00	100	100	99	0.0	80	2.716	54	138	4.9	1.000	30.5	2.62	0	0	13.53	0.08	5.00	0.91	0.90	2.37	1.53	0	0.00	0	0	0	0	115	0.00	0	0	1	146.630	143.139	221.691	118.701	-223.437	-223.437	-223.437	-223.437	0.00	0	
1.442	11	2352	55.3	10.2	0.977	31.0	81.0	81	100	0.00	100	100	99	0.0	80	2.556	54	138	5.0	1.000	30.5	2.50	0	0	13.65	0.08	5.00	0.92	0.90	2.37	1.56	0	0.00	0	0	0	0	115	0.00	0	0	1	114.778	99.725	126.067	97.843	-240.845	-240.845	-240.845	-240.845	0.00	0	
1.486	11	2502	51.0	10.2	0.977	31.0	81.0	81	100	0.00	100	100	99	0.0	79	2.396	54	138	5.0	1.000	30.5	2.50	0	0	13.65	0.08	5.00	0.93	0.90	2.37	1.50	0	0.00	0	0	0	0	115	0.00	0	0	1	92.074	82.066	104.083	72.058	-256.205	-256.205	-256.205	-256.205	0.00	0	
1.534	11	2620	48.3	10.2	0.983	31.0	81.0	65	100	0.00	100	100	99	0.0	79	2.402	54	138	5.2	1.000	30.5	2.69	0	0	12.59	0.08	4.99	0.93	0.90	2.38	1.56	0	0.00	0	0	0	0	115	0.00	0	0	1	67.072	60.784	79.648	52.400	-268.288	-268.288	-268.288	-268.288	0.00	0	
1.584	12	2721	45.5	10.2	0.996	31.0	81.0	65	100	0.00	100	100	99	0.0	76	2.176	54	138	4.9	1.000	31.0	2.56	0	0	13.53	0.08	4.99	0.94	0.90	2.37	1.55	0	0.00	0	0	0	0	116	0.00	0	0	1	63.127	45.713	67.481	41.359	-278.630	-278.630	-278.630	-278.630	0.00	0	
1.635	12	2820	42.0	10.2	0.991	31.0	81.0	65	100	0.00	100	100	99	0.0	75	2.093	54	138	4.9	1.000	31.5	2.62	0	0	13.18	0.07	4.99	0.93	0.90	2.38	1.54	0	0.00	0	0	0	0	116	0.00	0	0	1	51.888	33.840	42.864	33.840	-288.768	-288.768	-288.768	-288.768	0.00	0	
1.679	12	2881	39.5	7.8	0.994	31.0	81.0	65	100	0.00	100	100	99	0.0	74	1.956	53	137	4.7	1.000	32.5	2.56	0	0	13.53	0.08	4.99	0.94	0.90	2.37	1.57	0	0.00	0	0	0	0	117	0.00	0	0	1	46.096	23.048	34.572	16.134	-295.014	-295.014	-295.014	-295.014	0.00	0	
1.727	12	2948	35.8	2.0	0.994	31.0	81.0	65	100	0.00	100	100	101	0.0	74	1.913	53	137	4.7	1.000	33.0	2.56	0	0	13.06	0.07	5.00	0.97	0.90	2.37	1.49	0	0.00	0	0	0	0	117	0.00	0	0	1	33.018	14.150	33.018	21.226	-301.875	-301.875	-301.875	-301.875	0.00	0	
1.774	12	2991	31.8	0.0	0.998	31.0	81.0	193	100	0.00	100	100	102	0.0	74	1.744	45	115	4.3	1.000	15.5	2.69	0	0	13.53	0.08	5.00	0.95	0.90	2.37	1.51	0	0.00	0	0	0	0	112	0.00	0	0	1	9.571	7.178	23.928	14.357	-306.278	-306.278	-306.278	-306.278	0.00	0	
1.831	12	2970	29.3	0.0	1.009	31.0	81.0	193	100	0.00	100	100	102	0.0	74	1.644	45	115	4.1	1.000	16.0	2.56	0	0	13.53	0.08	5.00	0.93	0.90	2.37	1.48	0	0.00	0	0	0	0	112	0.00	0	0	1	-2.376	-28.512	-4.752	-16.632	-304.128	-304.128	-304.128	-304.128	0.00	0	
1.877	12	2937	25.3	0.0	1.000	31.0	81.0	193	100	0.00	100	100	102	0.0	73	1.532	45	115	3.8	1.000	16.0	2.56	0	0	13.65	0.09	4.99	0.92	0.90	2.37	1.44	0	0.00	0	0	0	0	112	0.00	0	0	1	-18.797	-23.496	-9.398	-30.545	-300.749	-300.749	-300.749	-300.749	0.00	0	
1.920	12	2877	22.8	0.0	0.979	31.0	81.0	193	100	0.00	100	100	102	0.0	73	1.464	45	115	3.5	1.000	15.0	2.56	0	0	13.53	0.08	4.99	0.93	0.90	2.37	1.49	0	0.00	0	0	0	0	112	0.00	0	0	1	-13.810	-27.619	-23.016	-39.127	-294.605	-294.605	-294.605	-294.605	0.00	0	
1.967	12	2812	23.3	7.5	0.960	31.0	81.0	81	100	0.00	100	100	102	0.1	73	1.641	49	125	3.8	1.000	13.5	2.56	0	0	13.41	0.09	5.00	0.94	0.90	2.37	1.51	0	0.00	0	0	0	0	113	0.00	0	0	1	-26.995	-44.992	-24.746	-42.742	-287.949	-287.949	-287.949	-287.949	32.00	0	
2.018	12	2757	28.0	14.9	0.940	31.0	81.0	81	100	0.00	100	100	99	0.1	73	1.830	49	125	4.2	1.000	30.5	2.69	0	0	12.71	0.10	4.99	0.95	0.90	2.37	1.50	0	0.00	0	0	0	0	113	0.00	0	0	1	-17.645	-6.617	-13.234	-17.645	-282.317	-282.317	-282.317	-282.317	32.00	0	
2.064	12	2768	32.8	16.5	0.932	31.0	81.0	81	100	0.00	100	100	99	0.1	74	1.892	55	142	4.4	1.000	32.0	2.56	0	0	13.53	0.08	5.00	0.95	0.90	2.37	1.47	0	0.00	0	0	0	0	113	0.00	0	0	1	2.214	11.072	22.144	6.643	-283.443	-283.443	-283.443	-283.443	0.00	0	
2.110	12	2806	36.5	16.5	0.972	31.0	81.0	81	100	0.00	100	100	99	0.0	74	1.953	55	142	4.6	1.000	33.0	2.56	0	0	13.41	0.09	5.00	0.95	0.90	2.37	1.52	0	0.00	0	0	0	0	113	0.00	0	0	1	29.182	11.224	31.427	8.979	-287.334	-287.334	-287.334	-287.334	0.00	0	
2.166	12	2854	38.3	14.9	1.043	31.0	81.0	81	100	0.00	100	100	99	0.0	75	2.082	55	142	5.0	1.000	32.5	2.69	0	0	12.47	0.09	4.99	0.92	0.90	2.37	1.55	0	0.00	0	0	0	0	114	0.00	0	0	1	34.248	20.549	31.965	20.549	-292.250	-292.250	-292.250	-292.250	0.00	0	
2.211	12	2922	38.5	12.9	1.100	31.0	81.0	81	100	0.00	100	100	99	0.0	74	2.009	55	141	4.9	1.000	32.5	2.69	0	0	12.94	0.08	4.99	0.94	0.90	2.37	1.50	0	0.00	0	0	0	0	114	0.00	0	0	1	32.726	18.701	39.739	21.038	-299.213	-299.213	-299.213	-299.213	0.00	0	
2.255	12	2979	38.5	10.2	1.133	31.0	81.0	81	100	0.00	100	100	99	0.0	74	2.010	55	141	5.0	1.000	32.5	2.69	0	0	12.82	0.07	5.00	0.95	0.90	2.37	1.51	0	0.00	0	0	0	0	115	0.00	0	0	1	28.598	21.449	21.449	14.299	-305.050	-305.050	-305.050	-305.050	0.00	0	
2.303	12	3032	38.5	9.8	1.096	31.0	81.0	65	100	0.00	100	100	99	0.0	74	2.034	54	138	5.1	1.000	33.0	2.75	0	0	12.47	0.08	5.00	0.97	0.90	2.37	1.46	0	0.00	0	0	0	0	115	0.00	0	0	1	31.533	16.979	26.682	14.554	-310.477	-310.477	-310.477	-310.477	0.00	0	
2.356	12	3087	38.0	9.8	1.032	31.0	81.0	65	100	0.00	100	100	99	0.0	74	2.026	54	138	5.2	1.000	33.0	2.75	0	0	12.47	0.04	5.00	0.97	0.90	2.37	1.51	0	0.00	0	0	0	0	116	0.00	0	0	1	27.166	14.818	34.574	14.818	-316.109	-316.109	-316.109	-316.109	0.00	0	
2.398	12	3147	37.3	9.8	0.966	31.0	81.0	65	100	0.00	100	100	99	0.0	74	1.945	54	138	5.1	1.000	33.5	2.69	0	0	12.94	0.04	4.99	0.94	0.90	2.37	1.55	0	0.00	0	0	0	0	116	0.00	0	0	1	30.211	12.588	30.211	10.070	-322.253	-322.253	-322.253	-322.253	0.00	0	
2.448	12	3190	36.3	9.8	0.964	31.0	81.0	65	100	0.00	100	100	99	0.0	74	1.856	54	138	4.9	1.000	33.5	2.56	0	0	13.53	0.07	4.99	0.93	0.90	2.37	1.54	0	0.00	0	0	0	0	116	0.00	0	0	1	28.072	12.760	30.624	7.656	-326.656	-326.656	-326.656	-326.656	0.00	0	
2.494	12	3242	35.3	9.4	0.962	31.0	81.0	65	100	0.00	100	100	99	0.0	74	1.837	54	138	5.0	1.000	34.0	2.56	0	0	13.41	0.08	5.00	0.95	0.90	2.37	1.48	0	0.00	0	0	0	0	117	0.00	0	0	1	25.936	10.374	20.749	7.781	-331.981	-331.981	-331.981	-331.981	0.00	0	
2.544	12	3282	34.0	9.4	0.951	31.0	81.0	65	100	0.00	100	100	99	0.0	74	1.833	54	138	5.0	1.000	34.0	2.62	0	0	13.18	0.07	5.00	0.96	0.90	2.37	1.54	0	0.00	0	0	0	0	117	0.00	0	0	1	21.005	7.877	23.630	10.502	-336.077	-336.077	-336.077	-336.077	0.00	0	
2.590	13	3317	32.3	9.0	0.940	31.0	81.0	65	100	0.00	100	100	100	0.0	73	1.761	53	137	4.9	1.000	34.5	2.56	0	0	13.29	0.09	4.99	0.94	0.90	2.37	1.50	0	0.00	0	0	0	0	117	0.00	0	0	1	15.922	2.654	21.229	2.654	-339.661	-339.661	-339.661	-339.661	0.00	0	
2.641	13	3346	31.3	8.6	0.932	31.0	81.0	65	100	0.00	100	100	100	0.0	74	1.765	53	137	4.9	1.000	34.5	2.62	0	0	13.06	0.07	5.00	0.96	0.90	2.37	1.53	0	0.00	0	0	0	0	117	0.00	0	0	1	16.061	2.677	13.384	2.677	-342.630	-342.630	-342.630	-342.630	0.00	0	
2.690	13	3360	30.0	9.0	0.928	31.0	81.0	65	100	0.00	100	100	100	0.0	74	1.745	53	137	4.9	1.000	34.5	2.56	0	0	12.94	0.10	5.00	0.94	0.90	2.37	1.48	0	0.00	0	0	0	0	118	0.00	0	0	1	8.064	0.000	10.752	-5.376	-344.064	-344.064	-344.064	-344.064	4.00	0	
2.735	13	3376	30.0	10.6	0.926	31.0	81.0	65	100	0.00	100	100	100	0.1	74	1.680	53	137	4.7	1.000	34.5	2.56	0	0	13.65	0.08	5.00	0.96	0.90	2.37	1.50	0	0.00	0	0	0	0	118	0.00	0	0	1	13.504	2.701	13.504	0.000	-345.702	-345.702	-345.702	-345.702	20.00	0	
2.793	13	3392	32.0	12.2	0.926	31.0	81.0	81	100	0.00	100	100	99	0.0	74	1.893	54	139	5.4	1.000	34.5	2.62	0	0	13.06	0.09	5.00	0.95	0.90	2.37	1.51	0	0.00	0	0	0	0	119	0.00	0	0	1	10.854	2.714	10.854	-5.427	-347.341	-347.341	-347.341	-347.341	4.00	0	
2.830	13	3418	33.0	14.1	0.923	31.0	81.0	81	100	0.00	100	100	99	0.1	75	1.884	54	139	5.4	1.000	34.5	2.56	0	0	13.53	0.09	5.00	0.95	0.90	2.37	1.55	0	0.00	0	0	0	0	119	0.00	0	0	1	16.406	2.734	19.141	2.734	-350.003	-350.003	-350.003	-350.003	16.00	0	
2.880	13	3456	35.8	18.0	0.926	31.0	81.0	81	100	0.00	100	100	99	0.1	75	1.916	55	142	5.5	1.000	34.5	2.50	0	0	13.88	0.09	5.00	0.95	0.90	2.37	1.50	0	0.00	0	0	0	0	119	0.00	0	0	1	19.354	2.765	13.824	8.294	-353.894	-353.894	-353.894	-353.894	24.00	0	
2.926	13	3481	39.8	22.7	0.934	31.0	81.0	81	100	0.00	100	100	99	0.1	76	2.108	55	142	6.1	1.000	34.0	2.69	0	0	13.53	0.10	4.99	0.94	0.90	2.37	1.51	0	0.00	0	0	0	0	119	0.00	0	0	1	16.709	-8.354	8.354	2.785	-356.454	-356.454	-356.454	-356.454	28.00	0	
2.976	13	3445	49.5	26.7	0.923	31.0	81.0	81	100	0.00	100	100	99	0.1	79	2.630	58	150	7.5	1.000	31.5	2.75	0	0	12.59	0.09	4.99	0.95	0.90	2.37	1.53	0	0.00	0	0	0	0	120	0.00	0	0	1	-13.780	-24.804	-5.512	-30.316	-352.768	-352.768	-352.768	-352.768	24.00	0	
3.023	13	3363	58.8	27.5	0.913	31.0	81.0	81	100	0.00	100	100	99	0.0	84	2.920	58	150	8.2	1.000	30.5	2.50	0	0	13.65	0.10	4.99	0.95	0.90	2.37	1.55	0	0.00	0	4	0	0	120	0.00	0	0	1	-13.452	-40.356	-16.142	-34.975	-344.371	-344.371	-344.371	-344.371	0.00	0	
3.073	13	3272	66.0	28.2	0.919	31.0	81.0	81	100	0.00	100	100	99	0.0	86	3.141	59	151	8.6	1.008	30.5	2.62	0	0	13.18	0.09	4.99	0.96	0.90	2.37	1.59	0	0.00	0	4	0	0	120	0.00	0	0	1	-23.558	-41.882	-23.558	-31.411	-335.053	-335.053	-335.053	-335.053	4.00	0	
3.118	13	3176	71.5	29.4	0.940	31.0	82.0	81	100	0.00	100	100	99	0.1	87	3.404	59	151	9.0	1.012	30.5	2.50	0	0	13.65	0.10	4.99	0.93	0.90	2.37	1.58	0	0.00	0	8	0	0	120	0.00	0	0	1	-35.571	-45.734	-33.030	-40.653	-325.222	-325.222	-325.222	-325.222	4.00	0	
3.169	13	3075	76.5	32.2	0.966	31.0	82.0	81	100	0.00	100	100	99	0.1	87	3.452	60	153	8.8	1.016	30.0	2.50	0	0	13.65	0.09	4.99	0.92	0.90	2.37	1.60	0	0.00	0	8	0	0	121	0.00	0	0	1	-27.060	-49.200	-22.140	-41.820	-314.880	-314.880	-314.880	-314.880	28.00	0	
3.215	13	3012	88.0	38.4	0.972	31.0	81.0	81	100	0.00	100	100	99	0.1	86	4.046	60	153	10.2	1.012	29.0	2.75	0	0	12.82	0.10	4.99	0.95	0.90	2.37	1.62	0	0.00	0	36	0	0	121	0.00	0	0	1	-14.458	-45.782	-12.048	-28.915	-308.429	-308.429	-308.429	-308.429	44.00	0	
3.262	13	2998	94.0	41.2	0.943	31.0	81.0	81	100	0.00	100	100	99	0.1	86	4.177	62	160	10.4	1.008	24.0	2.82	0	0	13.06	0.08	5.00	0.93	0.90	2.37	1.61	0	0.00	0	36	0	0	121	0.00	0	0	1	-4.797	-16.789	7.195	-9.594	-306.995	-306.995	-306.995	-306.995	4.00	0	
3.309	13	2985	96.0	41.6	0.943	31.0	81.0	81	100	0.00	100	100	99	0.0	86	4.117	62	160	10.2	1.004	21.0	2.69	0	0	13.41	0.09	4.99	0.92	0.90	2.37	1.67	0	0.00	0	40	0	0	121	0.00	0	0	1	0.000	-11.940	9.552	-16.716	-305.664	-305.664	-305.664	-305.664	0.00	0	
3.362	13	2941	97.8	40.8	0.949	31.0	81.0	81	100	0.00	100	100	99	0.0	86	4.149	62	160	10.2	1.004	21.0	2.69	0	0	13.29	0.08	5.00	0.94	0.90	2.38	1.70	0	0.00	0	36	0	0	122	0.00	2	3	1	-23.528	-39.998	-7.058	-58.820	-301.158	-301.158	-301.158	-301.158	0.00	0	
3.407	13	2813	98.8	40.4	0.955	31.0	81.0	81	100	0.00	100	100	99	0.0	86	4.116	62	160	9.6	1.004	18.5	2.56	0	0	13.88	0.08	4.99	0.94	0.90	2.37	1.74	0	0.00	0	36	0	0	122	0.00	4	7	1	-69.762	-81.014	-54.010	-99.018	-288.051	-288.051	-288.051	-288.051	0.00	0	
3.456	13	2696	99.3	40.4	0.949	31.0	81.0	81	100	0.00	100	100	99	0.0	85	4.206	62	160	9.4	1.004	18.0	2.82	0	0	12.82	0.08	4.99	0.91	0.90	2.38	1.69	0	0.00	0	36	0	0	122	0.00	6	11	1	-4.314	-77.645	-103.526	32.352	-276.070	-276.070	-276.070	-276.070	0.00	0	
3.502	13	2731	101.3	40.4	0.947	31.0	81.0	65	100	0.00	100	100	99	0.0	85	4.220	62	160	9.6	1.000	15.5	2.69	0	0	13.53	0.07	5.00	0.93	0.90	2.37	1.72	0	0.00	0	36	0	0	122	0.00	7	12	1	10.924	34.957	-41.511	-45.881	-279.654	-279.654	-279.654	-279.654	0.00	0	
3.553	13	2727	102.3	40.4	0.951	31.0	81.0	65	100	0.00	100	100	99	0.0	85	4.341	62	160	9.9	0.988	15.0	2.75	0	0	12.94	0.10	4.99	0.93	0.90	2.37	1.69	0	0.00	0	36	0	0	122	0.00	7	12	1	26.179	-28.361	34.906	34.906	-279.245	-279.245	-279.245	-279.245	0.00	0	
