#VemsTune
#Converted from: v3.3_u009034-2016.11.07-17.43.27.vemslog
#MD5: ff393c9e3077422c020adc35cb495a0b
#Firmware version: 1.2.30
Time	SecL	RPM	MAP	TP	lambda	MAT	CLT	Engine	Gego	Gair	Gwarm	Gbaro	Gammae	TPSacc	Gve	PW	IacDC	IacSteps	DutyCycle1	lambdaTarget	Spark	Dwell	EGT #1	EGT #2	Vbatt	Exhaust Pressure	Fuel Pressure	Misc 1	Misc 2	Misc 3	Misc 4	Worst Knock Value	Worst Knock Adjust	StatusBits	BoostTgt	BoostDC	BoostInt	IacInt	alsigncut	speed	speed(ref)	Gear	rtest0	rtest1	rtest2	rtest3	rtest4	rtest5	rtest6	rtest7	tpsDOT	BoostDCalt	
0.804	182	1348	99.3	36.9	0.900	36.0	84.0	81	100	0.00	100	100	96	0.1	86	3.750	23	61	4.2	1.004	23.0	2.62	449	0	12.59	5.00	5.00	0.44	0.03	0.01	0.48	0	0.00	0	0	0	-12	128	0.00	32	118	3	38.822	14.019	-20.490	33.430	-138.035	-138.035	-138.035	-138.035	0.00	0	
0.886	182	1360	99.0	38.4	0.881	36.0	84.0	81	100	0.00	100	100	96	0.1	86	3.710	23	61	4.2	1.004	23.0	2.62	449	0	12.59	4.99	4.98	0.44	0.04	0.01	0.49	0	0.00	0	0	0	-12	128	0.00	33	121	3	39.168	-2.176	8.704	50.048	-139.264	-139.264	-139.264	-139.264	4.00	0	
0.946	182	1376	98.8	38.4	0.870	36.0	84.0	81	100	0.00	100	100	96	0.0	86	3.702	23	61	4.2	1.004	23.0	2.62	449	0	12.59	5.00	5.00	0.44	0.01	0.00	0.48	0	0.00	0	0	0	-12	128	0.00	33	119	3	33.024	23.117	8.806	50.637	-140.902	-140.902	-140.902	-140.902	0.00	0	
1.020	182	1393	99.5	38.4	0.851	35.0	84.0	81	100	0.00	100	100	96	0.0	86	3.726	23	61	4.3	1.004	23.0	2.62	449	0	12.59	4.99	5.00	0.45	0.00	0.01	0.48	0	0.00	0	0	0	-12	128	0.00	34	122	3	16.716	-2.229	-23.402	46.805	-142.643	-142.643	-142.643	-142.643	0.00	0	
1.080	182	1400	99.3	38.4	0.843	35.0	84.0	81	100	0.00	100	100	96	0.0	86	3.690	23	61	4.3	1.004	23.0	2.62	449	0	12.59	5.00	5.00	0.44	0.00	0.00	0.48	0	0.00	0	0	0	-12	128	0.00	34	121	3	16.800	-2.240	-8.960	32.480	-143.360	-143.360	-143.360	-143.360	0.00	0	
1.154	182	1424	99.8	38.4	0.830	35.0	84.0	81	100	0.00	100	100	96	0.0	86	3.730	23	61	4.4	1.004	23.5	2.62	449	0	12.24	5.00	4.98	0.44	0.01	0.00	0.51	0	0.00	0	0	0	-12	128	0.00	34	119	3	51.264	-2.278	-6.835	60.378	-145.818	-145.818	-145.818	-145.818	0.00	0	
1.236	182	1439	98.3	31.8	0.826	35.0	84.0	81	100	0.00	100	100	96	0.0	86	3.703	23	61	4.4	1.004	23.5	2.62	449	0	12.00	5.00	5.00	0.45	0.01	0.00	0.49	0	0.00	0	0	0	-12	128	0.00	35	121	3	14.966	-2.302	-24.175	34.536	-147.354	-147.354	-147.354	-147.354	0.00	0	
1.318	183	1454	88.3	20.4	0.826	35.0	84.0	65	100	0.00	100	100	96	0.0	84	3.323	23	61	4.0	1.016	24.5	2.62	449	0	12.00	5.00	5.00	0.44	0.00	0.00	0.48	0	0.00	0	0	0	-12	128	0.00	35	120	3	31.406	18.611	-18.611	36.059	-148.890	-148.890	-148.890	-148.890	0.00	0	
1.378	183	1457	83.5	19.6	0.823	34.0	84.0	65	100	0.00	100	100	96	0.0	79	2.998	23	61	3.6	1.024	25.0	2.56	450	0	12.35	5.00	5.00	0.44	0.00	0.04	0.49	0	0.00	0	0	0	-12	128	0.00	35	120	3	12.822	-10.490	-18.650	37.299	-149.197	-149.197	-149.197	-149.197	0.00	0	
1.440	183	1473	79.0	17.3	0.821	34.0	84.0	65	100	0.00	100	100	96	0.0	77	2.830	23	61	3.5	1.024	25.5	2.62	449	0	12.35	4.98	4.99	0.44	0.01	0.01	0.48	0	0.00	0	0	0	-12	128	0.00	36	122	3	32.995	23.568	2.357	20.033	-150.835	-150.835	-150.835	-150.835	0.00	0	
1.532	183	1482	74.0	12.2	0.800	34.0	84.0	65	100	0.00	100	100	96	0.0	75	2.690	23	61	3.3	1.016	26.0	2.56	449	0	12.35	4.99	5.00	0.44	0.01	0.03	0.50	0	0.00	0	0	0	-12	128	0.00	36	121	3	21.341	-7.114	-33.197	36.754	-151.757	-151.757	-151.757	-151.757	0.00	0	
1.614	183	1494	66.5	8.6	0.779	34.0	84.0	65	100	0.00	100	100	97	0.0	73	2.462	23	61	3.1	1.008	26.5	2.56	450	0	12.47	4.98	5.00	0.45	0.01	0.00	0.48	0	0.00	0	0	0	-12	128	0.00	36	120	3	19.123	5.976	-13.147	19.123	-152.986	-152.986	-152.986	-152.986	0.00	0	
1.667	183	1496	63.0	6.7	0.770	34.0	84.0	65	100	0.00	100	100	97	0.0	72	2.366	23	61	2.9	1.004	27.0	2.56	448	0	12.35	4.98	5.00	0.44	0.00	0.03	0.48	0	0.00	0	0	0	-12	128	0.00	36	120	3	11.968	-1.197	-19.149	19.149	-153.190	-153.190	-153.190	-153.190	0.00	0	
1.716	183	1499	59.0	6.7	0.764	34.0	84.0	65	100	0.00	100	100	98	0.0	71	2.262	23	61	2.8	0.996	27.0	2.56	450	0	12.35	5.00	5.00	0.44	0.01	0.01	0.48	0	0.00	0	0	0	-12	128	0.00	36	120	3	11.992	-1.199	-28.781	20.386	-153.498	-153.498	-153.498	-153.498	0.00	0	
1.765	183	1499	57.0	6.7	0.760	33.0	84.0	65	100	0.00	100	100	98	0.0	70	2.198	23	61	2.7	0.992	27.0	2.56	450	0	12.47	4.99	5.00	0.45	0.00	0.00	0.49	0	0.00	0	0	0	-12	128	0.00	36	120	3	5.996	-4.797	-28.781	34.777	-153.498	-153.498	-153.498	-153.498	0.00	0	
1.808	183	1504	55.0	6.3	0.757	33.0	84.0	65	100	0.00	100	100	98	0.0	69	2.138	23	61	2.7	0.992	26.5	2.56	450	0	12.35	4.99	4.99	0.44	0.01	0.00	0.49	0	0.00	0	0	0	-12	128	0.00	36	119	3	6.016	13.235	-8.422	34.893	-154.010	-154.010	-154.010	-154.010	0.00	0	
1.857	183	1509	54.5	6.3	0.755	33.0	84.0	65	100	0.00	100	100	98	0.0	69	2.142	23	61	2.7	0.992	26.5	2.56	449	0	12.24	5.00	4.98	0.44	0.00	0.01	0.49	0	0.00	0	0	0	-12	128	0.00	36	119	3	14.486	13.279	-8.450	18.108	-154.522	-154.522	-154.522	-154.522	0.00	0	
1.900	183	1508	53.5	6.3	0.755	33.0	84.0	65	100	0.00	100	100	98	0.0	68	2.086	23	61	2.6	0.988	25.5	2.56	450	0	12.35	5.00	5.00	0.44	0.01	0.00	0.48	0	0.00	0	0	0	-12	128	0.00	37	122	3	4.826	-15.683	-8.445	18.096	-154.419	-154.419	-154.419	-154.419	0.00	0	
1.945	183	1509	52.8	5.9	0.753	33.0	84.0	65	100	0.00	100	100	98	0.0	68	2.058	23	61	2.6	0.988	25.5	2.56	450	0	12.47	4.98	5.00	0.43	0.01	0.00	0.48	0	0.00	0	0	0	-12	128	0.00	37	122	3	4.829	-15.694	-9.658	31.387	-154.522	-154.522	-154.522	-154.522	0.00	0	
1.992	183	1511	51.8	5.1	0.751	33.0	84.0	65	100	0.00	100	100	98	0.0	67	2.071	23	61	2.6	0.985	24.5	2.56	450	0	12.00	5.00	4.98	0.47	0.01	0.01	0.48	0	0.00	0	0	0	-12	128	0.00	36	119	3	9.670	3.626	-9.670	31.429	-154.726	-154.726	-154.726	-154.726	0.00	0	
2.041	183	1510	50.8	4.7	0.751	33.0	84.0	65	100	0.00	100	100	98	0.0	67	2.022	23	61	2.5	0.985	24.5	2.56	450	0	12.24	4.98	4.99	0.44	0.01	0.01	0.49	0	0.00	0	0	0	-12	128	0.00	36	119	3	9.664	-10.872	-47.112	12.080	-154.624	-154.624	-154.624	-154.624	0.00	0	
2.084	183	1505	50.3	4.3	0.749	33.0	84.0	65	100	0.00	100	100	98	0.0	65	1.946	23	61	2.4	0.981	23.5	2.56	450	0	12.47	5.00	5.00	0.44	0.01	0.00	0.48	0	0.00	0	0	0	-12	128	0.00	36	119	3	-15.652	-10.836	-46.956	9.632	-154.112	-154.112	-154.112	-154.112	0.00	0	
2.136	183	1506	48.8	4.3	0.751	33.0	84.0	65	100	0.00	100	100	98	0.0	65	1.963	23	61	2.5	0.981	23.5	2.56	450	0	12.12	5.00	4.99	0.45	0.01	0.02	0.48	0	0.00	0	0	0	-12	128	0.00	36	119	3	-15.662	34.939	3.614	9.638	-154.214	-154.214	-154.214	-154.214	0.00	0	
2.186	183	1512	48.8	4.3	0.751	33.0	84.0	65	100	0.00	100	100	98	0.0	66	1.958	23	61	2.5	0.981	23.5	2.56	450	0	12.35	5.00	5.00	0.45	0.00	0.01	0.50	0	0.00	0	0	0	-12	128	0.00	36	119	3	26.611	35.078	-33.869	16.934	-154.829	-154.829	-154.829	-154.829	0.00	0	
2.268	184	1504	48.8	4.3	0.760	33.0	84.0	65	100	0.00	100	100	98	0.0	65	1.938	23	61	2.4	0.981	23.5	2.56	449	0	12.35	5.00	5.00	0.44	0.01	0.00	0.48	0	0.00	0	0	0	-12	128	0.00	36	119	3	-24.064	-27.674	-19.251	6.016	-154.010	-154.010	-154.010	-154.010	0.00	0	
2.331	184	1503	48.3	4.3	0.762	33.0	84.0	65	100	0.00	100	100	98	0.0	65	1.922	23	61	2.4	0.981	23.0	2.56	449	0	12.35	5.00	4.99	0.45	0.00	0.01	0.49	0	0.00	0	0	0	-12	128	0.00	36	119	3	14.429	9.619	-19.238	6.012	-153.907	-153.907	-153.907	-153.907	0.00	0	
2.410	184	1505	47.8	4.3	0.768	34.0	84.0	65	100	0.00	100	100	98	0.0	64	1.902	23	61	2.4	0.977	22.5	2.56	449	0	12.35	5.00	4.98	0.45	0.00	0.00	0.48	0	0.00	0	0	0	-12	128	0.00	36	119	3	-9.632	3.612	-7.224	-14.448	-154.112	-154.112	-154.112	-154.112	0.00	0	
2.502	184	1499	47.8	4.3	0.774	34.0	84.0	65	100	0.00	100	100	98	0.0	64	1.927	23	61	2.4	0.977	22.0	2.56	449	0	12.12	4.98	5.00	0.44	0.00	0.00	0.48	0	0.00	0	0	0	-12	128	0.00	36	120	3	19.187	-1.199	-10.793	32.378	-153.498	-153.498	-153.498	-153.498	0.00	0	
2.584	184	1502	47.8	4.3	0.783	34.0	84.0	65	100	0.00	100	100	98	0.0	64	1.914	23	61	2.4	0.977	22.0	2.56	449	0	12.24	5.00	5.00	0.44	0.00	0.01	0.49	0	0.00	0	0	0	-12	128	0.00	36	119	3	14.419	4.806	-48.064	4.806	-153.805	-153.805	-153.805	-153.805	0.00	0	
2.656	184	1490	48.0	4.3	0.791	34.0	84.0	65	93	0.00	100	100	98	0.0	65	1.891	23	61	2.3	0.981	23.0	2.56	449	0	12.00	5.00	4.98	0.47	0.00	0.00	0.48	0	0.00	4	0	0	-12	128	0.00	36	120	3	-13.112	-40.528	-47.680	19.072	-152.576	-152.576	-152.576	-152.576	0.00	0	
2.748	184	1495	47.8	4.3	0.798	34.0	84.0	65	93	0.00	100	100	98	0.0	64	1.834	23	61	2.3	0.977	22.0	2.56	450	0	12.35	5.00	4.98	0.44	0.00	0.01	0.49	0	0.00	4	0	0	-12	128	0.00	36	120	3	32.292	22.724	-38.272	20.332	-153.088	-153.088	-153.088	-153.088	0.00	0	
2.833	184	1485	47.8	4.3	0.809	34.0	84.0	65	93	0.00	100	100	98	0.0	64	1.846	23	61	2.3	0.977	21.5	2.56	448	0	12.24	5.00	5.00	0.44	0.04	0.00	0.48	0	0.00	4	0	0	-12	128	0.00	36	121	3	-27.324	-30.888	-19.008	0.000	-152.064	-152.064	-152.064	-152.064	0.00	0	
2.910	184	1488	47.8	4.3	0.813	34.0	84.0	65	93	0.00	100	100	98	0.0	64	1.834	23	61	2.3	0.977	22.0	2.56	449	0	12.35	4.97	5.00	0.44	0.01	0.01	0.48	0	0.00	4	0	0	-12	128	0.00	36	120	3	22.618	-30.950	-19.046	28.570	-152.371	-152.371	-152.371	-152.371	0.00	0	
2.956	184	1485	47.3	4.3	0.817	34.0	84.0	65	93	0.00	100	100	98	0.0	64	1.830	23	61	2.3	0.977	21.5	2.56	450	0	12.24	4.98	5.00	0.44	0.01	0.00	0.49	0	0.00	4	0	0	-12	128	0.00	36	121	3	-16.632	-21.384	-19.008	28.512	-152.064	-152.064	-152.064	-152.064	0.00	0	
3.012	184	1477	47.8	4.3	0.823	34.0	84.0	65	93	0.00	100	100	98	0.0	64	1.850	23	61	2.3	0.977	21.5	2.56	449	0	12.24	4.99	4.98	0.47	0.00	0.00	0.48	0	0.00	4	0	0	-12	128	0.00	35	118	3	-16.542	-7.090	-47.264	28.358	-151.245	-151.245	-151.245	-151.245	0.00	0	
3.074	184	1480	47.5	4.3	0.828	34.0	84.0	65	93	0.00	100	100	98	0.0	64	1.846	23	61	2.3	0.977	21.5	2.56	449	0	12.24	5.00	5.00	0.45	0.01	0.01	0.49	0	0.00	4	0	0	-12	128	0.00	36	121	3	31.968	-7.104	-9.472	43.808	-151.552	-151.552	-151.552	-151.552	0.00	0	
3.156	184	1476	47.5	4.3	0.834	34.0	84.0	65	93	0.00	100	100	98	0.0	64	1.846	23	61	2.3	0.977	21.5	2.56	449	0	12.24	5.00	4.98	0.45	0.00	0.01	0.48	0	0.00	4	0	0	-12	128	0.00	36	121	3	-12.989	-7.085	-41.328	2.362	-151.142	-151.142	-151.142	-151.142	0.00	0	
3.216	184	1475	47.8	4.3	0.849	35.0	84.0	65	93	0.00	100	100	98	0.0	64	1.814	23	61	2.2	0.977	21.5	2.56	449	0	12.47	5.00	5.00	0.44	0.01	0.01	0.48	0	0.00	4	0	0	-12	128	0.00	35	118	3	20.060	-5.900	-41.300	35.400	-151.040	-151.040	-151.040	-151.040	0.00	0	
3.298	185	1477	47.3	4.3	0.860	35.0	84.0	65	93	0.00	100	100	98	0.0	64	1.806	23	61	2.2	0.977	21.5	2.56	449	0	12.47	4.98	4.99	0.44	0.00	0.00	0.48	0	0.00	4	0	0	-12	128	0.00	35	118	3	-5.908	14.179	-41.356	-17.724	-151.245	-151.245	-151.245	-151.245	0.00	0	
3.370	185	1469	47.0	4.3	0.862	35.0	84.0	65	93	0.00	100	100	98	0.0	64	1.830	23	61	2.2	0.977	21.0	2.56	449	0	12.24	5.00	5.00	0.45	0.01	0.04	0.49	0	0.00	4	0	0	-12	128	0.00	36	122	3	22.329	-2.350	-64.636	-17.628	-150.426	-150.426	-150.426	-150.426	0.00	0	
3.430	185	1471	47.3	4.7	0.864	35.0	84.0	65	90	0.00	100	100	98	0.0	64	1.770	23	61	2.2	0.977	21.0	2.56	450	0	12.47	5.00	5.00	0.44	0.00	0.00	0.48	0	0.00	4	0	0	-12	128	0.00	36	122	3	22.359	-12.945	-12.945	-17.652	-150.630	-150.630	-150.630	-150.630	4.00	0	
3.502	185	1466	47.3	4.7	0.870	35.0	84.0	65	90	0.00	100	100	98	0.0	65	1.810	23	61	2.2	0.981	22.0	2.56	449	0	12.47	5.00	4.99	0.46	0.01	0.00	0.49	0	0.00	4	0	0	-12	128	0.00	35	119	3	-8.210	-10.555	-38.702	10.555	-150.118	-150.118	-150.118	-150.118	0.00	0	
3.555	185	1464	48.0	4.7	0.870	35.0	84.0	65	90	0.00	100	100	98	0.0	65	1.855	23	61	2.3	0.981	22.0	2.56	449	0	12.00	4.99	5.00	0.45	0.01	0.00	0.49	0	0.00	4	0	0	-12	128	0.00	35	119	3	4.685	-10.541	-38.650	15.226	-149.914	-149.914	-149.914	-149.914	0.00	0	
3.600	185	1457	48.5	5.1	0.870	35.0	84.0	65	90	0.00	100	100	98	0.0	65	1.822	23	61	2.2	0.981	22.0	2.56	450	0	12.35	5.00	4.98	0.44	0.01	0.01	0.48	0	0.00	4	0	0	-12	128	0.00	35	120	3	20.981	-15.153	-38.465	15.153	-149.197	-149.197	-149.197	-149.197	0.00	0	
3.664	185	1458	48.8	5.5	0.870	35.0	84.0	65	90	0.00	100	100	98	0.0	65	1.822	23	61	2.2	0.981	22.0	2.56	449	0	12.35	4.98	4.99	0.45	0.00	0.01	0.48	0	0.00	4	0	0	-12	128	0.00	35	120	3	20.995	-3.499	-29.160	37.325	-149.299	-149.299	-149.299	-149.299	0.00	0	
3.736	185	1458	49.8	5.9	0.877	35.0	84.0	65	90	0.00	100	100	98	0.0	65	1.834	23	61	2.2	0.981	22.0	2.56	449	0	12.35	5.00	5.00	0.44	0.00	0.00	0.49	0	0.00	4	0	0	-12	128	0.00	35	120	3	5.832	-3.499	-33.826	17.496	-149.299	-149.299	-149.299	-149.299	0.00	0	
3.818	185	1450	50.0	5.9	0.885	35.0	84.0	65	90	0.00	100	100	97	0.0	66	1.882	23	61	2.3	0.985	23.0	2.56	449	0	12.24	4.99	4.99	0.45	0.04	0.01	0.49	0	0.00	4	0	0	-12	128	0.00	35	120	3	-1.160	-3.480	-37.120	9.280	-148.480	-148.480	-148.480	-148.480	0.00	0	
3.910	185	1450	50.8	7.1	0.896	35.0	84.0	81	97	0.00	100	100	97	0.2	66	2.094	23	61	2.5	0.985	23.0	2.56	450	0	12.35	5.00	5.00	0.44	0.01	0.01	0.49	0	0.00	0	0	0	-12	128	0.00	35	120	3	12.760	-2.320	2.320	49.880	-148.480	-148.480	-148.480	-148.480	0.00	0	
3.992	185	1446	52.8	7.5	0.906	35.0	84.0	81	98	0.00	100	100	97	0.1	67	2.134	23	61	2.6	0.988	24.0	2.56	450	0	12.35	5.00	4.98	0.45	0.01	0.00	0.49	0	0.00	0	0	0	-12	128	0.00	35	121	3	-23.136	5.784	-40.488	-11.568	-148.070	-148.070	-148.070	-148.070	0.00	0	
4.074	185	1446	54.3	7.5	0.917	35.0	84.0	81	99	0.00	100	100	97	0.1	68	2.138	23	61	2.6	0.992	25.0	2.56	450	0	12.35	4.98	5.00	0.44	0.01	0.01	0.48	0	0.00	0	0	0	-12	128	0.00	35	121	3	26.606	-10.411	-20.822	26.606	-148.070	-148.070	-148.070	-148.070	0.00	0	
4.124	185	1444	54.8	7.5	0.921	35.0	84.0	81	99	0.00	100	100	97	0.0	68	2.134	23	61	2.6	0.992	25.0	2.56	450	0	12.35	5.00	4.99	0.44	0.00	0.01	0.47	0	0.00	0	0	0	-12	128	0.00	35	121	3	-3.466	-10.397	-20.794	9.242	-147.866	-147.866	-147.866	-147.866	0.00	0	
4.176	185	1441	55.0	7.5	0.923	35.0	84.0	81	99	0.00	100	100	97	0.0	68	2.158	23	61	2.6	0.992	25.0	2.56	448	0	12.24	5.00	4.99	0.44	0.01	0.00	0.48	0	0.00	0	0	0	-12	128	0.00	35	121	3	11.528	0.000	-29.973	9.222	-147.558	-147.558	-147.558	-147.558	0.00	0	
4.222	185	1444	55.5	7.5	0.923	35.0	84.0	81	99	0.00	100	100	97	0.0	68	2.138	23	61	2.6	0.992	25.0	2.56	450	0	12.35	5.00	5.00	0.44	0.01	0.01	0.48	0	0.00	0	0	0	-12	128	0.00	35	121	3	11.552	0.000	-8.086	31.190	-147.866	-147.866	-147.866	-147.866	0.00	0	
4.268	186	1446	55.5	7.5	0.919	35.0	84.0	81	99	0.00	100	100	97	0.0	68	2.163	23	61	2.6	0.992	25.0	2.56	450	0	12.12	4.98	5.00	0.44	0.00	0.01	0.48	0	0.00	0	0	0	-12	128	0.00	35	121	3	8.098	4.627	-8.098	31.234	-148.070	-148.070	-148.070	-148.070	0.00	0	
4.340	186	1442	56.0	7.5	0.904	35.0	84.0	81	100	0.00	100	100	97	0.0	69	2.166	23	61	2.6	0.992	26.5	2.56	449	0	12.35	4.99	5.00	0.47	0.01	0.01	0.49	0	0.00	0	0	0	-12	128	0.00	35	121	3	8.075	-26.533	-46.144	31.147	-147.661	-147.661	-147.661	-147.661	0.00	0	
4.422	186	1438	56.0	7.8	0.885	35.0	84.0	81	100	0.00	100	100	97	0.0	69	2.166	23	61	2.6	0.992	26.5	2.62	449	0	12.24	5.00	5.00	0.44	0.00	0.00	0.49	0	0.00	0	0	0	-12	128	0.00	35	121	3	8.053	27.610	0.000	18.406	-147.251	-147.251	-147.251	-147.251	0.00	0	
4.494	186	1445	56.5	8.6	0.872	35.0	84.0	65	100	0.00	100	100	97	0.0	69	2.150	23	61	2.6	0.992	26.5	2.56	450	0	12.35	4.99	5.00	0.45	0.03	0.02	0.49	0	0.00	0	0	0	-12	128	0.00	35	121	3	8.092	-11.560	-27.744	27.744	-147.968	-147.968	-147.968	-147.968	0.00	0	
4.576	186	1439	57.8	9.0	0.868	35.0	84.0	65	100	0.00	100	100	97	0.0	69	2.186	23	61	2.6	0.992	26.5	2.56	450	0	12.35	4.98	5.00	0.44	0.01	0.00	0.48	0	0.00	0	0	0	-12	128	0.00	35	121	3	-19.570	17.268	-35.687	-14.966	-147.354	-147.354	-147.354	-147.354	0.00	0	
4.636	186	1441	58.0	9.0	0.868	35.0	84.0	65	100	0.00	100	100	97	0.0	70	2.218	23	61	2.7	0.996	26.5	2.62	450	0	12.35	5.00	5.00	0.44	0.02	0.00	0.48	0	0.00	0	0	0	-12	128	0.00	35	121	3	33.431	17.292	-35.737	42.654	-147.558	-147.558	-147.558	-147.558	0.00	0	
4.710	186	1445	58.3	9.0	0.868	35.0	84.0	65	100	0.00	100	100	97	0.0	70	2.235	23	61	2.7	0.996	26.5	2.56	449	0	12.12	5.00	5.00	0.47	0.03	0.00	0.49	0	0.00	0	0	0	-12	128	0.00	35	121	3	-24.276	3.468	-35.836	0.000	-147.968	-147.968	-147.968	-147.968	0.00	0	
4.755	186	1441	58.5	9.4	0.866	35.0	84.0	65	100	0.00	100	100	97	0.0	70	2.238	23	61	2.7	0.996	26.5	2.56	450	0	12.35	4.99	4.98	0.46	0.02	0.01	0.49	0	0.00	0	0	0	-12	128	0.00	35	121	3	33.431	8.070	-35.737	0.000	-147.558	-147.558	-147.558	-147.558	0.00	0	
