﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg2 hpfp 91_95 - 91 100 - 91 100 - 91 100
674.580,14.75,27,14.52,3.9,-0.7,-3.8,0,1294,4,79,14.51,14.7,54,54.6,42.1,2853.2,2847.1,1.43,2413,-2.11,17.9,17.3,20,20,20,20,20,164,99,0,1,0,0,0.1,1,-2.7,0,0,0,0,0,10,84,54,45.5,43.88,-0.08,0,0,0.08,0,0,-7.02,0
674.680,14.75,27.3,14.54,3.9,-0.7,-3.8,0,1294,4,79,14.52,14.7,53.2,54.5,41.9,2856.7,2844.8,1.46,2422,-2.24,17.9,17.3,20,20,20,20,20,164,99,0,1,0,0,0.1,1,-2.7,0,0,0,0,0,10,84,53.9,46.4,44.24,-0.08,0,0,0.08,0,0,-6.96,0
674.781,14.75,27.3,14.52,3.9,-0.7,-3.8,0,1290,4,79,14.53,14.7,54,55.5,42.3,2854.6,2846.2,1.49,2431,-2.33,18,17.3,20,20,20,20,20,163,98.7,0,1,0,0,0.1,1,-2.3,0,0,0,0,0,10,84,54.5,46.5,44.72,-0.05,0,0,0.09,0,0,-7.02,0
674.881,14.75,28.3,14.54,3.9,-0.7,-3.8,0,1290,4,79,14.54,14.7,54.8,56.8,43.1,2858.4,2849.1,1.41,2440,-2.46,18.3,17.7,20,20,20,20,20,166,98.2,0,1,0,0,0.1,1,-2.3,0,0,0,0,0,10,84,56.1,49.8,46.48,-0.01,0,0,0.08,0,0,-7.1,0
674.980,14.75,30.1,14.54,3.8,-0.4,-3.8,0,1287,4,79,14.55,14.7,57,60.4,45.2,2854.9,2864.8,1.96,2452,-2.49,19.1,16.7,19,19,19,19,19,170,97.7,0,1,0,0,0.1,1,-2.3,0,0,0,0,0,10,84,58.7,54.3,49.78,0.11,0,0,0.08,0,0,-7.15,0
675.081,14.75,43.5,14.5,3.6,0,-3.2,1.5,1287,4,79,14.61,14.7,63,80.8,50.4,2844.5,2877.3,2.11,2468,0.13,23.5,15.2,17,17.5,18,17.5,17,178,97.4,0.57,1.13,5.3,0.1,0.3,1,-2.3,0,0,0,0,0,10,84,84.4,100,69.74,0.38,0,0,0.09,0.08,0,-0.24,0
675.181,14.75,63.9,14.52,3.2,2.8,7.3,12.4,1283,4,79,14.66,14.7,94.5,164.9,77.1,2816.3,2901.9,0.26,2532,0.34,84.9,-0.3,1.6,0.9,11.5,0,1.6,257,100,0.78,1.66,14.5,20.2,3.3,1,-1.9,0,0,0,0,0,10,86,99.3,144.5,114.98,0.3,0,0,2.02,0.58,0,16.27,0
675.281,14.75,76.5,14.5,4.7,4,11.1,15.2,1283,4,79,14.48,14.7,105.8,170.5,87.5,2885.7,2918.7,0.26,2565,0.01,96.8,3.6,3.8,3.9,3.8,4.4,3.6,304,100,-0.11,1.92,15.1,21.5,5.3,1,-1.9,0,0,0,0,0,10,86,111.6,148.3,135.76,0.19,0,0,1.69,0,0,16.19,0
675.392,14.75,87.1,14.46,6.7,5.8,9.6,15.3,1279,4,79,14.54,14.7,119.2,174.9,98.1,2902.2,2931.2,0.35,2547,0.01,97.9,1.1,3.5,4,3,3,3.5,354,100,-0.14,2.02,15.7,23,6.4,1,-1.9,0,0,0,0,0,10,86,124.6,154.2,146,0.19,0,0,1.66,0,0,16.58,0
675.491,14.75,96.7,14.52,8.9,7.9,8.1,15.8,1279,4,79,14.57,14.7,130.5,178.2,108.6,2901.3,2940.8,0.32,2575,0.01,98,-1.4,1,0,0.5,0,1,380,100,-0.19,2.07,15.9,23.4,7,1,-1.9,0,0,0,0,0,10,86,137.7,157.7,151.21,0.22,0,0,1.56,0,0,16.47,0
675.591,14.75,100,14.5,11.6,10.3,5.9,16,1276,4,79,14.54,14.22,146.2,179,123.4,2928.3,2948.9,0.23,2611,1.15,98,-2.9,-0.5,-1,-1,-1,-1,418,100,-0.28,2.09,15.9,17.7,7.2,1,-1.9,0,0,0,0,0,10,86,154.8,160.9,154.89,0.17,0,0,1.09,0,0,10.46,0
675.691,14.75,100,14.5,14.9,13.4,2.9,16,1276,4,79,14.47,13.92,165,179,141.4,2931.2,2956.2,0.61,2669,2.88,98,-3.4,-1.5,-1.5,-1.5,-1.5,-1.5,464,92.7,-0.33,2.1,16,8.8,7.7,1,-1.5,0,0,0,0,0,10,86,174.8,166.1,157.97,0.05,0,0,0.56,-0.21,0,1.38,0
675.791,14.75,100,14.52,15.3,15.8,0.6,16.2,1270,4,79,14.4,13.84,175.5,179,158.4,2943.1,2962.3,19.64,2786,4.38,98.1,-1.5,0,0,0,0,0,534,82.1,0.05,2.11,16.2,9.9,8.6,1,-1.5,0,0,0,0,0,10,86,170.7,172.1,163.58,-0.1,0,0,0.71,0.11,0,1.2,0
675.891,14.75,100,14.5,14.5,14.4,1.6,16.2,1270,4,79,13.77,13.82,167.2,179,148.6,2988.4,2967.5,7.77,2734,4.09,98.1,-1.5,0,0.5,0,0,0,522,92.1,0.03,2.12,16.1,10.9,8.7,1,-1.5,0,0,0,0,0,10,86,168.8,168.5,164.24,-0.25,0,0,0.76,0.12,0,2.04,0
675.991,14.75,100,14.5,15.1,14.7,1.4,16.2,1261,4,79,13.73,13.82,170.2,179,153.2,2993.9,2971.8,7.48,2786,3.57,98,-1,0.5,0.5,0.5,0.5,0.5,520,90.4,-0.07,2.12,16.2,10.2,9,1,-1.2,0,0,0,0,0,10,86,172.9,173.6,165.98,-0.04,0,0,0.69,-0.13,0,1.3,0
676.101,14.75,100,14.5,15.8,15.5,0.7,16.2,1261,4,79,13.92,13.82,175.5,179,160.2,2974.1,2975.6,9.12,2853,4.05,98,-0.2,1,1,1,1,1,537,88.5,-0.04,2.12,16.1,9.9,9.4,1,-1.2,0,0,0,0,0,10,86,177.6,176.5,169.05,0.11,0,0,0.67,-0.12,0,0.58,0
676.200,14.75,100,14.54,16.2,16,0.2,16,1251,4,79,13.82,13.82,177.8,178.3,166.3,2957,2979.1,9.73,2902,4.04,98,1.3,2,3,2,2.5,3,560,87.7,-0.06,2.11,15.7,9.5,9.7,1,-1.2,0,0,0,0,0,10,86,178.8,178.7,171.33,0.02,0,131072,0.64,-0.07,0,-0.04,0
676.301,14.75,100,14.52,16.1,16,-0.4,15.5,1251,4,79,13.69,13.82,178.5,175.4,169.7,2987.5,2982,12.52,2934,3.56,98,2.3,3.5,3.5,3.5,3.5,3.5,574,82.8,-0.03,2.09,15.5,8.4,9.6,1,-1.2,0,0,0,0,0,10,86,178.2,180.5,172.68,0.04,0,131072,0.6,-0.06,0,-1.13,0
676.401,14.75,100,14.5,15.2,15.4,-0.3,15.5,1240,4,79,13.69,13.82,174.8,176.2,168.3,2980.8,2984.6,13.2,2984,3.19,98,2.3,3.5,3.5,3.5,3.5,3.5,568,86.2,0.08,2.08,15.4,10.1,9.8,1,-0.8,0,0,0,0,0,10,86,172.3,181.4,174.87,0.11,0,131072,0.68,0.07,0,0.15,0
676.501,14.75,100,14.5,14.9,14.8,0.3,15.2,1240,4,79,13.59,13.82,171,174,167.8,2967.8,2986.3,10.09,3026,2.48,98,3.7,4.5,4.5,4.5,4.5,4.5,564,88.1,0,2.07,15.2,10.3,9.9,1,-0.8,0,0,0,0,0,10,86,172.4,183.8,176.31,0.12,0,0,0.65,0,0,0.44,0
676.600,14.75,100,14.5,15.2,15,0.2,15.2,1227,4,79,13.71,13.82,173.2,174.4,172.4,2980,2988.1,10.59,3092,2.26,98,3.7,4.5,4.5,4.5,4.5,4.5,562,86.8,-0.01,2.06,15.3,10.5,10.3,1,-0.4,0,0,0,0,0,10,86,173.9,188.5,179.46,0.1,0,0,0.65,0,0,0.23,0
676.701,14.75,100,14.46,15.4,15.2,0.1,15.4,1227,4,79,13.76,13.82,174,175.6,176,2978.8,2989.8,10.73,3138,2.13,98,4.1,4.5,4.5,4.5,4.5,4.5,566,87.1,0,2.07,15.5,11.1,10.9,1,-0.4,0,0,0,0,0,10,86,175.2,193.1,183.34,0.07,0,0,0.66,0,0,0.19,0
676.800,14.75,100,14.44,15.6,15.4,0.2,15.7,1216,4,79,13.75,13.82,175.5,177.8,180.4,2973.9,2991,10.67,3170,1.99,98,3.6,4,4,4,4,4,562,87.5,0,2.08,15.8,11.9,11.7,1,-0.4,0,0,0,0,0,10,86,177,197.3,187.81,0.05,0,0,0.66,0,0,0.26,0
676.901,14.75,100,14.5,15.9,15.6,0.2,15.8,1216,4,77,13.74,13.82,177.8,179,185.2,2981.1,2991.8,10.67,3214,1.75,98,3.6,3.9,3.9,3.9,3.9,4,564,87.5,-0.01,2.1,15.9,12.5,12.4,1,0,0,0,0,0,0,10,86,179.2,201.2,192.11,0.05,0,0,0.66,-0.02,0,0.08,0
677.000,14.75,100,14.5,16.2,16,-0.1,15.8,1206,4,77,13.74,13.82,180,179,189.9,2993.3,2992.7,10.73,3268,1.52,98,3.9,4,3.9,3.9,3.9,3.9,568,86.9,-0.04,2.1,15.8,12.1,12.9,1,0,0,0,0,0,0,10,86,181.7,204.4,195.46,-0.06,0,0,0.63,-0.08,0,-0.72,0
677.110,14.75,100,14.5,16.5,16.4,-0.6,15.8,1206,4,77,13.74,13.82,182.2,179,195.9,3007.5,2993.6,12.52,3332,1.33,98,3.9,3.9,3.9,3.9,3.9,3.9,568,84.6,-0.02,2.1,15.8,11.8,13.4,1,0,0,0,0,0,0,10,86,183.2,208,198.9,-0.1,0,131072,0.63,-0.04,0,-1.57,0
677.210,14.75,100,14.44,16.6,16.5,-0.7,15.8,1197,4,77,13.77,13.82,183,179,199.4,3012.7,2994.7,12.55,3382,1.25,96.6,3.9,3.9,3.9,3.9,3.9,3.9,570,85,0,2.11,15.8,12,13.7,1,0,0,0,0,0,0,10,86,183.4,211.3,201.97,-0.12,0,131072,0.62,0,0,-1.69,0
677.310,14.75,100,14.46,16.7,16.5,-0.8,15.8,1197,4,77,13.78,13.82,183.8,179,203.1,3007.8,2995.6,12.73,3422,1.16,94,4.4,4.4,4.5,4.4,4.4,4.4,573,84,-0.01,2.11,15.8,11.9,13.9,1,0,0,0,0,0,0,10,86,183.8,214.3,205.16,-0.12,0,131072,0.61,0,-0.2,-1.95,0
677.410,14.75,100,14.44,16.6,16.5,-0.8,15.8,1189,4,77,13.79,13.82,183,179,205.6,3013.3,2996.2,13.31,3479,1.07,90.2,4.4,4.5,4.4,4.4,4.4,4.5,570,83.3,0.01,2.11,15.8,12.2,14.1,1,0,0,0,0,0,0,10,86,183.2,217.3,208.24,-0.08,0,131072,0.61,0,-0.3,-1.86,0
677.510,14.75,100,14.4,16.6,16.4,-0.7,15.8,1189,4,77,13.82,13.82,182.2,179,207.9,3009.8,2996.2,13.69,3526,1.08,89.9,4.9,4.9,4.9,4.9,4.9,4.9,571,83.2,0.01,2.11,15.8,12.6,14.2,1,0,0,0,0,0,0,10,86,182.4,220.5,211.33,-0.05,0,131072,0.6,0,-0.5,-1.62,0
677.611,14.75,100,14.38,16.4,16.3,-0.6,15.9,1184,4,77,13.83,13.82,181.5,178.9,209.5,3008.7,2996.2,13.9,3578,1.13,89.5,4.9,4.9,4.9,5,4.9,4.9,570,83,0.01,2.11,15.8,13,14.4,1,0,0,0,0,0,0,10,86,181.4,223,214.25,-0.03,0,131072,0.6,0,-0.6,-1.37,0
677.710,14.75,100,14.38,16.3,16.2,-0.5,15.8,1184,4,77,13.82,13.82,180.8,178.6,211.6,3007.2,2996.2,14.31,3629,1.08,90.7,5,4.9,4.6,4.6,4.9,4.6,566,82.6,0,2.11,15.7,13.2,14.5,1,0,0,0,0,0,0,10,86,180.7,225.5,216.94,-0.04,0,131072,0.6,0,-0.7,-1.26,0
677.810,14.75,100,14.38,16.2,16.1,-0.5,15.7,1184,4,77,13.84,13.82,180,177.8,213.7,3005.2,2996.2,14.63,3686,1.13,92.3,4.9,4.9,4.9,4.9,4.9,4.9,568,81.9,0.01,2.11,15.7,13.4,14.6,1,0,0,0,0,0,0,10,86,180.1,227.7,219.32,-0.04,0,131072,0.6,0,-0.8,-1.23,0
677.910,14.75,100,14.4,16,16,-0.4,15.6,1184,4,77,13.86,13.82,179.2,177.4,215.5,3000.5,2996.2,14.87,3726,1.27,93.7,5,5,5,5,5,5,568,82,0,2.1,15.6,13.6,14.7,1,0,0,0,0,0,0,10,86,179.1,230,221.64,-0.04,0,131072,0.6,0,-0.9,-1.11,0
678.010,14.75,100,14.46,15.9,15.9,-0.3,15.6,1186,4,77,13.85,13.82,178.5,176.9,216.9,3009,2996.2,15.19,3768,1.35,94.8,5,5.5,5.5,5.5,5.5,5.5,567,81.8,0.01,2.1,15.6,13.9,14.9,1,0,0,0,0,0,0,10,86,177.8,232,223.86,-0.13,0,131072,0.6,0,-1,-0.98,0
678.120,14.75,100,14.46,15.8,15.7,-0.3,15.6,1186,4,77,13.85,13.82,177,176.5,218.3,3022.6,2996.2,15.16,3828,1.43,95.7,5.5,5.5,5.5,5.5,5.5,5.5,565,82,0.01,2.1,15.6,14.8,15.1,1,0,0,0,0,0,0,10,86,176.9,235.4,226.78,-0.15,0,131072,0.61,0.01,-1.1,-0.3,0
678.220,14.75,100,14.4,15.7,15.6,-0.1,15.7,1189,4,77,13.89,13.82,176.2,176.7,220.1,3020,2996.2,15.1,3872,1.6,96.3,5.5,5.5,5.5,5.5,5.5,5.5,561,82.4,0.02,2.11,15.9,15.5,15.4,1,0,0,0,0,0,0,10,86,176.2,239.7,230.1,-0.14,0,0,0.61,0.02,-1.1,0.02,0
678.321,14.75,100,14.38,15.6,15.6,0.1,16,1189,4,77,13.88,13.82,176.2,178.2,222.6,3010.7,2996.2,14.98,3915,1.74,97,5,5,5,5,5,5,554,82.9,0.02,2.12,16,16.3,15.9,1,0,0,0,0,0,0,10,86,176.4,243.3,234.3,-0.07,0,0,0.63,0.02,-1,0.41,0
678.421,14.75,100,14.38,15.8,15.7,0.2,16,1197,4,77,13.88,13.82,176.2,178.5,226,3010.7,2996.2,14.57,3954,1.89,97.6,5,5,5,5,5,5,554,83.2,-0.01,2.12,16,16.6,16.2,1,0,0,0,0,0,0,10,86,177.7,245.5,237.42,-0.11,0,0,0.62,0,-1,0.31,0
678.521,14.75,100,14.38,16.1,16,0.1,16,1197,4,77,13.86,13.82,177.8,177.8,230.1,3012.4,2996.2,14.57,4011,1.97,98.1,5.5,5.5,5.5,5.5,5.5,5.5,560,82.4,-0.02,2.13,16,16.4,16.5,1,0,0,0,0,0,0,10,86,178.6,248.1,239.92,-0.09,0,131072,0.61,-0.05,-1,-0.06,0
678.620,14.75,100,14.4,16.2,16.2,-0.1,16.1,1207,4,77,13.85,13.81,178.5,178,233.6,2993,2996.2,14.75,4062,2.06,98.1,5.5,5.5,5.5,5.5,5.5,5.5,562,82.1,-0.01,2.13,16.2,16.4,16.8,1,0,0,0,0,0,0,10,86,179.3,251.6,242.78,0.1,0,131072,0.6,0,-1,-0.4,0
678.720,14.75,100,14.4,16.4,16.4,-0.2,16.2,1207,4,77,13.86,13.8,179.2,178.3,237.2,2976.5,2996.2,15.19,4100,2.27,98,5.5,5.5,5.5,5.5,5.5,5.5,564,81.4,0,2.14,16.3,16.6,17.2,1,0,0,0,0,0,0,10,86,179.6,255.5,246.28,0.09,0,131072,0.6,0,-1,-0.58,0
678.820,14.75,100,14.46,16.8,16.5,-0.2,16.4,1220,4,75,13.85,13.76,179.2,178.8,240.4,2991,2996.2,15.39,4162,2.48,98,5.5,5.5,5.5,5.5,5.5,5.5,563,81.5,0.01,2.15,16.4,17.2,17.6,1,0,0,0,0,0,0,10,86,179.7,259.2,249.91,0.21,0,131072,0.61,0,-1.1,-0.4,0
678.910,14.75,100,14.5,16.5,16.5,-0.2,16.4,1220,4,75,13.85,13.74,179.2,179,243.1,2966.6,2996.2,15.36,4186,2.78,98,5.5,5.5,5.5,5.5,5.5,5.5,563,81.9,0,2.16,16.4,17.5,18,1,0,0,0,0,0,0,10,86,180,261.7,252.87,0.23,0,0,0.61,0,-1.1,-0.46,0
679.010,14.75,100,14.46,16.9,16.6,-0.2,16.5,1234,4,75,13.78,13.71,180,179,246.1,2990.1,2996.2,15.36,4234,2.97,98,5.5,5.5,5.5,5.5,5.5,5.5,560,81.5,0,2.16,16.5,17.6,18.3,1,0,0,0,0,0,0,10,86,180.3,264.7,255.98,0.12,0,131072,0.6,0,-1.2,-0.69,0
679.110,14.75,100,14.5,16.7,16.7,-0.3,16.5,1234,4,75,13.76,13.68,180,179,249.2,2968.1,2996.2,15.69,4294,3.13,98,6,6,6,6,6,6,562,80.8,0,2.17,16.5,17.8,18.7,1,0,0,0,0,0,0,10,86,180.2,267.6,259.02,0.01,0,131072,0.6,0,-1.2,-0.83,0
679.210,14.75,100,14.5,16.6,16.7,-0.2,16.5,1252,4,75,13.69,13.65,180,179,251.7,2971.5,2996.2,15.89,4342,3.21,98,6,6,6,6,6,6,560,81,0.01,2.17,16.6,18.5,19,1,0,0,0,0,0,0,10,86,179.6,270.7,262.1,0.21,0,131072,0.61,0,-1.3,-0.51,0
679.310,14.75,100,14.46,16.9,16.5,-0.2,16.5,1252,4,75,13.68,13.62,178.5,178.5,253.5,2981.7,2996.2,15.6,4386,3.48,98,6.5,6.5,6.5,6.5,6.5,6.5,562,81.5,0,2.17,16.5,19,19.3,1,0,0,0,0,0,0,10,86,178.9,273.2,264.79,0.24,0,131072,0.61,0,-1.3,-0.24,0
679.410,14.75,100,14.52,16.8,16.4,-0.1,16.5,1270,4,75,13.68,13.59,177.8,178.5,254.9,2976.8,2996.2,15.75,4432,3.68,98,6.5,6.5,6.5,6.5,6.5,6.5,559,81.7,0.01,2.18,16.6,19.5,19.6,1,0,0,0,0,0,0,10,86,178.4,276.1,267.67,0.2,0,0,0.62,0,-1.4,-0.04,0
679.510,14.75,100,14.44,16.4,16.5,0,16.6,1270,4,75,13.64,13.57,177.8,178.9,257.4,2973.3,2996.2,15.69,4479,3.84,98,6.5,6.5,6.5,6.5,6.5,6.5,558,81.7,0.01,2.18,16.7,19.9,19.9,1,0,0,0,0,0,0,10,86,178.4,279.1,270.76,0.04,0,131072,0.62,0,-1.4,0.05,0
679.601,14.75,100,14.46,16.4,16.5,0,16.7,1292,4,75,13.62,13.56,177.8,179,260,2973.6,2996.2,15.63,4505,3.96,98,6.5,7,7,7,7,7,558,81.8,0,2.18,16.6,20.2,20.2,1,0,0,0,0,0,0,10,86,178.2,282.2,273.49,0.08,0,131072,0.62,0,-1.4,0.04,0
679.690,14.74,99,14.5,16.3,16.5,0,16.6,1292,4,75,13.57,13.54,177.8,178.2,263.6,2969.2,2996.2,15.66,4598,3.99,98,7,7,7,7,7,7,558,81.5,0,2.18,16.6,20.5,20.5,1,0,0,0,0,0,0,10,86,177.9,285.2,276.73,0.08,0,0,0.62,0,-1.3,0.03,0
679.780,14.74,97.3,14.46,16.9,16.5,0,16.6,1314,4,75,13.52,13.49,177.8,178.1,264.7,3007.5,2996.2,15.63,4594,4,98,7,7,7,7,7,7,556,81.7,-0.01,2.18,16.6,20.7,20.7,1,0,0,0,0,0,0,10,86,178.3,286.1,278.71,0.04,0,131072,0.62,0,-1.3,-0.03,0
679.870,14.74,98.7,14.44,16.5,16.5,0,16.6,1314,4,75,13.54,13.48,177.8,178.3,266.7,2990.1,2996.2,15.6,4630,4.23,98,7,7,7,7,7,7,556,81.6,-0.01,2.19,16.6,20.9,20.9,1,0,0,0,0,0,0,10,86,178.8,288.5,280.61,-0.07,0,131072,0.62,0,-1.4,-0.09,0
679.962,14.74,100,14.4,17,16.6,-0.1,16.7,1314,4,75,13.48,13.45,178.5,178.5,269.7,3002.9,2996.2,15.57,4686,4.22,97.9,7,7,7,7,7,7,557,81.4,0,2.19,16.7,21.2,21.3,1,0,0,0,0,0,0,10,86,178.9,291.8,283.26,0.03,0,131072,0.62,0,-1.4,-0.09,0
680.060,14.74,100,14.38,16.5,16.6,-0.1,16.7,1335,4,77,13.43,13.41,178.5,178.7,272.8,2988.1,2996.2,15.75,4728,4.22,97.9,7,7,7,7,7,7,556,81.3,0,2.19,16.7,21.6,21.7,1,0,0,0,0,0,0,10,84,179.2,295.2,286.67,0.05,0,131072,0.62,0,-1.4,-0.12,0
680.150,14.74,100,14.44,16.6,16.7,-0.1,16.7,1335,4,77,13.39,13.38,179.2,178.8,275.8,3002.3,2996.2,15.77,4756,4.25,98,7,7,7,7,7,7,555,81.3,0,2.19,16.7,21.8,22,1,0,0,0,0,0,0,10,84,179.4,297.5,289.47,-0.03,0,131072,0.62,0,-1.4,-0.17,0
680.240,14.74,100,14.4,17.2,16.7,-0.1,16.7,1357,4,77,13.34,13.33,179.2,178.8,278.1,3011.9,2996.2,15.77,4806,4.22,97.9,7,7,7,7,7,7,554,81.1,0,2.2,16.7,22.1,22.3,1,0,0,0,0,0,0,10,84,179.6,300.3,292.3,-0.05,0,131072,0.62,0,-1.5,-0.26,0
