﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 v3.6 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
20.078,14.5,12.1,0.4,-0.7,-0.4,0,1414,4,86,14.15,15.8,16,12.2,2245.5,2245.8,0.79,2384,1.66,11.7,22,22,22,22,22,22,16,100,1,0,0,0,0,0,0,0,0,0,45,45,15.9,13.1,13.05,0,0,0.24,0,0,-0.2,0
20.158,14.5,12.1,0.4,-0.8,-0.4,0,1414,4,86,14.15,15.8,16,12.2,2252.2,2245.8,0.82,2388,1.64,12,22,22,22,22,22,22,16,100,1,0,0,0,0,0,0,0,0,0,45,45,15.9,13.1,13.05,0,0,0.24,0,0,-0.2,0
20.248,14.5,13.1,0.4,-0.7,-0.4,0,1414,4,86,14.17,15.8,17,12.6,2253,2250.7,0.79,2388,1.72,12,22,22,22,22,22,22,17,100,1,0,0,0,0,0,0,0,0,0,45,45,17.2,14.9,13.82,0,0,0.21,0,0,-0.2,0
20.328,14.5,17.9,0.4,-0.8,-0.4,0,1416,4,86,14.19,18.8,18.9,14.6,2261.4,2277.1,0.79,2396,1.78,13.4,23.5,23,22.5,23,23.5,23,23,100,1,0,0,0,0,0,0,0,0,0,45,45,22.5,20.5,16.06,0,0,0.15,0,0,-0.21,0
20.408,14.5,42.4,0.3,-1.1,-0.4,0,1416,4,86,14.19,42,36.4,32.6,2307.6,2390.8,0.79,2420,1.82,18.7,24.5,24.5,25.5,24.5,25,26,46,100,1,0,0,0.1,0,0,0,0,0,0,45,45,55.9,55.4,32.15,0,0,0.07,0,0,-0.21,0
20.488,14.5,90.4,-0.2,-0.6,1.1,2.9,1416,4,84,14.17,64.5,86.3,53.4,2506.5,2539,0.5,2613,1.99,50,18.5,18.5,17.5,19,18,17.5,168,100,1.18,7.6,12.6,0.5,0,0,0,0,0,0,45,45,69,106.3,64.87,0,0,4,0.29,0,11.82,0
20.578,14.5,100,0.3,-0.1,10.3,12.1,1418,4,84,13.57,68.2,146.2,57.6,2574.7,2642.3,0.38,2593,0.01,93.4,15.5,15.5,15,15.5,15.5,15,216,100,1.67,15.6,20.2,3.3,0,0,0,0,0,0,45,45,68.5,149.3,111.87,0,0,2.41,0.57,0,16.35,0
20.658,14.5,100,0.8,0.5,15.8,16.6,1418,4,84,14.43,70.5,176.6,55.3,2739.2,2718.9,0.41,2418,2.24,97.3,13.5,14.5,14.5,14.5,13.5,14.5,214,100,1.96,16.4,21.6,5.4,0,0,0,0,0,0,45,45,74.7,141,132.92,0,0,2.56,0.58,0,15.62,0
20.738,14.5,100,1.3,1,15.7,16.9,1425,4,84,15.88,78.8,177.1,64.2,2801.8,2773.1,0.44,2512,9.82,97.9,13.5,12.5,13,13.5,13,12.5,234,100,2.1,17.1,23,6.9,0,0,0,0,0,0,45,45,83.9,149.3,144.2,0,0,2.22,0.14,0,15.99,0
20.818,14.5,100,2,1.6,15.5,17,1425,4,84,15.95,86.2,179.1,70.9,2817.2,2805.6,0.35,2522,14.29,97.9,13,13,13.5,13,13,13.5,270,100,2.15,16.9,23.9,7.7,0,0,0,0,0,0,45,45,89.9,150.7,150.96,0,0,2.09,0,0,16.29,0
20.898,14.5,100,2.8,2.3,14.6,16.9,1432,4,84,14.79,92.2,178.9,75.2,2829.7,2828,0.38,2532,13.37,98,13,13,13,13,13,13,294,100,2.18,16.9,24.5,8.1,0,0,0,0,0,0,45,45,95.1,151.7,154.18,0,0,2.02,0,0,16.46,0
20.978,14.5,100,3.8,3.2,13.8,16.9,1432,4,84,14.01,98.2,179.1,80.8,2859,2847.4,0.41,2562,12.05,98,12.5,12,12.5,12,12.5,12,315,100,2.19,16.8,25.1,8.4,0,0,0,0,0,0,45,45,101.6,154.3,156.49,0,0,1.95,0,0,16.73,0
21.058,14.5,100,4.8,4.2,12.6,16.8,1432,4,84,14.01,105,179.5,87.3,2876.4,2864.8,0.29,2593,11.53,98.1,12.5,12.5,12.5,12.5,12.5,12.5,339,100,2.18,16.7,25.8,8.7,0,0,0,0,0,0,45,45,108.8,156.8,158.87,0,0,1.9,0,0,17.06,0
21.138,14.5,100,6.2,5.4,11.4,16.6,1436,4,84,14.15,113.2,179.6,96,2859.9,2880.2,0.23,2630,11.65,98.1,12,12,12.5,12,12.5,12.5,366,100,2.18,16.5,26.4,9,0,0,0,0,0,0,45,45,117.3,159.6,161.21,0,0,1.85,0,0,17.45,0
21.218,14.5,100,7.6,6.8,9.9,16.6,1436,4,84,14.25,121.5,180.1,103.8,2878.4,2893.5,0.2,2656,11.87,98.1,11,11.5,11.5,11,11.5,11.5,398,100,2.17,16.5,27,9.3,0,0,0,0,0,0,45,45,126.9,161.5,163.61,0,0,1.81,0,0,17.78,0
21.308,14.5,100,9.5,8.6,7.9,16.3,1440,4,84,14.31,132,178.4,115.1,2878.4,2907.1,0.23,2704,12.12,98.1,10,10,10.5,10,10.5,10.5,438,100,2.16,16.2,26.5,9.3,0,0,0,0,0,0,45,45,138.1,164.8,165.35,0,0,1.68,0,0,17.2,0
21.388,14.5,100,11.6,10.5,5.9,16.4,1440,4,84,14.06,143.2,178.1,127.2,2901.6,2917.6,0.09,2764,12.84,98,9.5,9.5,9,9.5,9.5,9,482,100,2.16,16.4,22.4,9.7,-3,0,0,0,-3,0,45,45,151.1,169.1,167.96,0,0,1.33,0,0,12.73,0
21.468,14.5,100,14,12.7,3.9,16.6,1440,4,84,13.78,157.5,179.4,141.3,2928.6,2926.9,0.2,2792,13.41,98,6,8.5,9,9,6,8.5,522,100,2.17,16.9,17.4,10.4,-3,0,0,0,-3,0,45,45,166.2,176.5,172.02,0,0,0.95,0,0,7.02,0
21.548,14.5,100,16.8,15.6,1.9,17.3,1440,4,84,13.71,174.8,184.3,160.9,2940.5,2935,6.12,2851,12.3,98,5.5,8.5,8.5,8,5.5,8.5,569,91.2,2.2,17.5,12.7,11.6,-3,0,0,0,-4.5,0,45,45,181.9,184.8,178.12,0,0,0.72,-0.31,0,1.33,0
21.628,14.5,100,17.2,17,0.6,17.6,1440,4,82,13.62,182.2,186.4,173.2,2947.2,2942.5,8.39,2946,11.54,98,7.5,9.5,11,10.5,6,11,626,90.4,2.22,17.5,13.1,12.5,-3,0,0,0,-4.5,0,45,45,183.3,189.4,184.34,0,0,0.76,-0.15,0,0.72,0
21.708,14.5,100,17.4,17.1,0.4,17.4,1436,4,82,13.64,183,185.3,173.8,2970.7,2948.9,8.27,2933,11.16,98,8.5,12,12,11.5,7.5,12,636,91.2,2.23,17.4,13.1,12.8,-3,0,0,0,-4.5,0,45,45,184,187.9,186.72,0,0,0.78,-0.1,0,0.4,0
21.788,14.5,100,17.5,17.2,0.2,17.5,1436,4,82,13.52,184.5,185.6,176.4,2971,2954.7,8.03,2980,10.07,98,9,12,12,12,7.5,12,637,91,2.24,17.5,13.4,13.2,-2.7,0,0,0,-4.5,0,45,45,185.3,191.5,189.08,0,0,0.77,0,0,0.23,0
21.868,14.5,100,17.7,17.5,0.1,17.6,1436,4,82,13.63,185.2,186.4,180.8,2970.4,2959.6,7.95,3034,9.57,98,10.3,12.5,13,13,8.5,13,640,90.8,2.24,17.6,13.7,13.6,-2.7,0,0,0,-4.5,0,45,45,186.9,195.8,192.42,0,131072,0.75,-0.01,0,0.05,0
21.948,14.5,100,18,17.7,0,17.7,1425,4,82,13.67,187.5,187.2,186.6,2972.7,2964,8.12,3082,9.05,98,10.3,13,13,13,8.5,13,645,90.5,2.25,17.8,14.1,14.3,-2.7,0,0,0,-4.5,0,45,45,188.8,202.2,196.99,0,0,0.73,-0.04,0,-0.1,0
22.028,14.5,100,18.2,18,-0.2,17.9,1425,4,82,13.66,189.8,188.6,192.2,2964.6,2968.1,8.3,3128,8.42,98,10.3,13,13,13,8.8,13,648,90,2.26,18,14.1,14.8,-2.7,0,0,0,-4.2,0,45,45,191.1,207,201.92,0,131072,0.7,-0.03,0,-0.68,0
22.108,14.5,100,18.5,18.3,-0.3,18.1,1409,4,82,13.71,191.2,189.9,196.9,2983.1,2971.8,8.94,3176,7.99,98,10.3,12.8,13,13,8.8,12.8,651,88.8,2.27,18.2,14.2,15.2,-2.7,0,0,0,-4.2,0,45,45,193.1,212.5,207.04,0,131072,0.68,-0.02,0,-0.99,0
22.188,14.5,100,18.7,18.6,-0.4,18.5,1409,4,82,13.72,191.2,192.8,202.4,2988.4,2974.7,9.94,3251,7.49,98,10.3,13,13,13,8.8,13,654,88.1,2.29,18.6,15,15.7,-2.3,0,0,0,-4.2,0,44,44,194,219.1,213.09,0,0,0.69,0.02,0,-0.74,0
22.268,14.5,100,18.7,18.6,-0.2,18.7,1409,4,82,13.74,191.2,194.2,205.9,2982,2977.6,9.62,3282,7.11,98,10.7,13,13,13,8.8,13,654,89.6,2.31,18.8,16.2,16.2,-2.3,0,0,0,-4.2,0,44,44,194.4,224.2,218.86,0,0,0.71,0.02,0,-0.07,0
22.348,14.5,100,18.9,18.7,0,18.9,1387,4,82,13.74,191.2,195.4,210.6,2980.8,2980,9.38,3346,6.73,98,10.7,13,13,13,8.8,13,653,89.5,2.33,18.9,16.8,16.8,-2.3,0,0,0,-3.8,0,44,44,195.6,228.6,224.25,0,0,0.7,0,0,0,0
22.428,14.5,100,19.2,18.9,0,19,1387,4,82,13.73,191.2,196.1,215.3,2993.9,2982.3,9.32,3402,6.36,98,11.2,13.5,13.5,13.5,9.7,13.5,656,89.5,2.34,19,17.4,17.4,-1.9,0,0,0,-3.8,0,44,44,197,233.2,229.09,0,0,0.7,0,0,-0.05,0
22.508,14.5,100,19.5,19.2,-0.1,19.1,1362,4,82,13.76,191.2,196.6,220.5,2990.4,2984.3,9.47,3464,6.04,97.9,11.6,13.1,13.5,13.1,9.7,13.2,657,89.3,2.36,19.2,17.6,18,-1.9,0,0,0,-3.8,0,44,44,198.6,238,233.87,0,0,0.69,-0.03,0,-0.35,0
22.588,14.5,100,19.8,19.5,-0.2,19.2,1362,4,82,13.75,191.2,197.7,225.8,2987.2,2985.8,9.64,3514,5.69,97.9,12.1,12.9,12.9,13.4,10.2,12.9,658,87.9,2.37,19.2,17.4,18.6,-1.9,0,0,0,-3.4,0,44,44,200.3,242.2,238.58,0,131072,0.67,-0.07,0,-1.05,0
22.668,14.5,100,19.9,19.7,-0.5,19.2,1362,4,82,13.74,191.2,197.1,230.8,2985.5,2987.2,10.67,3564,5.33,98,12.1,13.4,13.4,13.4,10.6,13.4,663,86.7,2.37,19.2,17.5,19,-1.5,0,0,0,-3.4,0,44,44,200.6,245.9,242.67,0,131072,0.67,-0.04,0,-1.48,0
22.748,14.5,100,19.8,19.7,-0.6,19.2,1333,4,82,13.74,191.2,197.5,234.1,2986.9,2988.7,10.91,3623,4.97,97.9,12.5,13.5,13.5,13.5,10.6,13.5,664,87.1,2.38,19.2,18.1,19.5,-1.5,0,0,0,-3.4,0,44,44,200.3,249.5,246.7,0,131072,0.67,0,0,-1.42,0
22.828,14.5,100,19.7,19.6,-0.5,19.2,1333,4,82,13.75,191.2,197.3,237,2992.7,2990.1,11.02,3672,4.71,98,12.5,13.5,13.5,13.5,10.6,13.5,662,87.1,2.38,19.3,18.5,19.9,-1.5,0,0,0,-3,0,44,44,199.8,252.8,250.39,0,131072,0.67,0,0,-1.35,0
22.908,14.5,100,19.8,19.6,-0.4,19.3,1305,4,82,13.75,191.2,197.5,239.9,3004.6,2991,11.05,3728,4.39,98,12.5,13.4,13.5,13.4,11,13.4,661,87.2,2.38,19.3,19.2,20.3,-1.2,0,0,0,-3,0,44,44,199.5,257,254.36,0,131072,0.67,0,0,-1.15,0
22.988,14.5,100,19.6,19.6,-0.3,19.3,1305,4,82,13.74,191.2,197.7,242.8,3009.5,2991.6,11.14,3772,4.07,98,13.3,13.9,13.9,14,11.5,13.8,660,87.3,2.39,19.4,19.7,20.8,-1.2,0,0,0,-3,0,44,44,199.1,260.5,258.17,0,131072,0.67,0,0,-1.06,0
23.068,14.5,100,19.8,19.6,-0.3,19.4,1305,4,82,13.74,191.2,197.6,245.7,3022,2992.4,11.02,3826,3.8,98,13.3,14,14,14,11.5,14,659,87.2,2.39,19.4,20.3,21.2,-1.2,0,0,0,-2.7,0,44,44,199,263.7,261.95,0,131072,0.68,0,0,-0.96,0
23.148,14.5,100,19.7,19.6,-0.3,19.5,1276,4,82,13.74,191.2,197.8,249,3030.4,2993,11.17,3875,3.56,98,13.3,13.9,14,14,11.8,14,658,87.1,2.4,19.5,20.9,21.7,-0.8,0,0,0,-2.7,0,44,44,199.1,267.7,265.82,0,131072,0.68,0,0,-0.8,0
23.233,14.5,100,19.7,19.7,-0.3,19.5,1276,4,82,13.76,191.2,197.9,252.8,3015.3,2993.9,11.11,3925,3.34,97.9,13.7,14,14,14,11.8,14,658,87,2.4,19.6,21.3,22.1,-0.8,0,0,0,-2.7,0,44,44,199.3,271.8,269.83,0,131072,0.67,0,0,-0.79,0
23.317,14.5,100,19.8,19.7,-0.3,19.6,1251,4,82,13.73,191.2,198.2,256.9,3007.2,2994.5,11.11,3982,3,98,13.7,14,14,14,11.8,14,657,87,2.41,19.6,21.7,22.6,-0.8,0,0,0,-2.3,0,44,44,200,275.7,274.13,0,131072,0.67,0,0,-0.96,0
23.398,14.5,100,19.8,19.8,-0.3,19.7,1251,4,82,13.71,191.2,198.9,260.6,3001.1,2995.3,11.26,4039,2.71,98,14.2,14.5,14.5,14.5,12.7,14.5,658,86.5,2.42,19.8,22.5,23.2,-0.4,0,0,0,-2.3,0,44,44,199.9,281.1,278.77,0,131072,0.67,0,0,-0.7,0
23.478,14.5,100,19.9,19.9,-0.2,19.9,1251,4,82,13.68,191.2,199.9,263.4,2991.6,2995.9,11.29,4089,2.36,98,14.6,14.6,14.5,14.6,12.7,14.6,656,87.3,2.43,20.1,23.9,23.9,-0.4,0,0,0,-2.3,0,44,44,199.2,286.1,283.91,0,0,0.68,0.02,0,-0.08,0
23.557,14.5,100,20.2,19.9,0,20.2,1229,4,82,13.68,191.2,200.8,265.9,3005.8,2996.2,11.23,4140,2.07,98.1,14.6,14.5,14.7,14.6,12.7,14.6,655,87.6,2.44,20.3,25,24.7,-0.4,0,0,0,-2.3,0,44,44,198.5,290.3,288.87,0,0,0.69,0.05,0,0.29,0
23.638,14.5,100,20.3,20,0.3,20.4,1229,4,82,13.7,191.2,201,268.4,2965.2,2996.2,11.02,4202,1.98,98,14.6,14.6,14.6,14.6,13.1,14.6,652,87.9,2.46,20.5,26.1,25.4,-0.4,0,0,0,-1.9,0,44,44,198.1,293.7,293.51,0,0,0.69,0.04,0,0.64,0
23.718,14.5,100,20,20.1,0.4,20.7,1211,4,82,13.73,191.2,201.1,271.3,2951.5,2996.2,10.88,4247,2.05,98,14.6,14.5,14.6,14.6,13.1,14.5,650,88,2.47,20.8,27.1,26.2,0,0,0,0,-1.9,0,44,44,197.9,297.6,297.91,0,0,0.7,0.03,0,0.95,0
23.797,14.5,100,20.6,20.2,0.5,20.8,1211,4,82,13.68,191.2,201.3,274.3,2968.1,2996.2,10.82,4299,1.95,98,15.1,15.2,15.1,15.1,13.6,15.1,650,88.2,2.48,20.9,27.8,26.8,0,0,0,0,-1.9,0,44,44,198.2,301.1,301.91,0,0,0.69,0,0,1,0
23.877,14.5,100,20.8,20.4,0.4,20.9,1211,4,82,13.7,191.2,201.5,279.1,2971.8,2996.2,10.82,4351,2.06,98,15.1,15,15.2,15.1,14,15.1,650,87.8,2.49,21,28,27.3,0,0,0,0,-1.5,0,44,44,199.3,305.7,304.16,0,0,0.69,-0.02,0,0.75,0
23.958,14.5,100,20.6,20.6,0.3,21,1202,4,82,13.62,191.2,201.6,283.9,2951.8,2996.2,10.85,4400,1.94,98,15.1,15.1,15,15,14,15,651,87.4,2.5,21,28,27.6,0,0,0,0,-1.5,0,44,44,200.4,309.4,305.54,0,0,0.69,-0.04,0,0.52,0
24.038,14.5,100,20.7,20.7,0.2,21,1202,4,82,13.58,191.2,201.8,288.2,2959.4,2996.2,11.11,4454,1.84,98.1,15.1,15.1,15.1,15.1,14,15.1,652,87.1,2.51,21,28.4,28,0,0,0,0,-1.5,0,44,44,200.8,313.4,307.38,0,0,0.68,0,0,0.36,0
24.118,14.5,100,20.8,20.8,0.1,21,1197,4,82,13.52,191.2,202,292.3,2961.7,2996.2,11.26,4504,1.66,98,15.2,15.2,15.3,15.3,14.5,15.1,652,86.7,2.52,21.1,28.8,28.6,0,0,0,0,-1.2,0,44,44,200.6,317.5,309.55,0,0,0.68,0,0,0.25,0
24.198,14.5,100,20.7,20.7,0.2,21.1,1197,4,82,13.44,191.2,202,294.7,2965.7,2996.2,11.64,4554,1.39,98.1,15.7,15.7,15.8,15.7,14.8,15.7,651,86.7,2.53,21.1,29.5,29.2,0,0,0,0,-1.2,0,44,44,200.3,320.7,311.99,0,0,0.68,0,0,0.35,0
24.288,14.5,100,20.6,20.6,0.2,21.1,1197,4,82,13.4,191.2,202.1,296.6,2978.8,2996.2,11.64,4606,1.14,98,16,16,16,16,14.8,16,648,86.7,2.54,21.1,30.6,29.9,0,0,0,0,-1.2,0,44,44,199.3,325.2,315.01,0,0,0.69,0.04,0,0.7,0
24.368,14.5,100,20.9,20.5,0.4,21.2,1200,4,82,13.37,191.2,202.1,299.3,3022.9,2996.2,11.55,4672,0.9,97.9,16,16,16,16,14.8,16,642,87.5,2.54,21.2,31.7,30.6,0,0,0,0,-1.2,0,44,44,198.6,328.6,317.9,0,0,0.7,0.03,0,1.08,0
24.448,14.5,100,20.4,20.5,0.5,21.2,1200,4,82,13.33,191.2,202.2,301.9,3016.5,2996.2,11.08,4706,0.62,98,13,16,16,16,15.2,16,637,88,2.55,21.2,32.5,31.3,-3,0,0,0,-0.8,0,44,44,198.8,332.3,320.95,0,0,0.7,0,0.1,1.23,0
24.528,14.5,100,21,20.5,0.5,21.2,1207,4,82,13.31,191.2,202.2,305.4,3011,2996.2,10.88,4762,0.43,98,13,16,16,16,15.2,16,634,88.2,2.56,21.2,33.1,32,-3,0,0,0,-0.8,0,44,44,199.1,336,324.16,0,0,0.7,0,0.2,1.12,0
24.607,14.5,100,20.5,20.6,0.5,21.2,1207,4,82,13.26,191.2,202.3,309.4,3004.6,2996.2,10.73,4813,0.16,98,13,16,16,16,15.2,16,633,88.2,2.56,21,33.6,32.8,-3,0,0,0,-0.8,0,45,45,199.6,337.8,327.39,0,0,0.7,-0.04,0.3,0.81,0
24.688,14.5,100,21.2,20.7,0.3,21,1207,4,82,13.2,191.2,201.2,313.5,3005.5,2996.2,10.79,4864,-0.1,98,13,16,16,16,15.2,16,632,88,2.56,21,33.8,33.5,-3,0,0,0,-0.8,0,45,45,200.3,341.5,330.53,0,0,0.7,-0.07,0.4,0.38,0
24.767,14.5,100,21.2,20.8,0.1,21,1222,4,82,13.16,191.2,201.2,317.6,2974.1,2996.2,10.76,4922,-0.43,97.9,13,16,16,16,15.2,16,631,87.9,2.56,21,34.2,34.2,-3,0,0,0,-0.8,0,45,45,200.9,345.1,333.8,0,0,0.7,-0.02,0.4,0.09,0
24.847,14.5,100,21.3,20.8,0,21,1222,4,82,13.12,191.2,201.3,321.3,2962,2996.2,10.79,4958,-0.75,97.9,13.3,16,16,16,15.6,16,629,87.8,2.57,21,34.9,34.9,-2.7,0,0,0,-0.4,0,45,45,201,348.7,337.17,0,0,0.7,0,0.4,0.01,0
24.928,14.5,100,20.9,20.8,0,21,1240,4,82,13.06,191.2,201.4,324.4,2956.2,2996.2,10.79,5014,-1.13,98,13.3,16,16,16,15.6,16,626,87.8,2.57,21,35.7,35.7,-2.7,0,0,0,-0.4,0,45,45,200.9,351.6,340.63,0,0,0.7,0,0.4,0,0
25.008,14.5,100,21.2,20.9,0,21,1240,4,82,13.01,191.2,201.1,327.6,2957,2996.2,10.85,5068,-1.55,97.9,13.3,16,16,16,15.6,16,624,87.9,2.57,20.9,36.3,36.4,-2.7,0,0,0,-0.4,0,45,45,201.1,354.4,344.01,0,0,0.7,0,0.4,-0.08,0
25.088,14.5,100,21.4,20.8,-0.1,20.9,1240,4,82,12.98,191.2,200.6,330.6,2974.1,2996.2,10.73,5099,-1.85,98,13.3,16,16,16,15.6,16,622,87.9,2.57,20.9,36.9,37.1,-2.7,0,0,0,-0.4,0,45,45,201.1,357.2,347.36,0,0,0.7,0,0.4,-0.2,0
25.168,14.5,100,21.3,20.8,-0.2,20.8,1260,4,82,12.97,191.2,200.1,333.4,2997.1,2996.2,10.67,5142,-2.22,98,13.3,16,15.7,16,15.6,15.7,620,87.8,2.57,20.8,37.5,37.9,-2.7,0,0,0,0,0,45,45,200.8,360.2,350.66,0,0,0.7,0,0.3,-0.4,0
25.252,14.5,100,21,20.8,-0.2,20.8,1260,4,82,12.95,191.2,199.8,336.2,2989.5,2996.2,10.85,5185,-2.6,97.9,14.2,16.2,16,16.5,16,16.1,618,87.7,2.57,20.8,37.9,38.6,-2.3,0,0,0,0,0,45,45,200.6,362.5,353.91,0,0,0.7,0,0.3,-0.7,0
