﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 Unknown
1.111,14.55,0,11.96,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,82.4,0,18.32,0,0.01,8.1,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
1.201,14.55,0,11.96,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,83.3,0,18.3,0,0.01,6.7,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
1.291,14.55,0,11.96,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,82.4,0,18.36,0,0.01,6.6,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
1.384,14.55,0,11.96,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,82.4,0,18.32,0,0.01,6.6,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
1.481,14.55,0,11.96,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,81.8,0,18.44,0,0.01,6.7,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
1.571,14.55,0,11.96,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,82.4,0,18.44,0,0.01,6.6,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
1.661,14.55,0,11.96,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,82.1,0,18.41,0,0.01,6.7,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
1.751,14.55,0,11.96,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,83,0,18.32,0,0.01,6.7,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
1.851,14.55,0,11.96,0.1,-1,-0.1,0,37,0,34,14.29,54.8,0,0,82.4,0,18.41,0,0.01,6.7,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
1.941,14.55,0,11.96,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,81.8,0,18.41,0,0.01,6.7,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
2.041,14.55,0,11.96,0.1,-1,-0.1,0,37,0,34,14.29,54.8,0,0,81.8,0,18.41,0,0.01,6.7,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
2.131,14.55,0,11.96,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,82.1,0,18.41,0,0.01,6.7,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
2.221,14.55,0,11.96,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,81.8,0,18.41,0,0.01,6.6,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
2.311,14.55,0,11.96,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,82.1,0,18.38,0,0.01,6.7,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
2.401,14.55,0,11.92,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,81.8,0,18.44,0,0.01,6.7,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
2.491,14.55,0,11.96,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,82.1,0,18.32,0,0.01,6.7,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
2.581,14.55,0,11.96,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,81.2,0,18.41,0,0.01,6.6,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
2.671,14.55,0,11.92,0.1,-1,-0.1,0,37,0,34,14.29,54.8,0,0,81.2,0,18.38,0,0.01,6.7,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
2.761,14.55,0,11.92,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,80.6,0,18.36,0,0.01,6.7,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
2.851,14.55,0,11.96,0.1,-1,-0.1,0,37,0,34,14.29,54.8,0,0,80.9,0,18.47,0,0.01,6.7,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
2.941,14.55,0,11.92,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,79.8,0,18.38,0,0.01,6.6,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
3.031,14.55,0,11.92,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,80.4,0,18.36,0,0.01,6.7,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
3.121,14.55,0,11.92,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,80.4,0,18.38,0,0.01,6.7,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
3.211,14.55,0,11.92,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,78.9,0,18.38,0,0.01,6.7,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
3.301,14.55,0,11.92,0.1,-1,-0.1,0,37,0,34,14.29,54.8,0,0,80.4,0,18.38,0,0.01,6.7,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
3.391,14.55,0,11.92,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,80.6,0,18.38,0,0.01,6.6,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
3.481,14.55,0,11.92,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,79.5,0,18.3,0,0.01,6.6,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
3.572,14.55,0,11.92,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,78,0,18.32,0,0.01,6.7,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
3.661,14.55,0,11.92,0.1,-1,-0.1,0,37,0,34,14.29,54.8,0,0,78.9,0,18.3,0,0.01,6.7,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
3.751,14.55,0,11.92,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,79.8,0,18.38,0,0.01,6.6,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
3.841,14.55,0,11.92,0.1,-1,-0.1,0,37,0,34,14.29,54.8,0,0,80.4,0,18.38,0,0.01,6.7,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
3.931,14.55,0,11.92,0.1,-1,-0.1,0,37,0,34,14.29,54.8,0,0,79.8,0,18.44,0,0.01,6.7,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
4.021,14.55,0,11.92,0.1,-1,-0.1,0,37,0,34,14.29,54.8,0,0,80.6,0,18.41,0,0.01,6.7,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.5,0.56,0,2048,4,0,0,-0.01,0
4.113,14.55,0,11.86,0,-1,-0.1,0,37,0,34,14.29,54.8,0,0,78.9,0,18.41,0,0.01,6.6,-5,-5,-5,-5,-3.5,-5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.6,0.59,0,0,4,0,0,-0.01,0
4.211,14.55,0,11.54,0,-1,-0.1,0,39,0,34,14.7,0,20.2,0,76.9,0,17.27,0,0.01,25.2,-5,-5,-5,-5,-3.5,-5,0,50,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.6,0.63,0,0,4,0,0,-0.01,0
4.301,14.55,0,11.54,0,-1,-0.1,0,39,0,34,14.7,0,20.2,0,78,0,12.02,0,0.01,29.2,-5,-5,-5,-5,-3.5,-5,0,50,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.6,0.64,0,0,4,0,0,-0.01,0
4.391,14.55,0,11.5,0,-1,-0.1,0,39,0,34,14.7,0,20.2,0,77.7,0,6.51,0,0.01,29.6,-5,-5,-5,-5,-3.5,-5,0,50,1,0,0.1,0.1,0,0,0,0,0,0,55.3,0.6,0.65,0,0,4,0,0,-0.01,0
4.481,14.55,0,8.4,0,0,0,0,39,0,34,14.7,79.5,25.4,2.5,77.7,144.7,1.08,54,0.01,29.1,-7,-7,-7,-7,-3.5,-7,0,50,1,0,0.1,0.1,0,0,0,0,0,0,80.2,3.6,2.34,0,0,3.6,0,0,0,0
4.572,14.55,0,9.46,0,0,0,0,39,0,34,14.7,79.5,116.2,2.5,80.9,1449.8,-1.35,54,0.01,27.8,-7,-7,-7,-7,-3.5,-7,128,50,1,0,0.1,0.1,0,0,0,0,0,0,86.7,5.8,4.08,0,0,2.24,0,0,0,0
4.661,14.55,0,9.3,0,0,0,0.6,39,0,34,17.74,86.2,135.4,3.6,86.4,1740.5,2.73,122,0.01,25,6.8,6.8,-7,6.8,6.8,6.8,86,50,1.02,2.2,1.4,0.1,0,0,0,0,0,0,86.7,6,5.49,0,0,2.29,0.15,0,1.11,0
4.751,14.55,0,10,0,0,2.7,3.3,39,0,34,24.71,86.2,140.2,3.5,98.6,1740.5,14.81,143,0.01,24.5,7,7,7,7,7,6.8,63,50,1.18,4.5,7.2,0.3,0,0,0,0,0,0,86.7,6,5.94,0,0,4,0.24,0,6.61,0
4.841,14.55,0,9.68,0,0,4.9,5.3,39,0,34,33.92,86.2,142.8,4.3,134,1740.5,27.15,172,0.01,24.3,7.2,7,7.2,7.2,7.2,7.2,63,50,1.32,6.2,9.6,0.8,0,0,0,0,0,0,86.7,7.5,6.85,0,0,4,0.27,0,8.52,0
4.931,14.55,0,9.66,0,0,6.5,6.8,39,0,34,45.85,86.2,145,4.3,169.7,1740.5,40.99,172,0.01,23.5,7.2,7,7.2,7.2,7.2,7.2,40,50,1.43,7.4,10.7,1,0,0,0,0,0,0,86.7,8.8,7.88,0,0,4,0.25,0,9.42,0
5.021,14.55,0,9.6,0,0,7.7,7.9,39,0,34,60.76,86.2,147,5,158.1,1740.5,53.72,188,0.01,23.1,7.3,7.3,7.3,7.2,7.3,7.3,18,50,1.51,8.3,10.2,1.2,0,0,0,0,0,0,86.7,8.8,8.69,0,0,4,0.22,0,8.76,0
5.111,14.55,0,9.64,0,0,8.5,8.7,39,0,34,78.5,86.2,148.6,4.9,189.1,1740.5,66.92,194,0.01,22.8,7.3,7.4,7.4,7.4,7.4,7.4,-4,50,1.58,9,9.9,1.5,0,0,0,0,0,0,86.6,8.8,8.91,0,0,4,0.2,0,8.24,0
5.201,14.55,0,10.04,0,0,9.2,9.3,39,0,34,98.54,86.2,150.1,4.9,193.5,1740.5,77.15,195,0.01,22.8,7.4,7.4,7.4,7.4,7.4,7.4,-27,50,1.62,9.6,9.6,1.6,0,0,0,0,0,0,86.7,8.9,8.89,0,0,4,0.17,0,7.85,0
5.291,14.55,0,10.02,0,0,9.7,9.8,39,0,34,119.7,86.2,151.4,4.9,259,1740.5,82.11,200,0.01,23,7.4,7.4,7.4,7.4,7.4,7.4,-50,50,1.66,10,9.4,1.8,0,0,0,0,0,0,86.7,8.9,8.72,0,0,4,0.13,0,7.54,0
5.381,14.55,0,10.16,0,0,10.1,10.1,39,0,34,140.68,86.2,152.5,5.1,278.2,1740.5,82.31,200,0.01,22.7,7.4,7.4,7.4,7.4,7.4,7.4,-50,50,1.69,10.3,9.3,1.9,0,0,0,0,0,0,86.7,9.3,8.93,0,0,4,0.12,0,7.3,0
5.472,14.55,0,10.16,0,0,10.4,10.4,39,0,34,160.56,86.2,153.9,4.8,241.9,1740.5,75.07,198,0.01,22.7,7.4,7.4,7.4,7.4,7.4,7.4,-50,50,1.71,10.6,9.2,2,0,0,0,0,0,0,86.7,8.9,8.83,0,0,4,0.11,0,7.12,0
5.561,14.55,0,9.86,0,0,10.7,10.7,39,0,34,177.61,86.2,153.9,4.6,324,1740.5,61.02,196,0.01,22.9,7.4,7.4,7.4,7.4,7.4,7.4,-50,50,1.73,10.9,9.2,2.1,0,0,0,0,0,0,86.6,8.7,8.64,0,0,4,0.11,0,6.97,0
5.651,14.55,0,9.82,0,0,10.9,11,39,0,34,191.75,86.2,155.4,4.6,230,1740.5,48.56,196,0.01,23.1,7.4,7.4,7.4,7.4,7.4,7.4,-50,50,1.75,11.1,9.2,2.3,0,0,0,0,0,0,86.7,8.9,8.62,0,0,4,0.08,0,6.83,0
5.741,14.55,0,9.52,0,-0.1,11.2,11.2,39,0,34,58.74,86.2,156.3,4.7,176.4,1740.5,38.24,196,0.01,23,7.4,7.4,7.4,7.4,7.4,7.4,-12,50,1.76,11.2,9.1,2.4,0,0,0,0,0,0,86.6,9,8.7,0,0,4,0.01,0,6.72,0
5.831,14.55,0,9.5,0,-0.1,11.2,11.2,39,0,34,30.01,86.2,150.8,4.9,171.7,1740.5,38.18,195,0.01,23,7.4,7.4,7.4,7.4,7.4,7.4,25,50,1.77,11.1,9.1,2.4,0,0,0,0,0,0,86.6,9.2,8.71,0,0,4,0,0,6.71,0
5.921,14.55,0,10.38,0,-0.1,10.3,9.6,39,0,34,22.4,86.2,92.3,12,168.8,1740.5,38.38,508,0.01,16.9,8.9,8.9,8.9,8.9,8.9,7.4,98,50,1.67,8.3,9.3,1.8,0,0,0,0,0,0,85.7,18.4,13.06,0,0,4,0,0,7.46,0
6.011,14.55,0,10.62,0,-0.3,6.5,2.9,39,0,34,19.09,83.2,89.4,14.7,137.2,1740.5,38.27,664,0.01,15.5,9,9.6,9.6,9.6,9.6,9.6,174,50,1.28,0,1.8,0.6,0,0,0,0,0,0,59.6,16.8,13.85,0,0,4,0,0,1.21,0
6.101,14.55,0,10.74,0,-1,1,0,39,0,34,17.46,63.8,67,15.1,171.1,2755.4,48.12,718,0.01,13.5,10.1,10.1,10.1,10.1,10.1,10.1,162,0,1.06,0,0.1,0.1,0,0,0,0,0,0,49.1,17.1,15.15,0,0,1.05,-0.04,0,0.05,0
6.191,14.55,0,11.28,0,-1,0.2,0,39,0,34,16.45,42,48,16.3,278.5,2755.7,63.57,1222,0.01,15.7,8.9,7.1,7.7,9.5,8.3,7.1,119,0,1,0,0.1,0.1,0,0,0,0,0,0,42.5,17.6,16.71,0,0,0.61,-0.02,0,0.03,0
6.280,14.55,0,11.28,0,-0.8,0.1,0,39,0,34,15.69,39.8,40.4,16.7,734.5,2755.7,80.2,1324,0.01,17,5.3,3.5,4.1,5.9,4.7,3.5,64,0,1,0,0.1,0.1,0,0,0,0,0,0,39.1,17.2,16.67,0,0,0.56,0,0,0.01,0
6.371,14.55,0,11.32,0,-0.7,0,0,39,0,34,15.18,30,28.4,13.6,1377,2755.7,82.16,1422,0.01,16.2,1.7,-0.1,0.5,2.3,1.1,-0.1,50,0,1,0,0.1,0.1,0,0,0,0,0,0,25.6,12.2,13.64,0,0,0.69,0,0,0.01,0
6.461,14.55,0,11.04,0,-0.6,0,0,39,0,34,14.94,28.5,30.8,13.3,2110.6,2755.7,82.2,1439,0.01,13.9,-2.5,1.8,9.3,1.8,-1.9,9.8,20,0,1,0,0.1,0.1,0,0,0,0,0,0,32.9,16.9,14.75,0,0,0.45,0,0,0.01,0
6.561,14.55,0,11.24,0,-0.8,0,0,39,0,34,14.74,34.5,35.8,16.3,2653.6,2755.7,82.14,1422,0.01,16,-4.8,-3.4,-2,-4.8,-1.3,-3,10,0,1,0,0.1,0.1,0,0,0,0,0,0,35.9,18.1,16.34,0,0,0.4,0,0,0,0
6.651,14.55,0,11.2,0,-0.8,0,0,39,0,34,14.48,36.8,37.8,17.2,2582.5,2755.7,82.14,1464,0.01,16.9,-8.9,-7.3,-6.5,-8.2,-8.9,-7,9,0,1,0,0.1,0.1,0,0,0,0,0,0,37.5,19.4,17.58,0,0,0.37,0,0,0.01,0
6.741,14.55,0,11.32,0,-0.8,0,0,39,0,34,14.37,38.2,39.2,18.7,2586.9,2755.7,82.16,1496,0.01,18.3,-11.4,-10.3,-11.7,-10.6,-11.7,-9.9,4,0,1,0,0.1,0.1,0,0,0,0,0,0,39.7,20.9,18.93,0,0,0.35,0,0,0.01,0
6.831,14.55,0,11.34,0,-0.8,0,0,39,0,34,14.31,39.8,40,19.5,2670.1,2755.7,82.11,1528,0.01,19.1,-13.3,-11.9,-12.9,-12.5,-12.9,-12.9,3,0,1,0,0.1,0.1,0,0,0,0,0,0,40,21.4,19.78,0,0,0.35,0,0,0.01,0
6.921,14.55,0,11.34,0,-0.8,0.1,0,39,0,34,14.26,39.8,40,19.9,2665.2,2755.7,82.22,1555,0.01,19.5,-14.8,-13.1,-15.4,-14.5,-15.3,-15.4,0,0,1,0,0.1,0.1,0,0,0,0,0,0,40.3,21.3,20.2,0,0,0.35,0,0,0.01,0
7.011,14.55,0,11.4,0,-0.7,0.1,0,39,0,34,14.23,39.8,40.1,20,2711.9,2755.7,82.16,1554,0.01,19.7,-16.5,-16.6,-17.1,-15.8,-16.9,-16.6,-4,0,1,0,0.1,0.1,0,0,0,0,0,0,40.7,21.3,20.39,0,0,0.34,0,0,0.01,0
7.101,14.55,0,11.38,0,-0.7,0.1,0,39,0,34,14.2,40.5,40.5,20.1,2716.3,2755.7,82.11,1535,0.01,19.7,-18.7,-19.1,-18.6,-19.1,-18.8,-19.1,-8,0,1,0,0.1,0.1,0,0,0,0,0,0,41.2,21.5,20.48,0,0,0.33,0,0,0.01,0
7.190,14.55,0,11.4,-0.1,-0.7,0.1,0,39,0,34,14.19,40.5,41.4,20,2714,2755.7,82.14,1488,0.01,19.6,-20.5,-22,-20.4,-20.5,-20.1,-20.3,-9,0,1,0,0.1,0.1,0,0,0,0,0,0,42,21.6,20.56,0,0,0.32,0,0,0.01,0
7.280,14.55,0,11.46,-0.1,-0.7,0.1,0,39,0,34,14.18,42.8,43.1,20.1,2743.5,2755.7,82.2,1442,0.01,19.6,-24.9,-25.3,-22.5,-23.6,-24.9,-23.4,-9,0,1,0,0.1,0.1,0,0,0,0,0,0,44,21.9,20.75,0,0,0.31,0,0,0.01,0
7.371,14.55,0,11.42,0,-0.7,0.1,0,39,0,34,14.18,45,45.3,20.3,2726.1,2755.7,82.11,1386,0.01,20,-26.7,-27.1,-25.7,-26.8,-26.7,-26.6,-7,0,1,0,0.1,0.1,0,0,0,0,0,0,46.1,21.8,20.81,0,0,0.31,0,0,0.01,0
7.461,14.55,0,11.46,0,-0.7,0.1,0,39,0,34,14.17,46.5,47.1,20.3,2705.5,2755.7,82.25,1338,0.01,19.9,-24.2,-25,-25.7,-23.7,-24.2,-24.7,-6,0,1,0,0.1,0.1,0,0,0,0,0,0,47.6,22.1,20.96,0,0,0.3,0,0,0.01,0
7.550,14.55,0,11.46,0,-0.7,0,0,41,0,34,14.17,48.8,48.8,20.7,2705.5,2755.7,82.14,1314,0.01,19.9,-24.5,-24.4,-24,-24.2,-24.5,-24.2,-4,0,1,0,0.1,0.1,0,0,0,0,0,0,49.9,22.7,21.33,0,0,0.29,0,0,0.01,0
7.641,14.55,0,11.38,0,-0.7,0,0,41,0,34,14.17,51,50.9,21.5,2723.5,2755.7,82.16,1296,0.01,20.3,-26,-25.5,-24.3,-25,-26,-24.9,-4,0,1,0,0.1,0.1,0,0,0,0,0,0,51.4,23.3,21.78,0,0,0.28,0,0,0.01,0
7.731,14.55,0,11.4,0,-0.8,0,0,41,0,34,14.17,52.5,52.5,21.9,2754.6,2755.7,82.16,1274,0.01,20.8,-26,-26.2,-25.8,-26.4,-26,-25.9,-3,0,1,0,0.1,0.1,0,0,0,0,0,0,53.5,23.6,22.26,0,0,0.28,0,0,0.01,0
7.820,14.55,0,11.4,0,-0.7,0,0,41,0,34,14.17,55.5,54.5,22.4,2783.3,2755.7,82.2,1260,0.01,20.9,-27.1,-26.7,-26,-26.6,-27.1,-26.3,-2,0,1,0,0.1,0.1,0,0,0,0,0,0,55.7,24.4,22.79,0,0,0.27,0,0,0.01,0
7.911,14.55,0,11.4,0,-0.8,0,0,41,0,34,14.17,55.5,56,22.9,2781,2755.7,82.16,1262,0.01,21.3,-27.9,-29.4,-27.4,-27.9,-27,-28.1,-2,0,1,0,0.1,0.1,0,0,0,0,0,0,56.9,24.4,23.23,0,0,0.27,0,0,0.01,0
