﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg2 91_95
139.281,14.74,0.3,14.54,0.8,-0.8,-0.8,0,1065,4,84,33.9,85.4,12,12.4,10.4,50.91,226,2283.2,2249.2,0.5,2596,0,0.01,9.2,-10,-10,-10,-10,-10,-10,-34,100,0,1,0,0,0,1,0,0,0,0,0,0,8,93,12.5,11.1,10.73,-0.23,0,0,0.34,0,0,-0.54,0
139.411,14.74,4,14.58,0.8,-0.8,-0.8,0,1065,4,84,40.35,102.05,12,12.4,10.4,50.37,226,2265.5,2247.8,0.47,2596,0,0.01,9.2,-10,-10,-10,-10,-10.5,-10,-30,100,0,1,0,0,0,1,0,0,0,0,0,0,8,93,12.4,11.1,10.72,0.25,0,0,0.34,0,0,-0.55,0
139.505,14.74,7.6,14.58,0.8,-0.8,-0.8,0,1065,4,84,58.69,127.02,12,12.4,10.4,48.96,226,2197,2240.3,0.5,2587,0,0.01,9.2,-10,-10,-10,-10,-10,-10,-22,100,0,1,0,0,0,1,0,0,0,0,0,0,8,93,12.5,11.7,10.75,0.23,0,0,0.33,0,0,-0.53,0
139.608,14.74,21.9,14.5,0.8,-0.8,-0.7,0,1065,4,84,55.54,70.75,15,16.1,12.8,50.55,226,2216.5,2240.3,0.38,2588,0,0.01,10.9,-10.8,-9.4,-10.4,-9.4,-10.4,-9.9,-18,100,0,1,0,0,0,1,0,0,0,0,0,0,8,93,21.5,21.8,14.9,0.38,0,0,0.16,0,0,-0.5,0
139.706,14.74,32.4,14.02,0.6,-1.2,-0.7,0,1065,4,84,39.3,33.84,39.8,36.9,33.7,53.74,226,2296.5,2408.8,0.44,2634,0,0.01,18.5,7.9,3.9,0.6,7.9,-2.2,0.6,21,100,0.01,1,0,0,0.1,1,0,0,0,0,0,0,8,93,53.3,54.3,33.7,0.31,0,0,0.08,0,0,-0.48,0
139.801,14.74,41.1,14.18,0.3,-1,-0.5,0.7,1067,4,84,24.06,18.63,62.2,72,57.4,89.87,226,2582,2577.3,0.06,2869,0,0.01,37,20,20,19.5,20.5,19.5,20.5,171,100,0.41,1.06,2.8,2.4,0.2,1,0,0,0,0,0,0,8,93,72.6,88.7,62.2,0.2,0,0,1.97,0.19,0,2,0
139.893,14.74,45.2,14.18,0.8,0.2,2.9,3.3,1067,4,84,13.66,14.91,72,93,64.4,80.83,226,2653.3,2649,-0.06,2732,0,0.01,84.1,13,14,13,13,13,13,235,100,0.09,1.21,5.3,8.4,0.7,1,0,0,0,0,0,0,8,93,74.2,101.6,80.88,-0.54,0,0,2.23,0.16,0,7.53,0
140.004,14.74,68.2,14.5,1.7,1.3,7.6,11.7,1074,4,82,13.91,13.95,78.8,146.4,67.1,64.72,226,2807.9,2711.9,-0.09,2683,0,0.01,96.9,10,10,10,10,10.5,9.5,246,100,0.83,1.66,14,21.3,3.5,1,0,0,0,0,0,0,8,93,85.7,150.7,121.03,-0.47,0,0,1.84,0.61,0,17.11,0
140.106,14.74,98.7,14.66,2.8,2.2,12.3,14.6,1074,4,82,14.29,13.7,90,166.1,78.8,72.5,226,2815.8,2747.9,0.06,2711,0,2.73,97.9,9.5,9.5,9.5,9.5,9.5,9,286,100,-0.06,1.89,14.6,22.4,5.4,1,0,0,0,0,0,0,8,93,95.7,152.2,141.02,-0.45,0,0,1.78,0,0,17.04,0
140.241,14.74,100,14.62,4.8,4.1,10.5,14.4,1081,4,82,13.7,13.62,105.8,167.9,94.7,72.87,226,2840.7,2778.1,-0.06,2764,0,3.36,98,7,7,7,7,7,7.5,338,100,-0.17,1.98,14.5,24.1,6.4,1,0,0,0,0,0,0,8,93,112,158.8,152.72,-0.48,0,0,1.72,0,0,17.73,0
140.331,14.74,100,14.62,6.5,5.6,8.9,14.5,1081,4,82,13.36,13.6,115.5,169.6,105.1,74.64,226,2850.6,2793.1,0.03,2806,0,2.46,98.1,6.5,6,5.5,6,5.5,6.5,377,100,-0.17,2,14.7,25.1,6.9,1,0,0,0,0,0,0,8,93,122.4,162.9,157.39,-0.5,0,0,1.69,0,0,18.18,0
140.423,14.74,100,14.54,8.6,7.6,7.3,14.9,1090,4,82,13.4,13.6,127.5,171.2,116.8,72.33,226,2878.4,2806.5,0.03,2842,0,1.81,98,5,5.5,5.5,5.5,5.5,5.5,410,100,-0.22,2.02,15,23.5,7.6,1,0,0,0,0,0,0,8,93,135.6,168.4,161.64,-0.38,0,0,1.47,0,0,15.95,0
140.521,14.74,100,14.6,11.5,10.5,5.1,15.4,1090,4,82,13.72,13.62,144,174.6,135.3,74.64,226,2879.6,2819.2,0.03,2880,0,2.42,98.1,4,4,4,4,4,4,454,100,-0.25,2.06,15.7,18.9,8.6,1,0,0,0,0,0,0,8,93,155.5,175.7,167.38,-0.47,0,0,1.07,0,0,10.31,0
140.611,14.74,100,14.58,14.9,13.5,2.7,15.9,1099,4,82,13.85,13.65,164.2,177.4,156.7,74.1,226,2902.2,2829.4,-0.03,2962,0,2.97,98.1,3.5,3.5,4,3.5,3.5,4,511,92.9,-0.31,2.09,16.1,11,9.8,1,0,-3,0,0,0,0,8,93,175.8,183.2,173.56,-0.67,0,0,0.64,-0.26,0,1.5,0
140.701,14.74,100,14.62,16.4,16.3,0.6,16.2,1099,4,82,13.89,13.76,180,179,176.1,73.93,226,2952.1,2837.8,12.05,3035,0,3.21,98,3,-0.5,3,3,3,3,558,86.1,-0.09,2.11,16.1,10.9,10.8,1,0,-3,0,0,0,0,8,93,179.5,189.7,179.34,-0.7,0,0,0.66,-0.11,0,0.19,0
140.796,14.74,100,14.54,16.1,16.1,0.1,16.1,1110,4,82,13.94,13.81,178.5,179,174.3,71.98,226,2960.8,2845.6,10.11,3018,0,3.73,98,3,0,3,3,3,3,572,89.8,0,2.12,16.1,11.3,11.2,1,0,-3,0,0,0,0,8,93,178.4,188.2,181.89,-0.75,0,0,0.72,0,0,0.04,0
140.891,14.74,100,14.58,16.5,16.2,0,16.1,1110,4,82,13.78,13.81,179.2,179,178.2,76.41,226,2948,2852.9,8.77,3068,0,3.28,98,2.9,0,3,3,2.9,3,568,89.9,-0.04,2.12,16.1,11,11.6,1,0,-3,0,0,0,0,8,93,181.8,192.1,184.32,-0.71,0,0,0.67,-0.08,0,-0.51,0
140.981,14.74,100,14.52,17,16.7,-0.6,16.1,1121,4,82,13.88,13.82,183,179,185,75.35,226,2947.8,2858.7,10.79,3137,0,3.51,98,2.9,0,3,3,2.8,3,571,86.2,-0.07,2.12,16,10,12,1,0,-2.7,0,0,0,0,8,93,184.8,195.8,187.31,-0.6,0,131072,0.62,-0.1,0,-1.95,0
141.072,14.74,100,14.58,17,16.9,-1,16,1121,4,81,13.84,13.82,184.5,179,189.3,73.93,226,2942,2863.6,12.52,3194,131072,3.56,95.7,2.9,0.3,3,3,3,3,579,84.9,0.01,2.12,16,10.5,12.4,1,0,-2.7,0,0,0,0,8,93,184,199,190.45,-0.5,0,131072,0.64,0,0,-1.94,0
141.171,14.74,100,14.54,16.8,16.7,-0.8,16,1130,4,81,13.78,13.82,183,179,190.9,75.7,226,2926.6,2868.3,11.73,3232,131072,3.35,93.1,3,0.3,3,3,3,3,577,86.3,0.01,2.12,16,11.4,12.9,1,0,-2.7,0,0,0,0,8,93,183.1,202.7,193.89,-0.34,0,0,0.64,0,0,-1.55,0
141.261,14.74,100,14.54,16.7,16.6,-0.7,16,1130,4,81,13.74,13.82,183,179,194,74.81,226,2908.9,2872,11.64,3279,0,3.06,92,2.9,0.3,3,2.9,3,3,568,85.9,-0.01,2.12,16,11.7,13.3,1,0,-2.7,0,0,0,0,8,93,183.2,205.3,196.92,-0.22,0,131072,0.64,0,0,-1.61,0
141.351,14.73,100,14.58,16.9,16.7,-0.8,16,1130,4,81,13.78,13.82,183,179,197.2,74.98,226,2904,2875.2,11.73,3338,0,3,89.9,2.9,0.3,2.9,2.9,2.9,2.9,566,85,-0.01,2.12,16,11.8,13.7,1,0,-2.3,0,0,0,0,8,93,183.7,208.5,199.94,-0.15,0,131072,0.62,0,0,-1.92,0
141.441,14.73,100,14.54,17,16.7,-0.9,16,1139,4,81,13.78,13.82,183.8,179,200.5,75.7,226,2888,2878.1,12.34,3379,131072,2.93,85.5,3.4,1.2,3.1,3.4,2.9,2.9,568,84,-0.01,2.12,16,11.6,13.9,1,0,-2.3,0,0,0,0,8,93,183.7,211.9,203.03,-0.09,0,131072,0.6,-0.01,0,-2.3,0
141.532,14.73,100,14.5,17.1,16.7,-1,16,1139,4,81,13.84,13.82,183,179,202.8,76.23,226,2889.7,2880.5,13.11,3440,131072,2.97,79.5,3.4,1.2,3.4,3.5,3.4,3.4,571,83.2,0,2.12,16,11.7,14.1,1,0,-2.3,0,0,0,0,8,93,182.9,215.1,206.1,0.02,0,131072,0.6,0,0,-2.37,0
141.621,14.73,100,14.4,16.9,16.5,-0.9,16,1148,4,79,13.86,13.82,182.2,179,204.9,75.35,226,2880.5,2882.8,13.4,3476,131072,3.05,75.4,3.4,1.2,3.4,3.4,3.4,3.4,564,83.3,0.02,2.12,16,12.2,14.2,1,0,-2.3,0,0,0,0,8,93,181.8,217.9,209.11,0.05,0,131072,0.6,0,0,-2.01,0
141.712,14.73,100,14.5,16.7,16.4,-0.8,16,1148,4,79,13.81,13.82,181.5,179,206.9,72.69,226,2879,2884.5,13.43,3532,131072,3.05,80.7,3.9,1.7,3.9,3.9,3.9,3.9,562,83.6,0.02,2.12,16,12.8,14.4,1,0,-1.9,0,0,0,0,8,93,181.4,220.9,212.17,0.09,0,131072,0.61,0,0,-1.6,0
141.807,14.73,100,14.46,16.7,16.3,-0.6,16,1155,4,79,13.84,13.82,180.8,179,209.3,76.94,226,2872.3,2886.3,13.55,3578,131072,3.06,83.5,3.9,2.1,3.9,3.9,3.9,3.9,562,83.3,0.01,2.12,16,13.1,14.5,1,0,-1.9,0,0,0,0,8,93,181.1,223.8,215.19,0.09,0,131072,0.6,0,0,-1.47,0
141.902,14.73,100,14.46,16.7,16.3,-0.6,16,1155,4,79,13.85,13.82,180.8,179,212.1,77.29,226,2876.1,2888,13.61,3619,131072,3.14,85.3,3.9,2.1,3.9,3.9,3.9,3.9,559,82.8,0.01,2.13,16,13.3,14.7,1,0,-1.9,0,0,0,0,8,93,180.9,226.9,218.4,0.06,0,131072,0.6,0,0,-1.36,0
141.992,14.73,100,14.46,16.6,16.3,-0.5,16,1162,4,79,13.86,13.82,180.8,178.6,214.6,73.58,226,2876.7,2889.2,14.04,3670,131072,3.2,87.3,3.9,2.1,3.9,3.9,3.9,3.9,562,82.4,-0.01,2.12,15.9,13.3,14.8,1,0,-1.9,0,0,0,0,8,93,180.9,228.6,220.78,0.15,0,131072,0.59,0,0,-1.46,0
142.081,14.73,100,14.44,16.5,16.3,-0.6,15.9,1162,4,79,13.85,13.82,180.8,178.2,217.4,73.58,226,2872.3,2890,14.51,3718,131072,3.26,88.8,3.9,2.1,3.9,3.9,3.9,3.9,560,81.7,0,2.12,15.9,13.5,15,1,0,-1.9,0,0,0,0,8,93,180.7,231.7,223.35,0.12,0,131072,0.59,0,-0.2,-1.46,0
142.171,14.73,100,14.44,16.5,16.3,-0.6,15.8,1168,4,79,13.84,13.82,180,177.5,219.5,76.23,226,2874.9,2890.9,14.72,3778,131072,3.26,89.9,4.4,3,4.4,4.4,4.4,4.4,562,81.8,-0.01,2.12,15.8,13.6,15.1,1,0,-1.5,0,0,0,0,8,93,180.1,233.1,225.38,-0.01,0,131072,0.59,0,-0.3,-1.58,0
142.272,14.73,100,14.44,16.3,16.2,-0.6,15.8,1168,4,79,13.83,13.82,179.2,176.6,221.4,75.35,226,2889.4,2891.8,15.07,3824,131072,3.27,90.3,4.4,3,4.4,4.4,4.5,4.4,563,81.3,0.01,2.11,15.7,13.8,15.3,1,0,-1.5,0,0,0,0,8,93,179.1,235.4,227.52,-0.03,0,131072,0.59,0,-0.4,-1.49,0
142.361,14.73,100,14.44,16.3,16.1,-0.5,15.7,1168,4,79,13.84,13.82,178.5,176.3,223.1,73.22,226,2893.2,2892.3,15.36,3863,131072,3.31,90.6,4.5,3,4.4,4.4,4.4,4.4,560,81.2,0.01,2.11,15.7,14.2,15.5,1,0,-1.5,0,0,0,0,8,93,178.3,237.9,230.02,-0.07,0,131072,0.59,0,-0.5,-1.25,0
142.451,14.73,100,14.54,16,16,-0.4,15.7,1173,4,79,13.85,13.82,177.8,176,224.9,74.46,226,2902.8,2893.2,15.28,3930,131072,3.37,91.9,4.5,3,4.5,4.4,4.4,4.4,558,81.3,0.01,2.11,15.8,14.7,15.7,1,0,-1.5,0,0,0,0,8,93,177.6,241.3,232.72,0.02,0,131072,0.59,0,-0.6,-1.02,0
142.541,14.73,100,14.5,15.9,15.9,-0.3,15.8,1173,4,79,13.86,13.82,177,176.4,227,77.12,226,2888.9,2894.1,15.48,3970,131072,3.46,93.4,4.5,3,4.4,4.4,4.4,4.4,556,81.3,0.01,2.12,15.9,15.4,16,1,0,-1.2,0,0,0,0,8,93,177,244.6,235.85,0.02,0,131072,0.6,0,-0.6,-0.6,0
142.631,14.73,100,14.5,15.9,15.9,-0.2,15.9,1179,4,79,13.84,13.82,176.2,176.7,228.8,76.94,226,2897.3,2894.7,15.28,4012,0,3.55,94.4,4.5,3.8,4.8,4.7,4.4,4.9,554,82.5,0.02,2.12,16.1,16.3,16.4,1,0,-1.2,0,0,0,0,8,93,176.5,248.3,239.25,-0.04,0,0,0.61,0.01,-0.7,-0.07,0
142.721,14.73,100,14.5,15.9,15.9,0,16.2,1179,4,79,13.84,13.81,175.5,177.5,231,76.23,226,2890.6,2894.7,15.01,4074,0,3.52,95.2,5,3.8,5,4.9,4.9,4.9,551,82.7,0.02,2.14,16.3,17.1,16.8,1,0,-1.2,0,0,0,0,8,93,176.3,251.8,243.01,0.07,0,0,0.62,0.02,-0.7,0.19,0
142.816,14.73,100,14.44,16.3,16,0.2,16.3,1184,4,79,13.87,13.79,176.2,178,233.8,76.41,226,2872.6,2894.7,14.72,4125,0,3.73,96,4.9,3.8,4.9,4.9,4.9,4.9,549,83.1,0.01,2.15,16.4,17.6,17.3,1,0,-1.2,0,0,0,0,8,93,176.6,255.8,246.71,0.31,0,0,0.62,0,-0.6,0.35,0
142.912,14.73,100,14.44,16.5,16.2,0.2,16.4,1184,4,79,13.88,13.77,177,178.2,238.4,76.94,226,2847.7,2894.7,14.31,4158,0,3.98,96.7,5,3.8,5,5,2,5,546,83.2,-0.02,2.16,16.4,17.8,17.7,1,0,-0.8,0,0,-3,0,8,93,178.2,258.9,250.38,0.31,0,0,0.62,-0.03,-0.6,0.12,0
143.001,14.73,100,14.46,16.6,16.5,0,16.5,1189,4,79,13.8,13.75,178.5,178.4,243,76.75,226,2861.9,2894.7,14.45,4216,131072,4.07,97.2,5,4.2,5,5,2,5,551,82.5,-0.02,2.17,16.6,18,18.1,1,0,-0.8,0,0,-3,0,8,93,179.8,263.1,253.81,0.06,0,131072,0.61,-0.03,-0.6,-0.11,0
143.091,14.73,100,14.4,17.3,16.8,-0.2,16.6,1189,4,79,13.75,13.71,180,179,248.1,78.52,226,2867.4,2894.7,14.39,4268,131072,4.1,97.6,5.5,4.2,5.5,5.5,2.5,5.5,554,81.7,-0.03,2.17,16.7,17.3,18.5,1,0,-0.8,0,0,-3,0,8,93,181.4,266.4,257.29,0.25,0,131072,0.59,-0.09,-0.6,-1.13,0
143.182,14.73,100,14.44,17.3,17,-0.4,16.7,1197,4,77,13.71,13.68,180.8,179,252.3,75.7,226,2884.8,2894.7,16.12,4322,131072,4.25,98.1,5.5,4.7,5.5,5.5,2.5,5.5,559,80.2,0,2.18,16.7,17.6,18.9,1,0,-0.8,0,0,-3,0,8,93,180.8,269.6,260.66,0.17,0,131072,0.59,0,-0.7,-1.29,0
143.272,14.73,100,14.38,16.8,16.9,-0.3,16.7,1197,4,77,13.72,13.64,180,179,253.5,77.64,226,2859.6,2894.7,16.07,4350,131072,4.41,98.1,5.5,4.7,5.5,5.5,2.5,5.5,556,81.1,0.01,2.18,16.7,18.3,19.3,1,0,-0.8,0,0,-2.7,0,8,93,179.9,272.5,263.71,0.06,0,131072,0.6,0,-0.8,-0.96,0
143.362,14.73,100,14.44,16.7,16.8,-0.2,16.7,1197,4,77,13.67,13.61,179.2,179,255.5,77.12,226,2867.4,2894.7,15.66,4404,131072,4.56,98.1,5.5,5.1,5.5,5.5,2.8,5.5,554,81.8,0.01,2.19,16.8,19.2,19.6,1,0,-0.4,0,0,-2.7,0,8,93,179.4,275.4,266.73,0.06,0,0,0.61,0,-0.8,-0.38,0
143.461,14.73,100,14.38,16.8,16.8,-0.1,16.8,1207,4,77,13.64,13.58,179.2,179,257.9,75.35,226,2857.2,2894.7,15.28,4446,0,4.71,98,5.5,5.1,5.5,5.5,2.8,5.5,552,82.2,0,2.19,16.8,19.8,19.9,1,0,-0.4,0,0,-2.7,0,8,93,179.7,278.7,270.03,0.15,0,0,0.62,0,-0.9,-0.2,0
143.552,14.73,100,14.44,16.9,16.9,-0.2,16.8,1207,4,77,13.64,13.56,180,179,262,78.52,226,2856.1,2894.7,15.19,4513,0,4.94,98,5.5,5.1,6,6,3.3,6,552,81.5,-0.01,2.19,16.8,19.6,20.3,1,0,-0.4,0,0,-2.7,0,8,93,180.5,281.9,273.08,0.15,0,131072,0.6,0,-0.9,-0.69,0
143.642,14.73,100,14.44,17.4,17,-0.3,16.8,1218,4,77,13.56,13.52,180,179,265,78,226,2888.3,2894.7,15.57,4568,131072,4.94,97.9,6,5.6,6,6,3.3,6,554,80.6,0,2.2,16.8,19.5,20.6,1,0,-0.4,0,0,-2.3,0,8,93,180.6,284.9,276.14,0.07,0,131072,0.6,0,-1,-1.07,0
143.732,14.73,100,14.4,17.4,17,-0.3,16.8,1218,4,77,13.5,13.48,180,179,267.8,78.71,226,2912.4,2894.7,15.95,4607,131072,4.93,98,6,5.6,6,6,3.7,6,554,80.6,0.01,2.2,16.8,20.1,20.9,1,0,0,0,0,-2.3,0,8,93,180,287.6,279.15,-0.13,0,131072,0.61,0,-1,-0.88,0
143.832,14.73,100,14.4,17.4,16.9,-0.2,16.9,1233,4,77,13.48,13.44,180,178.9,270.2,79.41,226,2896.4,2894.7,15.92,4648,131072,5.04,98,6,6,6,6,3.7,6,552,81,0,2.2,16.8,20.7,21.3,1,0,0,0,0,-2.3,0,8,93,180,290.7,282.55,0,0,131072,0.61,0,-1.1,-0.63,0
143.922,14.73,100,14.44,16.8,16.9,-0.2,16.8,1233,4,77,13.44,13.4,179.2,178.5,272.4,78.71,226,2902.5,2894.7,15.66,4700,131072,5.09,97.9,6,6,6,6,3.7,6,552,80.9,0,2.2,16.8,20.8,21.6,1,0,0,0,0,-2.3,0,8,93,179.9,293.3,285.04,-0.1,0,131072,0.61,0,-1.1,-0.81,0
144.012,14.73,100,14.44,17.3,17,-0.3,16.9,1249,4,77,13.42,13.36,180,178.8,275.8,79.06,226,2901.6,2894.7,16.04,4752,131072,5.22,97.9,6,6,6,6,3.7,6,550,80.2,0.01,2.21,16.8,21.3,22,1,0,0,0,0,-2.3,0,8,93,179.9,297,288.4,-0.02,0,131072,0.61,0,-1.2,-0.74,0
144.102,14.73,100,14.4,16.8,16.9,-0.2,16.8,1249,4,77,13.35,13.33,180,178.7,278.4,78.35,226,2892.3,2894.7,16.07,4804,131072,5.19,97.9,6,6,6,6,4.1,6,551,80.6,0,2.21,16.9,21.7,22.4,1,0,0,0,0,-1.9,0,8,93,180,299.9,291.54,0.03,0,131072,0.62,0,-1.2,-0.71,0
144.195,14.73,100,14.4,16.9,16.9,-0.2,16.8,1269,4,77,13.31,13.3,179.2,178.9,280.7,79.77,226,2886.8,2894.7,15.98,4841,131072,5.18,97.9,6,6,6,6,4.1,6,550,80.8,0,2.21,16.8,22,22.7,1,0,0,0,0,-1.9,0,8,93,180,302.7,294.57,0.15,0,131072,0.62,0,-1.3,-0.71,0
144.291,14.73,100,14.4,16.9,16.9,-0.2,16.9,1269,4,77,13.29,13.26,179.2,179,284.1,79.77,226,2863.3,2894.7,16.12,4896,131072,5.26,97.9,6,6,6,6,4.1,6,546,80.6,0,2.21,16.9,22.5,23.1,1,0,0,0,0,-1.9,0,8,91,180,306.3,298.18,0.2,0,131072,0.62,0,-1.3,-0.65,0
144.382,14.73,100,14.4,17.4,16.9,-0.2,16.9,1288,4,77,13.23,13.22,180,179,286.7,76.75,226,2880.7,2894.7,16.04,4936,131072,5.2,98,6,6,6,6,4.1,6,545,80.3,0,2.21,16.9,22.8,23.4,1,0,0,0,0,-1.9,0,8,91,180,308.9,301.11,-0.04,0,131072,0.62,0,-1.4,-0.69,0
144.472,14.73,100,14.38,17.3,16.9,-0.2,16.9,1288,4,77,13.18,13.19,180,179,289.1,79.41,226,2904,2894.7,16.3,4994,131072,5.15,97.9,6,6,6,6,4.1,6,545,80.3,0,2.22,16.9,23,23.8,1,0,0,0,0,-1.5,0,8,91,180.1,311.9,303.86,-0.25,0,131072,0.62,0,-1.4,-0.74,0
