﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg2 hpfp 93_98
167.372,14.77,20.5,14.54,0.6,-0.7,-0.6,0,966,4,97,14.61,14.7,30,32.2,24.3,59.76,228,2536.4,2517,0.12,2464,0,-7.17,19,26,26,26,26,26,26,74,100,0,1,0,0,0,1,0,0,0,0,0,0,7,104,31.9,27.9,26.24,-0.18,0,0,0.11,0,0,-0.4,0
167.462,14.77,21.9,14.54,0.6,-0.7,-0.6,0,966,4,95,14.63,14.7,33.8,33.5,26.8,56.04,228,2566.9,2545.4,0.18,2450,0,-7.16,19.2,25.5,25.5,25.5,26,25.5,25.5,78,100,0,1,0,0,0,1,0,0,0,0,0,0,7,104,35.6,29.3,27.54,-0.06,0,0,0.11,0,0,-0.44,0
167.552,14.77,21.9,14.54,0.7,-0.8,-0.6,0,968,4,95,14.69,14.7,35.2,34.9,28.1,57.81,228,2574.1,2572.7,0.09,2467,0,-6.85,19.9,24.5,24.5,24.5,24.5,24.5,24.5,94,100,-0.01,1,0,0,0.1,1,0,0,0,0,0,0,7,104,35.6,30.1,28.72,-0.01,0,0,0.11,0,0,-0.49,0
167.642,14.77,21.9,14.5,0.7,-0.7,-0.7,0,968,4,95,14.7,14.7,35.2,35.7,28.4,57.81,228,2597.6,2593.3,-0.03,2461,0,-6.74,19.9,24.5,24.5,24.5,24.5,24.5,24.5,94,100,-0.01,1,0,0,0.1,1,0,0,0,0,0,0,7,104,36.1,30.7,29.49,-0.05,0,0,0.11,0,0,-0.54,0
167.732,14.77,22.2,14.5,0.8,-0.7,-0.7,0,970,4,95,14.52,14.7,36,36.1,28.6,57.81,228,2612.7,2607.8,0.03,2470,0,-7.75,19.9,24.5,24.5,24.5,24.5,24.5,24.5,97,100,-0.01,1,0,0,0.1,1,0,0,0,0,0,0,7,104,37.5,32.2,30.23,-0.04,0,0,0.11,0,0,-0.64,0
167.822,14.77,29.5,14.38,0.8,-0.8,-0.8,0,970,4,95,14.45,14.7,41.2,41.3,33.2,58.52,228,2632.4,2635.6,0,2476,0,-8.32,20.5,23,23.5,24,23.5,23,24,102,100,0,1,0,0,0.1,1,0,0,0,0,0,0,7,104,47.6,48.7,37.3,0.22,0,0,0.08,0,0,-0.73,0
167.912,14.77,39.4,14.3,0.7,-0.6,-0.8,0.4,970,4,95,14.47,14.7,51,68.1,42.2,64.54,228,2671.3,2728.7,-0.15,2538,0,0.01,29.3,20.5,20.5,22.5,20.5,22,22.5,136,100,0.35,1.05,2.7,1.4,0.1,1,0,0,0,0,0,0,7,104,65.2,76.8,56.5,0.52,-0.1,0,1.25,0.13,0,1.17,0
168.013,14.77,47.5,14.5,0.8,0.4,3.1,4.2,973,4,95,14.57,14.7,70.5,101,59.6,83.31,228,2721.2,2795.8,-0.24,2630,0,0.01,83.1,11,11,15.5,11.5,11,11,196,100,0.37,1.28,7.1,13,1,1,0,0,0,0,0,0,7,104,76.9,111.4,83.68,0.26,-0.1,0,2.51,0.31,0,11.63,0
168.112,14.77,60.4,14.52,1.5,1.1,8.5,11.6,973,4,95,14.86,14.7,80.2,147.6,67.4,68.79,228,2819,2845.4,-0.53,2575,0,0.69,96.7,8.5,8.5,8,8.5,8,8.5,234,100,0.91,1.71,15.7,20.8,3.8,1,0,0,0,0,0,0,7,104,84.3,146.3,120.7,0.16,0,0,1.86,0.65,0,16.37,0
168.202,14.77,71.2,14.58,2.4,1.9,13.9,15.8,977,4,95,14.64,14.7,88.5,171.4,73.3,67.73,228,2854.3,2877.3,-0.53,2567,0,0.21,97.8,7.5,7.5,8,7.5,8,8,257,100,-0.09,1.95,15.5,21.9,5.7,1,0,0,0,0,0,0,7,104,93.8,148.2,138.32,0.14,0,0,1.78,0,0,16.17,0
168.312,14.77,84.1,14.54,3.7,3.1,12.4,15.5,977,4,95,14.53,14.7,98.2,172.1,82.7,68.79,228,2883.1,2902.5,-0.59,2600,0,0.01,98,7,6.5,7,7,6.5,6.5,300,100,-0.11,2.04,15.5,23.2,6.7,1,0,0,0,0,0,0,8,104,103,151.6,148.03,0.11,0,0,1.79,0,0,16.57,0
168.402,14.77,91.1,14.58,5,4.3,11.3,15.6,982,4,93,14.3,14.7,106.5,173.7,90.3,70.56,228,2887.7,2916.4,-0.65,2628,0,0.01,98,5.5,5.5,5.5,5.5,5.5,5.5,324,100,-0.1,2.07,15.9,24,7.1,1,0,0,0,0,0,0,8,104,111.2,155.6,152.61,0.13,-0.1,0,1.73,0,0,16.91,0
168.492,14.77,100,14.58,6.6,5.8,10.3,15.9,982,4,93,14.3,14.7,115.5,175.9,99.1,71.45,228,2894.1,2926.9,-0.62,2657,0,0.01,98,4.5,4.5,4.5,5,4.5,4.5,350,100,-0.14,2.1,16.3,24.9,7.6,1,0,0,0,0,0,0,8,104,120.6,160.9,157.01,0.12,-0.6,0,1.68,0,0,17.32,0
168.582,14.77,100,14.54,8.5,7.6,9.2,16.6,990,4,93,14.39,14.7,125.2,180.2,109.2,69.68,228,2904.2,2936.1,-0.59,2690,0,0.01,98.1,3.5,2,3,3,3,2,370,100,-0.18,2.13,16.7,26.3,8.6,1,0,0,0,0,0,0,8,104,131.6,164.5,161.49,0.17,-0.8,0,1.66,0,0,17.66,0
168.672,14.77,100,14.54,10.7,9.7,7.4,17,990,4,93,14.53,14.59,137.2,181,121,71.98,228,2908.9,2944,-0.62,2735,0,0.01,98.1,1,1,0.5,1,1,1,406,100,-0.17,2.17,17.4,26,9.7,1,0,0,0,0,0,0,8,104,146.4,171.9,166.19,0.16,-0.8,0,1.5,0,0,16.26,0
168.764,14.77,100,14.5,13.5,12.2,5.5,17.7,997,4,93,14.29,14.05,153,185.2,137.1,71.27,228,2920.2,2950.9,-0.65,2786,0,0.13,98.1,1,1,0.5,1.5,1,1,454,100,-0.24,2.21,18.3,22.6,11.2,1,0,-3,0,0,0,0,8,102,164.3,183.7,173.11,0.2,-0.8,0,1.12,0,0,11.41,0
168.862,14.77,100,14.52,17.2,15.7,3.2,18.8,997,4,93,14.33,13.87,175.5,192.7,160.4,74.1,228,2933,2957.9,-0.65,2840,0,1.69,98.1,1,-2,1,1,1,1,509,96.9,-0.38,2.26,18.6,13.8,12.5,1,0,-3,0,0,0,0,8,102,189.8,191.3,181.62,0.19,-0.8,0,0.68,-0.27,0,1.58,0
168.954,14.77,100,14.5,19.2,19.1,-0.4,17.9,1006,4,93,14.14,13.83,191.2,188.2,187.3,74.46,228,2939.3,2963.1,8.97,2992,131072,2.29,98,4.5,1,1.7,4.5,1.5,4,588,83.5,-0.31,2.25,17.3,9.2,12.9,1,-3,-3,0,-3,-3,0,8,102,194.1,191.1,184.88,0.01,-0.7,131072,0.5,-0.24,0,-3.47,0
169.052,14.77,100,14.46,17.7,17.6,-1.7,17.1,1006,4,93,13.73,13.82,184.5,182.4,174.5,71.1,228,2987.5,2968.1,21.26,2942,131072,1.73,48.9,2,2,2,2.5,2,5,592,79.7,0.17,2.21,17.1,11.1,12.7,1,-3,-3,-3,-3,-3,0,8,102,178.3,184.4,184.09,-0.24,-0.7,0,0.73,0.1,0,-1.65,0
169.142,14.77,100,14.44,15.4,15.8,0.8,17.1,1017,4,93,13.4,13.82,174,183,165.9,72.16,228,3022.6,2972.1,9.82,2962,0,0.34,74.1,2,2,2,2,2,5,564,93.2,0.23,2.2,17.3,16,12.7,1,-3,-2.7,-3,-3,-3,0,8,102,171.6,189.6,184.43,-0.23,-0.7,0,0.85,0.78,0,2.54,0
169.232,14.77,100,14.5,16.1,15.4,1.8,17.4,1017,4,93,13.56,13.82,172.5,184.5,166.8,76.06,228,3006.9,2975.6,5.13,3012,0,0.01,86,2,2.3,2,2.5,2,5,544,92.5,-0.1,2.21,17.4,14.6,13.1,1,-3,-2.7,-3,-3,-3,-3,8,102,178.3,194.2,187.2,-0.05,-0.7,0,0.74,-0.18,0,1.7,0
169.322,14.77,100,14.46,17.3,16.7,0.8,17.6,1026,4,91,13.86,13.82,181.5,186,180.7,76.06,228,2983.7,2978.8,7.07,3089,0,0.22,91.5,2.5,2.8,2.5,2.5,2.5,2.5,558,89.8,-0.05,2.22,17.9,14.5,13.9,1,-3,-2.7,-3,-2.7,-2.7,-3,8,102,185.2,203.2,193.09,0.04,-0.7,0,0.7,-0.17,0,0.81,0
169.413,14.77,100,14.44,18.1,17.7,0.4,18.1,1026,4,91,13.93,13.82,187.5,189.8,189.7,74.46,228,2981.4,2981.1,7.39,3134,0,0.64,92.9,2.5,2.8,2.5,2.8,2.8,2.5,569,89.7,-0.03,2.25,18.4,15.1,14.8,1,-2.7,-2.7,-2.7,-2.7,-2.7,-3,8,102,190.9,209.7,199.55,-0.04,-0.7,0,0.7,-0.12,0,0.35,0
169.502,14.77,100,14.46,19,18.5,0.1,18.5,1026,4,91,13.85,13.82,191.2,192.4,198.1,74.81,228,2995.9,2983.4,7.95,3177,0,0.65,93.9,2.8,2.8,2.8,2.8,2.8,2.5,578,88.5,-0.05,2.27,18.7,14.9,15.3,1,-2.7,-2.7,-2.7,-2.7,-2.7,-3,8,102,195.7,215,205.66,-0.13,-0.7,131072,0.67,-0.09,0,-0.35,0
169.592,14.77,100,14.46,19.5,19.3,-0.5,18.8,1035,4,91,13.79,13.82,191.2,194.2,206.2,74.1,228,3002,2985.5,10.61,3224,131072,0.47,94.7,2.8,2.8,2.8,2.8,2.8,2.5,587,85.4,-0.03,2.3,18.9,14.4,15.9,1,-2.3,-2.3,-2.7,-2.7,-2.7,-3,8,102,198.1,221,211.33,-0.12,-0.7,131072,0.64,-0.08,0,-1.33,0
169.682,14.77,100,14.44,19.3,19.2,-0.5,19,1035,4,90,13.74,13.82,191.2,195.5,209,75.7,228,3012.1,2986.9,10.94,3270,131072,0.22,95.7,3.7,3.7,3.3,3.3,2.8,3,591,86.5,0.03,2.31,19,15.5,16.3,1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.7,8,102,196.5,224.7,216.29,-0.24,-0.7,0,0.67,0.02,0,-0.9,0
169.782,14.77,100,14.4,19.1,19,-0.2,19.2,1045,4,90,13.68,13.82,191.2,196.7,211.2,73.22,228,3024.6,2988.7,10.2,3330,0,-0.23,96.4,3.7,3.7,3.7,3.7,3.7,3.3,588,88.3,0.03,2.33,19.2,16.9,16.9,1,-2.3,-1.9,-2.3,-2.3,-2.3,-2.7,8,102,196.2,230.3,221.73,-0.25,-0.7,0,0.68,0.04,0,0.01,0
169.882,14.77,100,14.46,19.4,19.1,0.1,19.3,1045,4,90,13.73,13.82,191.2,197.8,215.4,76.06,228,3017.7,2990.4,9.35,3392,0,-0.38,97.1,3.7,4.1,3.7,3.7,3.7,3.3,589,87.5,0,2.34,19.4,17.5,17.5,1,-4.9,-1.9,-1.9,-2.3,-2.3,-2.3,8,102,198.3,235.6,226.99,-0.13,-0.7,0,0.67,0,0,0.04,0
169.972,14.77,100,14.4,19.8,19.5,0,19.6,1054,4,90,13.73,13.82,191.2,199.3,221.8,75.35,228,3015.3,2991.3,9.68,3444,0,-0.58,97.7,1.1,4.1,4.1,3.7,4.1,3.7,585,87,-0.01,2.36,19.7,18.1,18.1,1,-4.9,-1.9,-1.9,-1.9,-1.9,-2.3,8,102,200.6,240.8,232.15,-0.15,-0.7,0,0.67,0,0,-0.05,0
170.072,14.77,100,14.46,20.1,19.9,-0.2,19.7,1054,4,90,13.75,13.82,191.2,200,228.2,77.12,228,3009.8,2992.1,9.79,3506,0,-0.71,98.1,1.1,4.1,4.1,4.1,4.1,3.7,586,86.3,-0.04,2.37,19.7,17.5,18.8,1,-4.9,-1.5,-1.9,-1.9,-1.9,-2.3,8,102,203.1,245.2,237.07,-0.15,-0.7,0,0.64,-0.1,0,-1.12,0
170.162,14.77,100,14.46,20.3,20.2,-0.6,19.7,1065,4,90,13.77,13.82,191.2,200,233.9,73.4,228,3009.5,2993,11.46,3560,0,-0.76,98.1,1.1,4.5,4.1,4.1,4.1,3.7,589,84.3,-0.01,2.38,19.7,17.7,19.2,1,-4.9,-1.5,-1.9,-1.9,-1.9,-2.3,8,102,203.5,249,241.02,-0.15,-0.7,131072,0.63,0,0,-1.56,0
170.252,14.77,100,14.44,20.1,20.1,-0.6,19.7,1065,4,90,13.77,13.82,191.2,200,236.6,75.35,228,3016.2,2993.9,11.79,3616,131072,-0.82,98.1,1.1,4.5,4.1,4.1,4.1,3.7,588,84.8,0.02,2.38,19.7,18.4,19.7,1,-4.9,-1.5,-1.5,-1.9,-1.9,-2.3,8,102,202.2,252.4,244.83,-0.13,-0.7,131072,0.64,0.01,0,-1.3,0
170.342,14.77,100,14.4,20.2,20,-0.4,19.7,1076,4,90,13.77,13.82,191.2,199.8,238.9,75.35,228,3016.8,2994.5,11.73,3666,131072,-0.89,98,1.5,4.5,4.5,4.1,4.5,4.1,590,85.2,0.01,2.38,19.7,18.9,20,1,-4.5,-1.5,-1.5,-1.5,-1.5,-1.9,8,102,201.6,256,248.44,-0.15,-0.7,131072,0.64,0,0,-1.12,0
170.432,14.77,100,14.4,20,19.9,-0.4,19.7,1076,4,90,13.79,13.82,191.2,199.5,241.4,74.81,228,3013.6,2995.3,11.73,3724,131072,-0.86,98,1.5,4.5,4.5,4.5,4.5,4.1,592,85.2,0.01,2.39,19.7,19.4,20.4,1,-4.5,-1.2,-1.5,-1.5,-1.5,-1.9,8,102,200.9,259.2,251.89,-0.14,-0.7,131072,0.65,0,0,-0.99,0
170.521,14.77,100,14.44,19.8,19.9,-0.3,19.7,1087,4,90,13.79,13.82,191.2,199.4,244.4,75.35,228,3023.5,2996.2,11.67,3779,131072,-0.86,98,1.5,4.8,4.5,4.5,4.5,4.1,590,85,0.01,2.39,19.7,19.9,20.8,1,-4.5,-1.2,-1.5,-1.5,-1.5,-1.9,8,102,200.5,262.8,255.39,-0.15,-0.7,131072,0.65,0,0,-0.9,0
170.613,14.77,100,14.44,20.2,19.9,-0.3,19.7,1087,4,88,13.81,13.82,191.2,199.3,247.7,76.75,228,3021.4,2996.2,11.7,3830,131072,-0.84,98,1.5,4.8,4.5,4.5,4.5,4.1,588,85,0,2.39,19.7,20.2,21.2,1,-4.5,-1.2,-1.5,-1.5,-1.5,-1.9,8,102,200.7,266.3,258.9,-0.16,-0.7,131072,0.64,0,0,-0.94,0
170.712,14.77,100,14.44,20.2,20,-0.3,19.7,1087,4,88,13.82,13.82,191.2,199.2,251.9,73.75,228,3025.5,2996.2,11.76,3897,131072,-0.77,98,1.5,4.8,4.8,4.5,4.5,4.5,587,84.8,-0.01,2.39,19.7,20.4,21.5,1,-4.2,-1.2,-1.2,-1.2,-1.2,-1.5,8,102,201.2,269.7,262.54,-0.16,-0.7,131072,0.64,-0.01,0,-1.16,0
170.802,14.77,100,14.46,20.1,20.1,-0.5,19.7,1099,4,88,13.79,13.82,191.2,198.7,255.9,76.75,228,3010.7,2996.2,11.96,3932,131072,-0.81,98,1.8,4.8,4.8,4.8,4.8,4.5,592,84,-0.01,2.39,19.7,20.4,21.9,1,-4.2,-0.8,-1.2,-1.2,-1.2,-1.5,8,102,201.7,273.2,265.93,-0.05,-0.7,131072,0.63,-0.02,-0.1,-1.51,0
170.892,14.77,100,14.4,20.1,20.2,-0.6,19.7,1099,4,88,13.8,13.82,191.2,198.6,259.9,76.75,228,3001.7,2996.2,12.37,3990,131072,-0.82,98,1.8,5.2,4.8,4.8,4.8,4.5,593,83.6,-0.01,2.39,19.7,20.6,22.3,1,-4.2,-0.8,-1.2,-1.2,-1.2,-1.5,8,102,201.6,276.7,269.4,-0.05,-0.7,131072,0.63,0,-0.2,-1.69,0
171.001,14.77,100,14.44,20.1,20.1,-0.5,19.8,1114,4,88,13.77,13.81,191.2,198.8,262.7,73.4,228,3002.9,2996.2,12.52,4049,131072,-0.84,98,2.3,5.7,5.3,5.3,5.3,5,592,83.5,0.02,2.4,19.9,21.6,22.8,1,-4.2,-0.8,-1.2,-1.2,-1.2,-1.5,8,102,200.1,281.6,274.24,0.04,-0.7,131072,0.64,0.02,-0.4,-1.21,0
171.092,14.77,100,14.5,20.4,20.1,-0.3,20,1114,4,88,13.79,13.8,191.2,199.2,263.8,77.64,228,2985.2,2996.2,12.7,4110,131072,-0.84,98,2.3,5.7,5.3,5.3,5.3,5,590,84.4,0.03,2.41,20.3,23.2,23.3,1,-3.8,-0.8,-0.8,-0.8,-0.8,-1.2,8,102,198.2,286,278.27,0.17,-0.7,0,0.66,0.04,0,-0.16,0
171.182,14.77,100,14.4,20.4,20,0,20.4,1130,4,88,13.82,13.77,191.2,199.9,265.4,77.83,228,2952.1,2996.2,12.02,4149,0,-0.6,98,2.7,5.7,5.7,5.7,5.7,5.3,589,85.4,0.03,2.42,20.4,24.4,24,1,-3.8,-0.4,-0.8,-0.8,-0.8,-1.2,8,102,198,289.6,282.75,0.3,-0.7,0,0.66,0.05,0,0.29,0
171.272,14.77,100,14.38,20.1,20.1,0.2,20.5,1130,4,88,13.8,13.74,191.2,200,269.1,75.52,228,2951.2,2996.2,11.67,4192,0,-0.31,98,2.7,5.8,5.7,5.7,5.7,5.3,588,85.7,0,2.44,20.5,25,24.6,1,-3.8,-0.4,-0.8,-0.8,-0.8,-1.2,8,102,199.1,293.6,286.82,0.1,-0.7,0,0.66,0,0,0.33,0
171.362,14.77,100,14.46,20.7,20.4,0.1,20.6,1148,4,88,13.75,13.71,191.2,200,273.9,78,228,2977.1,2996.2,11.55,4278,0,-0.21,98,3.2,6.2,6.2,6.2,6.2,2.8,589,85.5,-0.01,2.45,20.6,25.3,25.2,1,-3.8,-0.4,-0.8,-0.8,-0.8,-4.2,8,102,200,297.3,290.77,0.29,-0.7,0,0.66,-0.01,0,0.06,0
171.451,14.77,100,14.54,20.7,20.6,0,20.6,1148,4,86,13.74,13.67,191.2,200,278.9,74.98,228,2959.4,2996.2,11.55,4309,0,-0.01,98,3.2,6.2,6.2,6.2,6.2,2.8,586,85.3,-0.02,2.45,20.6,25.6,25.8,1,-3.4,-0.4,-0.4,-0.8,-0.4,-4.2,8,102,201.2,301.4,294.59,0.14,-0.7,0,0.66,-0.04,0,-0.18,0
171.542,14.77,100,14.5,20.9,20.8,-0.2,20.6,1170,4,86,13.67,13.64,191.2,200,283.3,76.23,228,2956.5,2996.2,11.7,4366,0,0.05,98,3.6,6.2,6.2,6.2,6.2,2.8,588,84.7,-0.03,2.46,20.7,25.1,26.3,1,-3.4,-3.4,-3.4,-3.4,-3.4,-4.2,8,102,202.1,304.4,298.23,0.03,-0.7,131072,0.65,-0.07,0,-1.18,0
171.632,14.77,100,14.5,21,21,-0.4,20.7,1170,4,86,13.61,13.61,191.2,200,288.5,81,228,2973,2996.2,12.31,4408,131072,0.02,98,3.6,3.6,3.6,3.6,3.6,2.8,570,83.9,-0.02,2.47,20.7,25.2,26.9,1,-3.4,-3.4,-3.4,-3.4,-3.4,-4.2,8,102,202.8,308.5,302,0.09,-0.7,131072,0.65,-0.04,-0.1,-1.62,0
171.722,14.77,100,14.52,21,21.1,-0.6,20.7,1193,4,86,13.64,13.58,191.2,200,292.2,76.06,228,2975.3,2996.2,12.58,4444,131072,0.21,98,3.6,3.6,3.6,3.6,3.6,2.8,570,83.7,-0.01,2.47,20.7,25.4,27.3,1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.8,8,102,203.6,311.8,304.68,0.05,-0.7,131072,0.64,-0.02,-0.2,-1.91,0
171.812,14.77,100,14.52,21.1,21.1,-0.7,20.7,1193,4,86,13.57,13.55,191.2,199.9,295.8,79.06,228,2979.4,2996.2,12.96,4520,131072,0.16,98,4.1,4.1,4.1,4.1,4.1,3.7,575,83.2,0.01,2.47,20.7,25.6,27.5,1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.8,8,102,203,315.4,306.01,0,-0.8,0,0.64,0,-0.4,-1.91,0
171.901,14.77,100,14.52,20.9,21.1,-0.6,20.7,1193,4,86,13.52,13.51,191.2,199.8,298,80.66,228,2980,2996.2,13.08,4560,0,0.15,97.9,3.6,3.6,3.6,3.6,3.6,3.2,568,83,0.01,2.48,20.7,26.2,27.9,1,-3,-3.4,-3.4,-3.4,-3.4,-3.8,8,102,201.9,318.3,307.45,-0.01,-0.8,0,0.65,0,-0.5,-1.68,0
171.992,14.77,100,14.5,21.3,20.9,-0.5,20.7,1220,4,86,13.49,13.48,191.2,199.4,299.7,77.64,228,3013,2996.2,13.2,4606,0,0.18,97.9,4,4,3.6,3.6,4,3.2,566,83.1,0.01,2.48,20.6,27,28.3,1,-3,-3,-3,-3,-3,-3.8,8,102,200.9,321,309.18,-0.03,-0.8,0,0.65,0,-0.6,-1.32,0
172.082,14.77,100,14.52,20.6,20.7,-0.3,20.6,1220,4,86,13.49,13.44,191.2,199.1,301.4,79.77,228,3003.4,2996.2,13.16,4658,0,0.32,97.9,4,4,4,4,4,3.2,566,83.1,0.01,2.48,20.6,27.6,28.7,1,-3,-3,-3,-3,-3,-3.8,8,102,200.1,324,311.16,-0.09,-0.8,0,0.65,0,-0.6,-1.11,0
172.182,14.77,100,14.5,21,20.6,-0.2,20.6,1249,4,86,13.43,13.4,191.2,198.7,303.2,78.35,228,3010.1,2996.2,13.16,4716,0,0.34,97.9,3.5,4,3.5,3.5,3.5,3.1,565,83.4,0.01,2.48,20.5,28.7,29.2,1,-3,-3,-3,-3,-3,-3.4,8,102,199.1,326.8,313.54,-0.06,-0.8,0,0.66,0,-0.7,-0.49,0
