﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 v3.7 stg2 91_95
27.319,14.07,21.4,1.5,-0.7,-1.4,0,1243,4,61,14.58,32.2,32.9,26.5,2571.8,1.67,2523,-8.61,16.6,26,26,26,26,26,26,90,100,1,0,0,0,0,0,0,0,0,0,32.6,28.6,28.35,0,0,0.11,0,0,-1.9,0
27.399,14.07,21.4,1.5,-0.7,-1.4,0,1240,4,61,14.61,32.2,32.8,26.5,2569.8,1.7,2524,-9.29,16.7,26,26,26,26,26,26,90,100,1,0,0,0,0,0,0,0,0,0,32.5,28.9,28.41,0,0,0.11,0,0,-1.92,0
27.479,14.07,26.1,1.5,-0.8,-1.4,0,1240,4,61,14.6,33.8,34.2,28.5,2567.2,1.61,2531,-10.31,16.8,26,25.5,26,25.5,26,25.5,90,100,1,0,0,0,0,0,0,0,0,0,42.9,39.5,31.45,0,0,0.08,0,0,-1.95,0
27.560,14.07,56,1.3,-1,-1.4,0.7,1240,4,61,14.56,48,64.6,39.6,2577.9,1.76,2565,0.01,23.3,23,22.5,23,23.5,23,22.5,116,100,1.07,4.3,1.4,0.1,0,0,0,0,0,0,63.1,82.9,53.53,0,0,1.07,0.13,0,1.08,0
27.639,14.07,82.4,1.1,0.7,5.3,7.9,1238,4,61,14.53,70.5,117.3,60.4,2629.5,1.46,2682,0.01,80.7,12,17,11.5,16,11.5,17.5,186,100,1.45,12.3,19.2,1.7,0,0,0,0,0,0,79.4,149.2,92.94,0,0,2.11,0.37,0,17.13,0
27.729,14.07,95.7,1.9,1.3,12.8,14.9,1238,4,61,14.19,81.8,167.2,72.5,2797.5,1.41,2724,0.01,96.7,11.5,11,11.5,11.5,11.5,12,252,100,1.86,15.5,22.6,4.6,0,0,0,0,0,0,84.3,150.7,132.86,0,0,1.78,0.72,0,17.3,0
27.809,14.07,100,2.8,2.1,13.5,15.7,1234,4,61,14.21,86.2,167.2,73.7,2816.6,1.38,2600,0.01,97.8,9.5,10,10.5,9.5,9.5,10.5,272,100,2.02,15.3,22.8,5.9,0,0,0,0,0,0,90.7,145.8,143.98,0,0,1.83,0,0,16.92,0
27.889,14.07,100,3.8,3.1,12.2,15,1234,4,61,14.14,96,168,82.1,2825.6,1.38,2640,0.01,97.9,8.5,8.5,9,8.5,9,8.5,295,100,2.06,14.9,23.6,6.4,0,0,0,0,0,0,100.4,150.3,149.14,0,0,1.82,0,0,17.28,0
27.969,14.07,100,4.9,4.1,10.9,14.9,1234,4,61,14.42,104.2,170,90.1,2834.3,1.29,2662,0.01,98,7,7,7,7,7,7,324,100,2.07,14.9,24.4,6.6,0,0,0,0,0,0,109.6,154.1,153.71,0,0,1.8,0,0,17.76,0
28.049,14.07,100,6.5,5.5,9.7,15.1,1234,4,61,14.33,112.5,171.9,98.2,2848,1.35,2698,0.01,98.1,6,6.5,6,6,6,6,357,100,2.09,15.2,25.2,7,0,0,0,0,0,0,117.8,157.6,157.51,0,0,1.77,0,0,18.16,0
28.129,14.07,100,8.3,7.2,8.4,15.5,1234,4,61,14.25,123.8,174.4,108.6,2835.5,1.35,2724,0.01,98.1,4.5,4.5,4,5,4,4.5,376,100,2.11,15.6,26.3,7.7,0,0,0,0,0,0,129.5,161.8,161.37,0,0,1.74,0,0,18.55,0
28.209,14.07,100,10.4,9.2,6.6,15.6,1233,4,61,14.5,135.8,174.5,120.7,2852,1.35,2757,0.01,98.1,3,2.5,3,3,3,3,414,100,2.13,15.8,23,8.4,0,0,0,0,0,0,142.7,167.3,164.66,0,0,1.42,0,0,14.68,0
28.289,14.07,100,13.1,11.6,4.6,16,1233,4,61,14.31,151.5,177.5,137.3,2863.1,1.32,2814,0.01,98.1,2,2,2.5,2,2.5,2,462,100,2.15,16.2,18.3,9.3,0,0,0,0,0,0,161.1,173.9,169.68,0,0,1.03,0,0,9,0
28.369,14.07,100,16.1,14.5,2,16.2,1229,4,61,14.24,169.5,179,156.3,2877.3,2.17,2871,0.32,98.1,2,2,2,2,2,2,512,90.4,2.17,16.2,10.9,10,0,0,0,0,0,0,181,178.5,173.95,0,0,0.65,-0.27,0,1.19,0
28.449,14.07,100,17.4,17.2,-0.9,16.2,1229,4,61,14.23,186.8,179,177.2,2882.8,14.22,2978,1.29,97.5,3,3.5,3,3.5,3,3,578,72.5,2.17,16.1,8,10.7,0,0,0,0,0,0,185.9,185.4,178.65,0,131072,0.5,-0.15,0,-2.58,0
28.529,14.07,100,16.1,16.7,-0.9,16.1,1229,4,61,14.12,182.2,179,176.2,2834.6,22.46,2982,2.14,63.8,3.5,3.5,3.5,3.5,4,3.5,602,84.6,2.17,16,10.2,11.2,0,0,0,0,0,0,176.1,184.4,182.61,0,0,0.7,0.06,0,-1.08,0
28.609,14.07,100,14.7,14.9,0.7,15.9,1225,4,61,13.58,171,178.5,161.7,2858.1,12.75,2935,1.03,77.2,3.5,4,4,4,4,4,574,92.6,2.16,15.8,13.1,11,0,0,0,0,0,0,169.6,180.2,181.49,0,0,0.8,0.42,0,1.67,0
28.689,14.07,100,15.1,14.4,1.1,15.6,1225,4,61,13.52,168.8,176.4,162.7,2939.3,8.41,3004,0.17,81.6,4.5,4.5,4.5,4.5,4.5,4.5,562,90.7,2.15,15.5,11.8,10.9,0,0,0,0,0,0,172.1,182.3,181.82,0,0,0.7,-0.18,0,1.08,0
28.769,14.07,100,16,15.3,0.5,15.5,1218,4,61,13.72,174.8,175.9,172,2939.1,9.68,3059,0.1,84,4.5,4.5,4.5,4.5,4.5,4.5,568,88.9,2.14,15.6,11.1,11.1,0,0,0,0,0,0,178.1,187.6,184.2,0,0,0.66,-0.11,0,0.14,0
28.849,14.07,100,16.6,16,-0.3,15.8,1218,4,61,13.95,180,177.9,180.5,2917,11.88,3102,0.67,86.2,4,4,4,4,4,4,576,84.9,2.15,15.9,10.4,11.7,0,0,0,0,0,0,181.8,193.6,188.7,0,131072,0.63,-0.09,0,-1.25,0
28.929,14.07,100,16.5,16.3,-0.6,15.9,1218,4,61,13.92,181.5,179,184.7,2884.2,13.57,3131,0.87,87.5,4,4,4,4,4,4,584,85.8,2.16,15.9,11,12.3,0,0,-3,0,0,0,181.7,196.6,192.65,0,131072,0.65,0,0,-1.25,0
29.009,14.07,100,16.4,16.2,-0.5,15.9,1209,4,61,13.84,180.8,179,186.4,2870,12.79,3162,0.84,88.8,4,4,1,4,4,4,577,86.7,2.16,15.9,11.6,12.7,0,0,-3,0,0,0,181.5,198.9,195.78,0,131072,0.65,0,0,-1.15,0
29.099,14.07,100,16.7,16.3,-0.5,15.8,1209,4,61,13.78,181.5,179,189.5,2879.9,12.55,3214,0.68,90.4,3.7,3.7,1,3.7,3.7,3.7,576,86.1,2.16,15.8,11.6,13.1,0,0,-3,0,0,0,182.8,202,198.93,0,131072,0.64,-0.06,0,-1.5,0
29.179,14.07,100,16.8,16.5,-0.8,15.8,1198,4,61,13.78,183,179,193.4,2866,12.96,3249,0.6,90.1,3.8,3.7,1,3.8,3.7,3.8,577,85,2.16,15.8,11.1,13.3,0,0,-3,0,0,0,184.1,204.3,201.58,0,131072,0.61,-0.09,0,-2.11,0
29.259,14.07,100,16.9,16.6,-1,15.8,1198,4,59,13.79,183.8,179,196.9,2865.1,14.25,3303,0.53,82.9,3.8,3.8,1,3.7,3.8,3.8,577,83.3,2.16,15.8,10.9,13.4,0,0,-3,0,0,0,183.6,206.8,204.17,0,131072,0.6,-0.03,0,-2.55,0
29.339,14.07,100,16.9,16.3,-1,15.8,1198,4,59,13.78,182.2,179,197.5,2858.4,14.95,3330,0.43,70.4,3.9,3.8,1,3.9,3.8,3.8,573,83.3,2.16,15.8,11.1,13.5,0,0,-2.7,0,0,0,182,209.2,206.76,0,131072,0.6,0,0,-2.39,0
29.419,14.07,100,16.8,16.2,-0.9,15.8,1188,4,59,13.8,181.5,179,198.7,2890.6,14.98,3374,0.4,69.7,3.8,3.8,1.3,3.8,3.8,3.8,568,83.6,2.16,15.8,11.6,13.6,0,0,-2.7,0,0,0,181.4,211.4,209.22,0,131072,0.61,0,0,-2.04,0
29.499,14.07,100,16.7,16.1,-0.7,15.8,1188,4,59,13.78,180.8,179,200.5,2916.4,14.87,3418,0.34,76.8,4.3,4.3,1.8,4.3,4.3,4.5,569,83.8,2.16,15.8,12.1,13.7,0,0,-2.7,0,0,0,181.1,214.1,211.75,0,131072,0.61,0,0,-1.65,0
29.578,14.07,100,16.5,16.1,-0.6,15.8,1177,4,59,13.79,180.8,179,202.6,2929.2,14.75,3454,0.25,80.6,4.3,4.3,1.8,4.3,4.3,4.3,565,83.4,2.16,15.8,12.3,13.9,0,0,-2.7,0,0,0,181.1,216.6,214.25,0,0,0.6,0,0,-1.58,0
29.659,14.07,100,16.6,16.1,-0.6,15.8,1177,4,59,13.79,180.8,179,205.1,2929.2,15.01,3496,0.17,81.7,4.8,4.3,1.8,4.8,4.4,4.3,563,82.8,2.16,15.8,12.4,14,0,0,-2.7,0,0,0,181.2,219.2,216.88,0,131072,0.59,0,0,-1.55,0
29.739,14.07,100,16.6,16.1,-0.6,15.8,1177,4,59,13.8,180.8,179,207.4,2921.9,15.28,3549,0.14,83.1,4.9,4.9,2.7,4.9,4.9,4.9,568,82.3,2.16,15.8,12.6,14.1,0,0,-2.3,0,0,0,181,221.8,219.45,0,131072,0.59,0,-0.1,-1.51,0
29.819,14.07,100,16.5,16.1,-0.5,15.8,1166,4,59,13.79,180.8,179,209.8,2919,15.69,3586,0.06,84.9,4.9,4.9,2.7,4.9,4.9,4.9,567,82.1,2.16,15.8,12.8,14.2,0,0,-2.3,0,0,0,180.9,224,222.09,0,131072,0.59,0,-0.2,-1.42,0
29.899,14.07,100,16.5,16,-0.5,15.8,1166,4,59,13.78,180,178.8,211.4,2912.4,15.89,3618,-0.02,86.8,4.9,4.9,2.7,4.9,4.9,4.9,566,82,2.16,15.7,13.1,14.4,0,0,-2.3,0,0,0,180.5,225.8,224.4,0,131072,0.59,0,-0.3,-1.35,0
29.979,14.07,100,16.3,16,-0.5,15.7,1159,4,59,13.82,180,178,213.9,2909.5,15.98,3668,0.02,88.4,4.9,4.9,2.7,4.9,4.9,4.9,568,81.5,2.16,15.7,13.1,14.5,0,0,-2.3,0,0,0,180.3,227.5,226.34,0,131072,0.59,0,-0.4,-1.46,0
30.064,14.07,100,16.3,16,-0.5,15.7,1159,4,59,13.8,180,177.8,216,2905.4,16.62,3716,-0.02,90,4.9,4.9,2.7,4.9,4.9,4.9,566,81.2,2.16,15.7,13.4,14.7,0,0,-2.3,0,0,0,179.7,230,228.54,0,131072,0.59,0,-0.5,-1.34,0
30.149,14.07,100,16,15.9,-0.4,15.6,1159,4,59,13.78,179.2,177.2,217.6,2897.6,16.65,3760,-0.09,91.5,4.9,5.4,3.6,5.4,4.9,5.2,566,81.4,2.16,15.5,13.6,14.9,0,0,-1.9,0,0,-3,178.8,231.4,230.63,0,131072,0.59,0,-0.6,-1.24,0
30.229,14.07,100,16.1,15.8,-0.4,15.5,1152,4,59,13.8,177.8,176.2,218.7,2901.3,16.8,3810,-0.06,92.6,5.4,5.4,3.6,5.4,5.4,2.5,562,80.9,2.15,15.5,13.9,15,0,0,-1.9,0,0,-3,178,233.5,232.39,0,131072,0.59,0,-0.7,-1.14,0
30.309,14.07,100,15.8,15.7,-0.3,15.6,1152,4,59,13.79,177,176.5,220.2,2903.7,16.92,3836,-0.07,93.7,5.4,5.4,3.6,5.4,5.4,2.5,558,81,2.15,15.6,14.5,15.2,0,0,-1.9,0,0,-3,177.3,236.6,234.95,0,131072,0.59,0,-0.7,-0.77,0
30.389,14.07,100,16,15.6,-0.2,15.6,1146,4,59,13.81,177,176.6,221.5,2896.4,16.68,3883,-0.04,94.6,5.4,5.4,3.6,5.2,5.4,2.5,556,82.3,2.16,15.6,15.3,15.5,0,0,-1.9,0,0,-3,176.8,238.8,237.42,0,131072,0.61,0,-0.8,-0.2,0
30.469,14.07,100,16,15.7,-0.1,15.7,1146,4,59,13.81,177,176.6,224,2901.3,16.36,3916,-0.03,95.2,5.3,5.3,3.6,5.3,5.3,2.5,556,82.3,2.16,15.7,15.6,15.7,0,0,-1.5,0,0,-3,177.2,241.8,240.2,0,131072,0.6,0,-0.8,-0.15,0
30.549,14.07,100,16.2,15.8,-0.1,15.7,1146,4,59,13.84,177,176.9,227.3,2891.8,16.24,3976,0.06,95.9,5.3,5.3,4,5.3,5.3,2.5,556,82.1,2.16,15.8,15.8,16,0,0,-1.5,0,0,-2.7,178,244.8,243.18,0,131072,0.6,0,-0.8,-0.26,0
30.629,14.07,100,16.4,16,-0.2,15.8,1144,4,59,13.85,177.8,177.2,230.5,2884.2,16.45,4012,0.14,96.7,5.3,5.3,4.5,5.3,5.3,3.3,558,81.2,2.17,15.9,15.6,16.3,0,0,-1.5,0,0,-2.7,178.8,247.6,246.02,0,131072,0.59,0,-0.8,-0.75,0
30.709,14.07,100,16.5,16.1,-0.3,15.9,1144,4,59,13.84,178.5,177.4,233.6,2868.9,17.27,4038,0.16,97,5.8,5.8,4.5,5.8,5.8,3.3,562,80.1,2.17,16,15.7,16.7,0,0,-1.5,0,0,-2.7,178.8,250.6,248.99,0,131072,0.59,0,-0.9,-0.98,0
30.789,14.07,100,16.5,16.1,-0.2,16,1146,4,59,13.84,178.5,177.7,235.3,2857.8,17.54,4088,0.22,97.5,5.8,6,4.5,6,5.8,3.3,562,81.2,2.18,16.1,16.5,17,0,0,-1.5,0,0,-2.7,178.3,253.1,251.93,0,131072,0.6,0,-0.9,-0.54,0
30.869,14.07,100,16.1,16.1,-0.1,16.1,1146,4,59,13.82,177.8,178.1,237.1,2859,16.74,4119,0.28,97.8,6,6,4.5,6,6,3.3,560,82.1,2.19,16.2,17.2,17.3,0,0,-1.2,0,0,-2.7,178.2,256.4,254.93,0,0,0.61,0,-1,-0.12,0
30.949,14.07,100,16.3,16.2,-0.1,16.2,1146,4,59,13.78,177.8,178.5,239.8,2856.7,16.57,4164,0.29,98.1,6,6,4.8,6,6,3.3,560,82.1,2.2,16.3,17.7,17.7,0,0,-1.2,0,0,-2.3,178.7,259.4,258.13,0,0,0.61,0,-1,-0.06,0
31.029,14.07,100,16.8,16.3,-0.1,16.4,1152,4,59,13.76,178.5,178.9,242.9,2872.9,16.36,4202,0.29,98.1,6,6,4.8,6,6,3.7,561,82,2.21,16.4,18,18.1,0,0,-1.2,0,0,-2.3,179.3,262.6,261.29,0,131072,0.61,0,-1,-0.09,0
31.119,14.07,100,16.6,16.5,-0.1,16.5,1152,4,59,13.81,179.2,179,246.2,2847.1,16.36,4242,0.58,98,6.5,6,4.8,6.5,6,3.7,562,82,2.22,16.5,18.2,18.5,0,0,-1.2,0,0,-2.3,180.1,265.3,264.56,0,131072,0.61,0,-1,-0.28,0
31.199,14.07,100,17.2,16.7,-0.2,16.5,1161,4,59,13.71,180,179,249.7,2873.5,16.42,4284,0.57,98,6.5,6.5,5.3,6.5,6.5,4.2,563,81.2,2.22,16.6,17.9,18.8,0,0,-1.2,0,0,-2.3,180.7,268,267.33,0,131072,0.59,-0.01,-1.1,-0.9,0
31.279,14.07,100,16.9,16.8,-0.3,16.6,1161,4,59,13.72,180.8,179,252.9,2856.1,17.3,4330,0.74,98,6.5,6.5,5.3,6.5,6.5,4.2,564,80,2.23,16.6,17.9,19.1,0,0,-0.8,0,0,-2.3,180.9,270.6,270.03,0,131072,0.59,0,-1.1,-1.2,0
31.359,14.07,100,16.8,16.8,-0.3,16.6,1161,4,59,13.68,180.8,179,255.3,2860.4,17.62,4368,0.8,98,6.5,6.5,5.7,6.5,6.5,4.2,565,80.2,2.23,16.6,18.2,19.4,0,0,-0.8,0,0,-1.9,180.7,273.1,272.75,0,131072,0.59,0,-1.2,-1.21,0
31.439,14.07,100,17.2,16.8,-0.3,16.6,1173,4,59,13.63,180,179,256.9,2886.8,17.65,4426,0.86,98,6.5,6.5,5.7,6.5,6.5,4.6,564,80.3,2.24,16.6,18.6,19.7,0,0,-0.8,0,0,-1.9,180.1,275.6,275.3,0,0,0.6,0,-1.2,-1.05,0
31.519,14.07,100,17.2,16.7,-0.2,16.6,1173,4,59,13.61,179.2,179,258.3,2908,17.59,4457,0.89,98,6.5,6.5,5.7,6.5,6.5,4.6,560,80.9,2.24,16.7,19.3,19.9,0,0,-0.8,0,0,-1.9,179.8,278.2,277.95,0,131072,0.6,0,-1.3,-0.65,0
31.599,14.07,100,17.2,16.7,-0.2,16.7,1189,4,59,13.61,179.2,179,260.4,2915,17.24,4508,1.01,98,6.5,6.5,5.7,6.5,6.5,4.6,560,81.2,2.24,16.7,19.8,20.2,0,0,-0.8,0,0,-1.9,179.5,280.4,280.58,0,131072,0.61,0,-1.3,-0.38,0
31.679,14.07,100,17.2,16.7,-0.1,16.7,1189,4,59,13.56,179.2,179,262.5,2920.2,17.24,4544,1.01,98,7,7,6.2,7,7,5.1,563,81.4,2.25,16.7,20.2,20.5,0,0,-0.4,0,0,-1.9,179.5,282.9,283.18,0,131072,0.61,0,-1.3,-0.27,0
31.759,14.07,100,17.2,16.7,-0.2,16.7,1189,4,59,13.57,179.2,178.8,265.4,2899.9,17.27,4582,1.15,98,7,7,6.6,7,7,5.1,562,80.9,2.25,16.7,20.2,20.8,0,0,-0.4,0,0,-1.5,179.8,285.4,285.7,0,131072,0.61,0,-1.4,-0.56,0
31.839,14.07,100,16.9,16.8,-0.2,16.7,1207,4,59,13.53,179.2,178.7,267.8,2881.9,17.36,4614,1.21,98,7,7,6.6,7,7,5.5,562,80.4,2.25,16.7,20.4,21.1,0,0,-0.4,0,0,-1.5,179.9,288.2,288.43,0,131072,0.61,0,-1.4,-0.64,0
31.919,14.07,100,16.9,16.8,-0.2,16.7,1207,4,59,13.47,179.2,178.7,270.1,2867.7,17.5,4646,1.2,98,7,7,6.6,7,7,5.5,562,80.4,2.25,16.7,20.6,21.3,0,0,-0.4,0,0,-1.5,180,290.8,291.14,0,0,0.61,0,-1.5,-0.71,0
32.009,14.07,100,17.3,16.8,-0.2,16.7,1229,4,59,13.43,180,179,272.8,2893.2,17.56,4702,1.26,97.9,7,7,6.6,7,7,5.5,558,80.2,2.25,16.8,20.9,21.7,0,0,-0.4,0,0,-1.5,180.2,293.6,294.29,0,131072,0.61,0,-1.5,-0.75,0
32.089,14.07,100,16.8,16.8,-0.2,16.7,1229,4,59,13.4,180,179,275.3,2870.6,17.56,4726,1.31,98,7,7,7,7,7,5.5,558,80.1,2.26,16.7,21.2,22,0,0,0,0,0,-1.5,180.2,296,296.96,0,131072,0.61,0,-1.6,-0.75,0
32.168,14.07,100,17.3,16.9,-0.2,16.7,1252,4,59,13.35,180,179,277.8,2893.8,17.77,4788,1.23,98,7,7,7,7,7,5.8,558,79.9,2.26,16.7,21.3,22.2,0,0,0,0,0,-1.2,180.3,298.5,299.6,0,131072,0.61,0,-1.6,-0.95,0
32.249,14.07,100,17,16.8,-0.2,16.7,1252,4,59,13.31,180,179,279.7,2865.1,17.89,4810,1.23,98,7,7,7,7,7,5.8,556,79.8,2.26,16.7,21.6,22.5,0,0,0,0,0,-1.2,180.1,300.8,302.2,0,131072,0.61,0,-1.6,-0.93,0
32.329,14.07,100,16.9,16.8,-0.2,16.7,1252,4,59,13.27,179.2,179,281.6,2888.3,18.03,4850,1.15,98,7,7,7,7,7,5.8,554,79.8,2.26,16.7,22.2,22.8,0,0,0,0,0,-1.2,179.7,303.6,304.49,0,131072,0.61,0,-1.7,-0.57,0
32.409,14.07,100,17.2,16.8,-0.2,16.7,1276,4,59,13.24,179.2,179,283.6,2902.5,18.03,4896,1.11,98,7,7,7,7,7,5.8,555,80,2.26,16.7,22.5,22.9,0,0,0,0,0,-1.2,179.7,305.6,305.98,0,131072,0.61,0,-1.7,-0.44,0
32.489,14.07,100,17.1,16.8,-0.2,16.7,1276,4,59,13.22,179.2,179,285.7,2892.3,17.97,4942,1.06,98,7,7,7,7,7,5.8,554,79.7,2.27,16.7,22.6,23.1,0,0,0,0,0,-1.2,179.7,308.2,306.88,0,131072,0.61,0,-1.8,-0.43,0
32.568,14.07,100,17.1,16.7,-0.2,16.7,1301,4,61,13.19,179.2,179,287.6,2888.9,18.06,4964,0.99,98,7,7,7,7,7,6.2,552,79.8,2.27,16.7,23,23.2,0,0,0,0,0,-0.8,179.4,310.5,308.04,0,131072,0.62,0,-1.8,-0.22,0
32.649,14.07,100,16.8,16.7,-0.1,16.7,1301,4,61,13.16,179.2,179,289.3,2891.2,18.09,5010,0.94,98,7,7,7,7,7,6.2,552,79.7,2.27,16.7,23.3,23.4,0,0,0,0,0,-0.8,179.2,312.2,309.37,0,131072,0.62,0,-1.8,-0.15,0
32.729,14.07,100,16.9,16.6,-0.1,16.7,1301,4,61,13.15,178.5,178.8,290.8,2892.3,18.32,5052,0.91,98,7,7,7,7,7,6.2,549,79.7,2.27,16.7,23.5,23.7,0,0,0,0,0,-0.8,178.8,314.2,310.78,0,0,0.62,0,-1.8,-0.14,0
32.809,14.07,100,17,16.5,-0.1,16.6,1326,4,61,13.12,178.5,178.4,292.3,2900.8,18.24,5069,0.89,98,7,7,7,7,7,6.2,548,79.7,2.27,16.6,23.7,23.9,0,0,0,0,0,-0.8,178.5,315.6,312.25,0,0,0.62,0,-1.9,-0.13,0
