﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg2 hpfp 93_98
370.874,14.74,25.7,14.52,3.1,-0.8,-3.1,0,1083,4,82,14.18,14.7,45,46,36.4,63.12,228,2748.5,2752.8,0.09,2480,0,2.95,17,22.5,22.5,22.5,22.5,22.5,22.5,135,100,0,1,0,0,0.1,1,0,0,0,0,0,0,8,93,45.6,39.3,37.92,0.05,0,0,0.09,0,0,-5.26,0
370.964,14.74,25.7,14.46,3.1,-0.8,-3.1,0,1083,4,82,14.18,14.7,45,45.8,36.4,62.06,228,2751.4,2752.8,0,2486,0,2.96,17.1,22.5,22.5,22.5,22.5,22.5,22.5,135,100,0,1,0,0,0.1,1,0,0,0,0,0,0,8,93,45.4,39.3,37.97,0,0,0,0.09,0,0,-5.29,0
371.054,14.74,25.7,14.46,3.2,-0.8,-3.1,0,1083,4,82,14.16,14.7,45,45.8,36.5,62.6,228,2744.4,2752.8,0.09,2493,0,2.97,17.1,22.5,22.5,22.5,22.5,22.5,22.5,134,100,0,1,0,0,0.1,1,0,0,0,0,0,0,8,93,45.2,39.4,37.99,0.05,0,0,0.09,0,0,-5.34,0
371.144,14.74,25.7,14.4,3.2,-0.8,-3.1,0,1081,4,82,14.13,14.7,45,45.5,36.4,63.66,228,2751.1,2752.8,0,2506,0,2.79,17,22.5,23,23,23,22.5,23,134,100,0,1,0,0,0.1,1,0,0,0,0,0,0,8,93,45,39.3,37.95,0.03,0,0,0.09,0,0,-5.34,0
371.234,14.74,25.7,14.52,3.1,-0.8,-3.1,0,1081,4,82,14.13,14.7,45,45.4,36.5,62.06,228,2751.1,2752.5,0,2512,0,2.73,17.1,23,23,23,23,23,23,133,100,0,1,0,0,0.1,1,0,0,0,0,0,0,8,93,45.1,39.4,37.99,-0.02,0,0,0.09,0,0,-5.37,0
371.324,14.74,25.7,14.54,3.2,-0.8,-3.1,0,1081,4,82,14.12,14.7,45,45.3,36.5,62.06,228,2749.1,2752.5,0.06,2519,0,2.67,17.1,23,23,23,23,23,23,133,100,0,1,0,0,0.1,1,0,0,0,0,0,0,8,93,44.9,39.4,38.02,0.03,0,0,0.09,0,0,-5.37,0
371.414,14.74,28.1,14.46,3.2,-0.8,-3.1,0,1081,4,82,14.12,14.7,45.8,47.2,37.4,63.48,228,2751.4,2754.6,0.09,2527,0,2.61,17.1,23,23,23,23,23,23,132,100,0,1,0,0,0.1,1,0,0,0,0,0,0,8,93,48.5,53.3,41.83,0.13,0,0,0.07,0,0,-5.49,0
371.504,14.74,62.6,14.26,2.9,-0.2,-2.3,2.1,1081,4,82,14.13,14.7,53.2,80.5,45.6,68.44,228,2761.8,2794.9,0.06,2550,0,2.57,25.3,22,22.5,21.5,22.5,21.5,22.5,140,100,0.7,1.15,5.9,1.9,0.3,1,0,0,0,0,0,0,8,93,84.1,104.5,68.27,0.68,0,0,1.22,0.15,0,1.46,0
371.594,14.74,100,14.54,2.7,2.1,9.4,14.2,1081,4,82,14.25,14.7,88.5,176.1,76.1,81,228,2703.2,2840.1,0.03,2693,0,3.05,88.7,8.9,12,8.4,8.7,8.4,12,248,100,0.89,1.72,16.2,21.9,3.9,1,0,0,0,0,0,0,8,93,94.2,164,124.1,0.47,0,0,2.01,0.66,0,17.34,0
371.704,14.74,100,14.52,4.1,3.5,13.8,17.4,1081,4,82,14.44,14.7,100.5,180.7,87.5,68.79,228,2830.9,2870.9,0.03,2652,0,4.36,97.3,8,7,7.5,7,8,7.5,304,100,-0.11,2.05,17.1,24,6.8,1,0,0,0,0,0,0,8,93,108.4,160.9,151.17,0.34,0,0,1.72,0,0,17.14,0
371.794,14.74,100,14.46,5.6,4.9,12.3,17.2,1083,4,82,14.23,14.7,112.5,185.3,95.1,67.91,228,2858.4,2887.4,-0.06,2630,0,4.06,97.9,5.5,5,4.5,5,5,4.5,342,100,-0.1,2.15,17.7,25.9,8.4,1,0,0,0,0,0,0,8,93,117.4,167.1,159.39,0.26,-0.2,0,1.75,0,0,17.49,0
371.884,14.74,100,14.54,7.5,6.6,11.6,18.2,1083,4,82,14.14,14.7,121.5,191.1,104.3,73.4,228,2869.1,2901.6,-0.06,2670,0,3.87,98,4.5,3,4,3,4,3.5,367,100,-0.07,2.23,18.9,28.4,10.3,1,0,0,0,0,0,0,8,93,128.1,175.8,167.98,0.23,-0.5,0,1.76,0,0,18.09,0
371.974,14.74,100,14.5,9.6,8.6,10.6,19,1085,4,82,14.18,14.7,132.8,195.6,116.1,70.21,228,2888.9,2914.1,-0.03,2712,0,3.79,98,1.5,1,1,1,1.5,1,390,100,-0.21,2.29,19.3,30,11.4,1,0,0,0,0,0,0,8,93,141.6,182.6,174.81,0.31,-0.5,0,1.67,0,0,18.58,0
372.065,14.74,100,14.54,12.3,11,8.5,19.4,1085,4,82,14.14,14.22,147,197.9,130.4,73.75,228,2900.2,2924.8,-0.18,2750,0,3.75,98,0,0.5,0,0.5,0,0,431,100,-0.3,2.33,19.5,30.8,12.4,1,0,0,0,0,0,0,8,93,157.7,187.4,179.83,0.14,-0.5,0,1.57,0,0,18.4,0
372.154,14.74,100,14.54,15.6,14.2,5.7,19.5,1089,4,82,13.93,13.92,167.2,198.1,151.9,73.22,228,2900.2,2934.4,-0.18,2810,0,4.08,98.1,0.5,0.5,0.5,0.5,0.5,0.5,482,100,-0.38,2.34,19.4,23.2,13.2,1,0,0,0,0,0,0,8,93,180,193.5,184.53,0.1,-0.5,0,1.06,0,0,10.09,0
372.244,14.74,100,14.5,19.6,17.9,2,19.4,1089,4,82,14.02,13.85,191.2,198.3,178.9,75.52,228,2934.7,2942.5,0.53,2908,0,4.71,98,2.5,2,2,-1,2.5,2,566,90.7,-0.35,2.35,19.3,14.1,14,1,-3,-3,0,-3,0,0,8,93,204,200,189.77,0.11,-0.6,131072,0.68,-0.28,0,0.4,0
372.334,14.74,100,14.52,20.5,20.6,-1.4,18.9,1092,4,81,13.75,13.82,191.2,195.4,200.4,77.29,228,2931.8,2949.8,13.16,3004,131072,4.31,86.7,2,2,5.5,2.5,5.5,5,615,77.1,-0.13,2.32,18.3,9.8,14.2,1,-3,-3,0,-3,0,-3,8,93,198.7,201.9,193.29,0.19,-0.6,131072,0.52,-0.17,0,-4.25,0
372.424,14.74,100,14.52,18.8,18.5,-1.6,18.2,1092,4,81,13.54,13.82,191.2,192.2,185.2,73.04,228,2942,2956.2,19.7,2934,131072,3.62,48.2,2,2,5,2,5,2,606,84.8,0.19,2.29,18.1,12.4,13.8,1,-3,-3,0,-3,0,-3,8,93,188.2,193,191.69,-0.28,-0.5,0,0.73,0.13,0,-1.43,0
372.514,14.74,100,14.5,16.4,16.8,0.9,18.2,1092,4,81,13.25,13.82,182.2,192.3,174.6,75.17,228,3026.4,2961.7,9.12,2998,0,1.79,74.6,2,2,5,2,5,2,586,92.4,0.24,2.28,18.4,17.6,13.8,1,-3,-3,0,-3,0,-3,8,93,180.2,199.6,192.42,-0.35,-0.6,0,0.86,0.84,0,2.94,0
372.604,14.74,100,14.52,17.3,16.5,1.8,18.4,1096,4,81,13.37,13.82,182.2,193.1,178.3,76.75,228,2984.6,2966.3,5.8,3010,0,0.83,86.3,2.5,2.5,5,2.5,5.5,2.5,570,91.3,-0.15,2.28,18.3,15.2,14.2,1,-3,-3,-3,-2.7,-3,-3,8,93,187.7,203.6,195.02,0.02,-0.6,0,0.71,-0.33,0,1.34,0
372.694,14.74,100,14.54,18.4,17.8,0.6,18.4,1096,4,81,13.83,13.82,190.5,193.7,189.3,75.7,228,2959.6,2970.4,7.86,3092,0,1.17,90.1,2.8,2.5,2.5,2.8,2.5,2.5,576,89.4,-0.06,2.28,18.5,15.1,14.7,1,-2.7,-2.7,-3,-2.7,-3,-2.7,8,93,194.6,209.8,199.13,0.09,-0.6,0,0.68,-0.14,0,0.49,0
372.784,14.74,100,14.5,19.1,18.8,0.1,18.7,1099,4,81,13.91,13.82,191.2,195.7,198.9,72.87,228,2969.5,2974.1,9.29,3151,0,1.56,91.7,2.8,2.8,2.5,2.8,2.5,2.8,586,87.5,-0.06,2.3,18.8,14.5,15.2,1,-2.7,-2.7,-3,-2.7,-3,-2.7,8,93,198.8,215.6,204.3,0,-0.6,0,0.65,-0.1,0,-0.59,0
372.874,14.74,100,14.46,19.4,19.2,-0.4,18.8,1099,4,79,13.78,13.82,191.2,196.9,205.2,74.64,228,2994.2,2977.3,11.32,3184,131072,1.34,92.9,2.8,2.8,2.5,2.8,2.5,2.8,593,85.2,-0.01,2.31,18.9,14.5,15.6,1,-2.7,-2.7,-3,-2.7,-3,-2.7,8,93,200,220.9,209.51,-0.17,-0.6,131072,0.64,-0.02,0,-1.14,0
372.964,14.74,100,14.32,19.2,19.1,-0.4,19,1105,4,79,13.72,13.82,191.2,198.3,208.7,77.46,228,3007.2,2980,11.61,3247,131072,0.98,94,2.8,2.8,2.5,2.8,3,2.8,592,85.9,0.03,2.32,19,15.6,16.1,1,-2.7,-2.7,-2.7,-2.3,-3,-2.7,8,93,198.7,225.1,214.6,-0.21,-0.6,131072,0.67,0.03,0,-0.5,0
373.054,14.74,100,14.44,19,18.9,-0.1,19.1,1105,4,79,13.69,13.82,191.2,198.8,210.9,74.1,228,3007.2,2982.3,10.76,3294,0,0.58,95,3.7,3.3,3.3,3.7,3,3.3,592,87.5,0.03,2.33,19.1,16.5,16.5,1,-2.3,-2.3,-2.7,-2.3,-2.7,-2.3,8,93,198.1,229.7,219.22,-0.16,-0.6,0,0.67,0.04,0,0.02,0
373.144,14.74,100,14.4,19.2,19,0.1,19.2,1108,4,79,13.71,13.82,191.2,199.5,214.7,75.87,228,3016.5,2984.6,10.61,3360,0,0.32,95.9,3.7,3.7,3.3,3.7,3.3,3.7,592,86.9,0,2.34,19.2,17,16.9,1,-2.3,-2.3,-2.7,-2.3,-2.7,-2.3,8,93,199,233.6,223.61,-0.19,-0.6,0,0.66,0,0,0.08,0
373.234,14.74,100,14.52,19.3,19.1,0,19.2,1108,4,79,13.76,13.82,191.2,199.7,219.5,75.7,228,3006.1,2986.3,10.7,3404,0,0.22,96.7,3.7,3.7,3.3,3.7,3.3,3.7,591,86.3,-0.02,2.34,19.2,17.3,17.4,1,-2.3,-2.3,-2.3,-1.9,-2.7,-2.3,8,93,200.5,237.9,227.87,-0.13,-0.6,0,0.65,-0.02,0,-0.04,0
373.324,14.74,100,14.46,19.6,19.3,-0.1,19.2,1114,4,79,13.76,13.82,191.2,199.8,223.9,77.46,228,3012.4,2987.8,11.14,3456,0,0.06,97.1,4.1,3.7,3.7,4.1,3.7,3.7,591,85.8,-0.02,2.35,19.3,17.2,17.8,1,-1.9,-1.9,-2.3,-1.9,-2.3,-4.9,8,93,201.6,242.1,231.84,-0.14,-0.6,0,0.64,-0.04,0,-0.51,0
373.414,14.74,100,14.5,19.7,19.5,-0.3,19.3,1114,4,79,13.77,13.82,191.2,200,229,74.46,228,3011.6,2989.5,11.93,3510,0,-0.04,97.7,4.1,4.1,3.7,4.1,3.7,1.1,586,84.5,-0.01,2.35,19.3,17.2,18.2,1,-1.9,-1.9,-2.3,-1.9,-2.3,-4.9,8,93,202.4,245.6,235.85,-0.13,-0.6,0,0.63,-0.02,0,-1.01,0
373.504,14.74,100,14.44,19.8,19.6,-0.4,19.3,1114,4,79,13.79,13.82,191.2,200,232.8,75.52,228,3017.1,2990.7,12.34,3582,0,-0.1,98.1,4.1,4.1,3.7,4.5,3.7,1.1,587,84.2,0,2.36,19.3,17.5,18.6,1,-1.5,-1.5,-1.9,-1.5,-1.9,-4.9,8,93,202.3,249.3,239.5,-0.11,-0.6,0,0.63,0,0,-1.15,0
373.594,14.74,100,14.5,19.8,19.6,-0.4,19.3,1117,4,79,13.81,13.82,191.2,200,236.1,76.06,228,3012.1,2991.6,12.58,3620,0,-0.09,98.1,4.5,4.5,4.1,4.5,4.1,1.1,590,84.2,0.01,2.36,19.3,17.9,19,1,-1.5,-1.5,-1.9,-1.5,-1.9,-4.9,8,93,201.9,252.8,243.27,-0.11,-0.6,131072,0.63,0,0,-1.08,0
373.684,14.74,100,14.46,19.7,19.6,-0.4,19.3,1117,4,79,13.8,13.82,191.2,200,239,77.29,228,3005.8,2992.4,12.75,3675,131072,-0.1,98,4.5,4.5,4.1,4.5,4.1,1.1,592,84.2,0.01,2.36,19.3,18.5,19.4,1,-4.5,-1.5,-1.9,-1.5,-1.9,-4.9,8,93,201.6,256.6,247.03,-0.08,-0.6,131072,0.63,0,0,-0.97,0
373.774,14.74,100,14.5,19.6,19.5,-0.3,19.3,1125,4,79,13.81,13.82,191.2,200,241.7,74.46,228,3006.6,2993,12.87,3697,131072,-0.1,98,1.5,4.5,4.1,4.5,4.1,1.1,584,84.3,0,2.36,19.4,18.9,19.8,1,-4.5,-1.5,-1.9,-1.5,-1.9,-4.5,8,93,201.4,259.7,250.6,-0.07,-0.7,131072,0.63,0,0,-0.88,0
373.864,14.74,100,14.4,19.7,19.5,-0.3,19.4,1125,4,79,13.82,13.82,191.2,200,245,74.64,228,3004,2993.9,12.81,3769,131072,-0.07,98,1.5,4.5,4.1,4.5,4.1,1.5,584,84.2,0,2.37,19.4,19.3,20.2,1,-4.5,-1.5,-1.5,-1.2,-1.9,-4.5,8,93,201.8,262.9,254.06,-0.12,-0.7,131072,0.63,0,0,-0.94,0
373.954,14.74,100,14.44,19.7,19.7,-0.3,19.4,1130,4,79,13.83,13.82,191.2,199.9,248.7,76.94,228,3017.1,2994.7,12.87,3820,131072,0.01,98,1.5,4.8,4.5,4.8,4.5,1.5,585,83.8,-0.01,2.37,19.4,19.5,20.6,1,-4.5,-1.2,-1.5,-1.2,-1.5,-4.5,8,93,201.9,266.7,257.51,-0.14,-0.7,131072,0.63,0,0,-1.12,0
374.044,14.74,100,14.4,20,19.7,-0.4,19.5,1130,4,79,13.81,13.82,191.2,199.9,252.2,77.12,228,3016.5,2995.6,12.96,3866,131072,-0.03,98.1,1.5,4.8,4.5,4.8,4.5,1.5,586,83.7,0,2.37,19.4,19.7,20.9,1,-4.5,-1.2,-1.5,-1.2,-1.5,-4.5,8,93,202.2,269.8,260.83,-0.12,-0.7,131072,0.62,0,-0.1,-1.21,0
374.134,14.73,100,14.44,20.2,19.8,-0.5,19.4,1139,4,79,13.82,13.82,191.2,199.3,255.9,76.06,228,3008.7,2996.2,13.25,3918,131072,0.02,97.9,1.5,4.8,4.5,4.8,4.5,1.5,588,83.2,-0.02,2.37,19.3,19.5,21.2,1,-4.2,-1.2,-1.5,-1.2,-1.5,-4.2,8,93,202.2,272.7,263.71,-0.11,-0.7,131072,0.61,-0.05,-0.2,-1.62,0
374.224,14.73,100,14.44,20.1,19.8,-0.6,19.3,1139,4,79,13.81,13.82,191.2,198.9,258.8,76.75,228,3015.6,2996.2,13.81,3966,131072,0,97.9,1.8,4.8,4.5,4.8,4.5,1.8,588,82.7,0.01,2.37,19.3,20,21.5,1,-4.2,-1.2,-1.5,-1.2,-1.5,-4.2,8,93,201.4,275.6,266.68,-0.15,-0.7,131072,0.62,0,-0.3,-1.49,0
374.314,14.73,100,14.5,20,19.7,-0.5,19.4,1139,4,79,13.84,13.82,191.2,198.8,260.8,76.23,228,3018.2,2996.2,14.02,4022,131072,0.06,97.9,2.3,5.3,5.3,5.7,5,2.3,586,82.9,0.02,2.38,19.5,20.7,21.9,1,-4.2,-0.8,-1.2,-0.8,-1.2,-4.2,8,93,200.2,280,270.19,-0.05,-0.7,131072,0.62,0.01,-0.4,-1.19,0
374.404,14.73,100,14.46,19.9,19.6,-0.3,19.7,1152,4,77,13.84,13.81,191.2,199.9,261.9,78.18,228,2985.5,2996.2,13.96,4067,0,0.08,98,2.3,5.7,5.3,5.7,5.3,2.3,586,83.6,0.04,2.39,19.8,22.4,22.5,1,-4.2,-3.8,-1.2,-0.8,-1.2,-4.2,8,93,198.3,284.3,274.66,0.23,-0.7,0,0.65,0.05,0,-0.06,0
374.494,14.73,100,14.4,19.8,19.5,0.1,19.9,1152,4,77,13.82,13.79,191.2,200,262.7,76.94,228,2955.3,2996.2,13.4,4109,0,0.2,97.9,2.3,2.7,5.3,5.7,5.3,2.3,577,85.1,0.03,2.4,20,23.6,23,1,-3.8,-3.8,-1.2,-0.8,-1.2,-4.2,8,93,197.2,287.1,278.64,0.29,-0.7,0,0.66,0.07,0,0.53,0
374.584,14.73,100,14.46,19.6,19.5,0.3,20,1164,4,77,13.82,13.76,191.2,200,265.3,78,228,2943.1,2996.2,12.93,4178,0,0.29,97.9,2.2,2.2,4.8,5.7,4.8,2.2,575,85.2,0,2.41,20.1,24.1,23.5,1,-3.8,-3.8,-1.2,-0.8,-1.2,-3.8,8,93,197.9,290.8,282.33,0.17,-0.7,0,0.66,0,0,0.61,0
374.684,14.73,100,14.46,20.2,19.8,0.3,20.1,1164,4,77,13.81,13.72,191.2,200,270.7,75.7,228,2968.9,2996.2,12.84,4227,0,0.55,97.9,2.2,2.2,4.8,5.2,4.8,2.2,570,84.9,-0.02,2.42,20.1,24.4,24.1,1,-3.8,-3.8,-0.8,-0.4,-0.8,-3.8,8,91,199.6,295.1,286.34,0.37,-0.6,0,0.65,-0.05,0,0.33,0
374.774,14.73,100,14.46,20.2,20.1,0.1,20.2,1180,4,77,13.78,13.7,191.2,200,275.7,79.77,228,2948.6,2996.2,12.79,4275,0,0.78,97.9,2.7,2.7,5.7,6.1,5.7,2.7,577,84.5,-0.03,2.43,20.2,24.4,24.6,1,-3.8,-3.8,-0.8,-0.4,-0.8,-3.8,8,91,201,298.1,289.8,0.03,-0.6,0,0.65,-0.07,0,-0.07,0
374.864,14.73,100,14.4,20.8,20.4,-0.2,20.2,1180,4,77,13.69,13.66,191.2,200,280.9,79.41,228,2965.7,2996.2,12.9,4321,0,0.7,98,2.7,2.7,5.7,6.1,5.7,2.7,580,84.1,-0.03,2.43,20.2,24,25.1,1,-3.8,-3.4,-0.8,-0.4,-0.8,-3.8,8,91,202,302.4,293.56,0.23,-0.6,0,0.63,-0.07,0,-1.04,0
374.954,14.73,100,14.4,20.8,20.5,-0.4,20.2,1200,4,77,13.68,13.63,191.2,200,285.4,77.29,228,2982,2996.2,13.61,4388,0,0.87,98,3.1,3.1,5.7,6.1,5.7,2.7,581,83.1,-0.01,2.44,20.3,24.3,25.6,1,-3.4,-3.4,-3.8,-0.4,-3.8,-3.4,8,91,202.1,305.9,297.38,0.24,-0.6,0,0.64,0,-0.1,-1.26,0
375.044,14.73,100,14.4,20.9,20.5,-0.4,20.3,1200,4,77,13.65,13.6,191.2,200,288.2,78.18,228,2994.7,2996.2,13.72,4434,0,0.95,97.9,3.1,3.1,2.7,6.1,2.7,3.1,570,83.2,0.01,2.44,20.3,24.8,26.1,1,-3.4,-3.4,-3.8,0,-3.8,-3.4,8,91,201.7,309.2,301,0.16,-0.6,0,0.64,0,-0.2,-1.24,0
375.134,14.73,100,14.38,20.9,20.5,-0.3,20.3,1224,4,77,13.59,13.57,191.2,200,290.8,76.23,228,2994.7,2996.2,13.78,4484,0,0.9,98,3.1,3.1,2.7,6.5,2.7,3.1,569,83.2,0,2.45,20.3,25.4,26.5,1,-3.4,-3.4,-3.8,0,-3.8,-3.4,8,91,201.4,312.6,304.05,0.17,-0.6,0,0.64,0,-0.3,-1.14,0
375.224,14.73,100,14.38,20.9,20.4,-0.3,20.3,1224,4,77,13.59,13.54,191.2,199.9,293.2,79.6,228,2994.2,2996.2,13.96,4524,131072,1.04,98,3.1,3.6,3.2,7,3.2,3.6,570,83,0,2.45,20.3,25.7,26.8,1,-3.4,-3,-3.8,0,-3.8,-3.4,8,91,200.8,315.5,305.71,0.13,-0.6,0,0.64,0,-0.3,-1.02,0
375.314,14.73,100,14.38,20.4,20.3,-0.3,20.3,1224,4,77,13.54,13.51,191.2,199.6,295.8,78.71,228,2991.8,2996.2,14.04,4570,131072,1.05,98,3.6,4,3.2,7,3.2,3.6,570,83,0,2.45,20.3,26.3,27,1,-3,-3,-3.8,0,-3.8,-3,8,91,200.5,318.6,306.96,-0.16,-0.7,0,0.64,0,-0.4,-0.76,0
375.404,14.73,100,14.46,20.3,20.3,-0.2,20.2,1249,4,77,13.54,13.47,191.2,199.3,298.4,78.89,228,2995,2996.2,13.93,4634,0,1.2,97.9,4,4,3.6,4,3.2,4,566,82.9,0,2.46,20.2,26.6,27.4,1,-3,-3,-3.4,-3,-3.4,-3,8,91,200.4,321.3,308.49,0,-0.7,131072,0.65,0,-0.4,-0.76,0
375.494,14.73,100,14.36,20.8,20.3,-0.2,20.2,1249,4,77,13.54,13.43,191.2,199,301.4,79.94,228,3015.3,2996.2,14.1,4669,0,1.43,97.9,4,4,3.6,4,3.6,4,566,82.7,0,2.46,20.2,26.9,27.8,1,-3,-3,-3.4,-3,-3.4,-3,8,91,200.1,324,310.25,-0.1,-0.7,131072,0.64,0,-0.5,-0.89,0
