﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.7.1 00003076501D02 v3.3 stg1 91_95AT_ALP
586.410,14.47,28.3,1.5,-0.7,-1.3,0,39.96,108,0,655,34,3,17,14.74,40.5,41.5,26.4,109,2615.9,1.96,2006,2.36,16.6,23,22,22,23,22,22,124,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40.9,28.9,27.97,0,0,0,0,-1.75,0
586.599,14.47,28.3,1.6,-0.7,-1.4,0,39.96,108,0,655,34,3,17,14.95,40.5,41.2,27,109,2617.1,1.84,2044,3.89,16.6,23,23,23,23,23,23,124,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40.5,29,28.38,0,0,0,0,-1.96,0
586.816,14.47,28.3,1.7,-0.7,-1.5,0,39.96,108,0,655,34,3,17,14.97,39.8,40.4,27,109,2617.9,1.79,2083,4.41,16.2,23,23,23,23,23,23,122,100,0,1,0,0,0,0,1,0,0,0,0,0,0,39.8,29.3,28.56,0,0,0,0,-2.12,0
587.027,14.47,28.3,1.7,-0.7,-1.6,0,39.96,108,0,655,34,3,17,14.68,39.8,39.8,27.5,109,2619.4,1.9,2142,3.76,16.2,23.5,23.5,23.5,23.5,23.5,23.5,120,100,0,1,0,0,0,0,1,0,0,0,0,0,0,39.5,29.5,28.74,0,0,0,0,-2.26,0
587.327,14.47,28.6,1.8,-0.8,-1.7,0,39.96,108,0,655,34,3,17,14.81,38.2,39.1,27.5,109,2612.1,1.9,2220,4.59,16,23.5,23.5,23.5,23.5,23.5,23.5,116,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40.3,31.7,29.99,0,0,0,0,-2.47,0
587.772,14.47,36.3,1.9,-0.7,-1.7,0,39.96,108,0,655,34,3,17,14.58,42.8,45.1,31.5,109,2645.2,1.73,2272,3.38,17.6,22.3,23,23,22.3,23,23,128,100,0,1,0.4,0,0,0.1,1,0,0,0,0,0,0,47.7,54,39.95,0,0,0,0,-2.76,0
587.934,14.47,100,4,3.4,11.1,14.4,40.06,109,0,654,34,3,17,14.66,100.5,166.8,82.1,109,2852.9,1.32,2532,4.07,97.9,5.5,3.2,5.1,5.5,11,4.5,316,100,0,1.98,14.1,0,21.7,5.7,1,0,0,0,0,0,0,106.6,142.2,138.62,-0.4,0,0,0,16.05,0
588.174,14.47,100,6.9,6.1,8,14.1,39.96,109,0,654,34,3,17,14.63,117.8,167.6,101.5,109,2865.4,1.38,2694,4.39,98.1,8.5,8,9,8.5,6.7,9,388,100,0,2,14.2,0,23.5,6.2,1,0,0,0,0,0,0,123.1,153.1,148.57,-0.8,0,0,0,17.32,0
588.343,14.47,100,10.7,9.7,4.4,14.1,40.06,109,0,654,34,3,17,14.85,140.2,166.4,127.9,109,2872,1.43,2848,6.48,98,8,3.9,7.5,3.9,8,4.3,450,100,0,2,14.3,0,13.3,6.9,1,0,0,0,0,0,0,152.1,167.5,159.14,-1,0,0,0,6.42,0
588.551,14.47,100,13.1,13.2,1.3,14.6,40.46,109,0,654,34,3,17,13.96,162,171.7,157.8,109,2915.8,13.61,3018,6.94,98,5.5,3,2,5.5,-0.7,3,449,87.8,0,2.03,14.6,0,12.9,9.3,1,0,0,0,0,0,0,159,183.9,175.99,-1,0,0.31,0,3.32,0
588.755,14.47,100,13.8,13.3,1.3,14.7,41.36,109,0,654,34,3,16,13.58,164.2,172.5,173.4,109,2900.5,8.8,3280,5.42,98,3.9,4.6,5.2,4,5.2,4.7,458,90.9,0,2.04,14.7,0,13.8,12.7,1,0,0,0,0,0,0,168.8,202.5,192.6,-1.1,0,-0.18,0,1.24,0
588.930,14.47,100,14.8,14.3,0.5,14.7,42.76,109,0,654,34,3,16,13.63,171,173,191.3,109,2911.2,9.68,3466,4.87,98,5,5,5,5,5,5,482,89.8,0,2.05,14.6,0,14.6,14.8,1,0,0,0,0,0,0,174.3,215.4,206.45,-1.1,131072,-0.08,0,-0.08,0
589.225,14.47,100,14.9,14.8,-0.2,14.6,44.66,109,0,653,34,3,16,13.62,173.2,172.7,207.3,109,2901.9,12.08,3720,3.91,98,6,6,6,6,6,6,496,87,0,2.05,14.5,0,15.6,15.7,1,0,0,0,0,0,0,171.8,225.9,218.24,-1.1,131072,0,0,-0.15,0
589.547,14.47,100,14.4,14.2,0.1,14.5,48.36,109,0,653,34,3,16,13.66,168.8,171,217,109,2878.7,12.96,3970,2.94,98,6.5,6.5,6.5,6.5,6.5,6.5,484,86.3,0,2.04,14.5,0,16.8,16.4,1,0,0,0,0,0,0,168.2,237.2,230.25,-1.1,0,0.02,0,0.43,0
589.680,14.47,100,14.5,14.1,0.8,15,52.46,109,0,650,34,3,16,13.76,165,170.9,229.9,109,2833.2,12.61,4326,2.9,98,7.5,7.5,7.5,7.5,7.5,7.5,462,86.5,0,2.08,15.1,0,19.4,17.5,1,0,0,0,0,0,0,165.4,258,250.12,-1,0,0.01,0,1.8,0
589.830,14.47,100,14.2,14.2,0.9,15.2,53.76,109,0,650,34,3,16,13.73,165,171.5,238.3,109,2826.8,12.84,4473,2.99,98,7.5,7.5,7.5,7.5,7.5,7.5,462,86.2,0,2.09,15,0,19.7,18.3,1,0,0,0,0,0,0,165.9,269.1,262.67,-0.7,0,-0.21,0,1.61,0
590.172,14.47,100,14.6,14.2,0.6,14.9,56.16,109,0,649,34,3,16,13.59,165,169.3,247.8,109,2897.6,13.93,4665,2.63,98.1,8.5,8.5,8.5,8.5,8.5,8.5,465,84.9,0,2.09,14.9,0,21,18.8,1,0,0,0,0,0,0,163.2,279.8,273.95,-0.7,0,0.13,0.4,2.1,0
590.399,14.47,100,14,13.8,1,15,61.16,109,0,645,34,3,16,13.5,162.8,169.4,264.7,109,2872.9,13.37,5055,1.42,98,9.5,9.5,9.5,9.5,9.5,9.5,440,86,0,2.1,14.9,0,22.7,20.5,1,0,0,0,0,0,0,163.2,297.1,292.42,-0.6,0,-0.07,1,2.24,0
590.625,14.47,100,14.1,13.9,0.8,14.8,63.36,109,0,644,34,3,16,13.38,163.5,168.3,273.9,109,2922.2,13.57,5231,0.91,98,10,10,10,10,10,10,442,85.6,0,2.1,14.9,0,23.6,21.7,1,0,0,0,0,0,0,163.8,308.8,303.44,-0.6,0,0,1.3,1.91,0
590.832,14.47,100,14.5,14.1,0.7,14.9,65.36,109,0,644,34,3,16,13.26,163.5,168.1,284.4,109,2922.8,13.69,5421,0.08,97.9,10.5,10.5,10.5,10.5,10.5,10.5,437,85.4,0,2.11,15.1,0,24.1,22.1,1,0,0,0,0,0,0,163.4,318.7,307.12,-0.6,0,0,1.6,1.98,0
591.030,14.47,100,14.2,14.1,0.9,15.1,67.36,109,0,645,34,3,16,13.07,161.2,167,290.8,109,2919.3,13.52,5602,-0.38,98,8,11,11,11,11,11,420,86.3,0,2.12,15.3,0,25.8,23.5,1,-3,0,0,0,0,0,160.3,332.3,315.76,-0.6,0,0,2.1,2.31,0
591.320,14.47,100,14.7,14.3,0.8,15.3,69.26,109,0,647,34,3,17,12.78,160.5,165.8,301.5,109,2932.1,13.05,5796,-0.78,98,8,11,11,11,11,11,405,86.8,0,2.13,15.3,0,26.4,24.4,1,-3,0,0,0,0,0,161.1,338.2,321.43,-0.6,0,0,2.4,2.05,0
591.553,14.47,100,15.4,14.8,0.4,15.3,72.56,109,0,658,34,3,17,12.61,162,164.8,314.9,109,2896.1,12.93,6042,-0.67,97.9,8.8,11.5,11.5,11.5,11.5,11.5,407,86.6,0,2.15,15.1,0,26.6,26.2,1,-2.7,0,0,0,0,0,161.2,349.8,333.56,-0.6,0,-0.01,2.8,0.45,0
591.756,14.47,100,15,14.8,0.2,15.1,74.76,109,0,665,34,3,17,12.43,159.8,162,324.6,109,2919.6,13.05,6267,-1.52,98,8.8,11.5,11.5,11.5,11.5,11.5,394,86.5,0,2.15,15,0,27.3,27.1,1,-2.3,0,0,0,0,0,160,353.7,340.26,-0.6,0,0,2.9,0.18,0
591.930,14.47,100,15.1,14.7,0,14.7,76.86,108,0,674,34,3,17,12.41,157.5,157.9,326.9,109,2951.2,12.7,6400,-2.17,97.9,9.7,12,12,12,12,12,392,86.8,0,2.14,14.9,0,27.5,27.9,1,-2.3,0,0,0,0,0,156.4,356.5,346.95,-0.6,0,0,2.8,-0.41,0
592.160,14.47,100,15.2,14.7,-0.2,14.7,79.06,108,0,683,34,3,18,12.53,155.2,154.7,328.9,109,2933.2,12.87,6563,-2.23,98,9.7,12,12,12,12,12,383,86,0,2.14,14.7,0,28.8,28.6,1,-1.9,0,0,0,0,0,151.6,351.2,351.32,-0.6,2048,0.06,2.8,0.1,0
592.369,14.47,100,15.8,15.1,-0.6,14.8,80.96,107,0,694,34,4,18,12.7,151.5,149.7,330.9,109,2969.5,14.75,6754,-1.7,98,10.1,10.9,11.7,11.7,11.7,10.8,370,84.2,0,2.13,14.8,0,26.9,28.8,1,-1.9,0,0,0,0,0,150.2,353.6,352.27,-0.6,0,0.01,2.6,-1.83,0
592.790,14.47,100,14.8,14.6,0,14.9,83.26,106,0,704,34,4,18,12.58,147,148.6,327.6,109,2967.2,12.55,6882,-1.37,97.9,6.3,6.3,9.9,6.3,9.9,9.9,360,87.4,0,2.09,13.7,0,20.1,27.8,1,-1.9,0,0,0,0,0,153.6,328.5,349.4,-0.5,4,-0.11,0,-7.54,0
592.971,14.48,100,13.3,12.7,1.1,14.4,88.06,104,0,727,34,4,19,17.68,153,161.4,286.6,109,2246.1,11.52,5800,0.01,86.1,10.1,10.7,10.7,10.7,10.4,10.7,392,89.1,0,2.09,15,0,30.9,27.2,1,-1.9,0,0,0,0,0,157.3,333.7,345.38,-0.5,4,0.23,0,3.49,0
593.174,14.48,100,15.1,14.2,0.7,15.1,88.96,104,0,738,34,4,19,11.48,161.2,165.6,305.8,109,2911.8,11.9,5887,0.01,93.4,10,11.5,11.5,11.5,11.5,11.5,404,86.9,0,2.12,15.2,0,27.8,27.2,1,-1.5,0,0,0,0,0,163.3,342.5,343.7,-0.5,0,-0.09,0.3,0.7,0
593.418,14.48,100,15.2,14.7,0.2,15.2,90.46,103,0,749,34,4,19,12.44,162,164.9,315.3,109,2985.5,13.57,6020,0.01,95.4,10,11,11.5,11.5,11.5,11.5,412,85.8,0,2.13,15.2,0,28.3,27.6,1,-1.2,0,0,0,0,0,162.5,347.6,345.23,-0.5,0,0,0.4,0.62,0
593.729,14.48,100,15.1,14.6,0.2,15,92.06,101,0,760,34,4,20,12.26,161.2,163.5,319.8,109,2906.9,13.28,6132,0.01,96.9,10.8,12,12,12,12,12,406,86.2,0,2.14,15,0,28.3,27.9,1,-1.2,0,0,0,0,0,161.4,350.7,347.06,-0.5,0,0,0.6,0.41,0
593.839,14.48,0,17.2,12.1,-15.1,0,93.46,100,0,780,34,5,20,12.08,147.8,54.8,290.4,109,3170.2,30.88,6029,0.01,44.2,12.2,-4.5,-4,12.2,-4,-4,194,65,0,1.2,0,1,0,1.8,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,136.7,56.2,145.35,-0.5,0,-0.22,0,-16.25,0
594.118,14.48,0,12.1,7.1,-12.6,0,93.96,100,0,780,34,5,20,26.72,103.5,19.5,202.8,109,1873.9,30.35,6066,0.01,37.6,-4,-4,-3.5,-4,-3.5,-3.5,2,65,0,1,0,1,0,0.1,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,63.4,47.1,46.13,0,0,0,0,-11.37,0
594.324,14.48,0,6.7,2.7,-7,0,95.26,99,0,796,34,5,20,34.54,42.8,19.5,81.6,109,2102.8,30.09,5952,0.01,26.5,8.9,8,8.7,8.5,8.1,8.7,-22,65,0,1,0,1,0,0.1,1,0,0,0,0,0,0,31.7,41.3,39.62,0,0,0,0,-10.98,0
594.533,14.48,0,4.6,1.3,-4.8,0,95.26,98,0,799,34,5,20,37.21,24.8,19.4,46.2,109,2163.7,30.2,5688,0.01,19.7,7.5,7.4,7.5,7.4,7.5,7.4,-26,65,0,1,0,1,0,0.1,1,0,0,0,0,0,0,19.7,37.3,36.92,0,0,0,0,-6.58,0
594.726,14.48,0,3.2,-0.1,-3.2,0,94.76,98,0,802,34,5,20,20.9,19.5,19.3,34.5,109,2236.2,18.77,5473,0.01,16.9,5.2,5.2,5.1,5.2,5,5.3,-21,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,19.5,35.9,35.28,0,0,0,0,-4.75,0
594.924,14.48,0,2.9,-0.6,-2.8,0,94.26,98,0,804,34,5,20,13.06,18.8,19.3,32.9,109,2316.5,2.17,5249,0.01,17.5,4.6,4.5,4.5,4.6,4.6,4.5,-20,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,19.4,34.4,34.08,0,0,0,0,-4.56,0
595.134,14.48,0,2.7,-0.7,-2.7,0,93.46,97,0,807,34,5,19,13.78,18.8,19.1,31,109,2202,2.2,4980,0.01,16.7,3.2,3.2,3.2,3.2,3.4,3.4,-19,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,18.9,31.8,31.81,0,0,0,0,-4.21,0
595.270,14.48,0,2.6,-0.7,-2.5,0,92.56,97,0,809,34,5,19,13.73,18,18.4,28.3,109,2151.5,2.23,4720,-0.65,15.9,2.5,2,2.5,2.1,2.6,2.5,-18,100,0,1,0,0,0,0,1,0,0,0,0,0,0,18.3,29.1,29.25,0,0,0,0,-3.82,0
595.641,14.48,0,2.4,-0.8,-2.3,0,91.76,97,0,809,34,5,19,13.64,18,18,26.9,109,2151.8,2.26,4590,-1.69,15.3,2,1.6,1.6,2,2,1.6,-22,100,0,1,0,0,0,0,1,0,0,0,0,0,0,18.1,28.7,28.05,0,0,0,0,-3.34,0
595.847,14.48,0,2.2,-0.8,-2.1,0,90.26,97,0,812,34,5,19,13.89,18,18,26.8,109,2187.2,2.34,4584,-7.81,15.8,1.5,1.5,1.5,1.5,1.5,1.5,-22,100,0,1,0,0,0,0,1,0,0,0,0,0,0,18.1,28.5,27.91,0,0,0,0,-3.07,0
596.053,14.48,0,2.2,-0.8,-2,0,89.26,97,0,814,34,5,19,14.23,18,18,26.7,109,2176.4,2.29,4582,-7.91,15.9,1.5,1.5,1.5,1.5,1.5,1.5,-22,100,0,1,0,0,0,0,1,0,0,0,0,0,0,18.1,28.5,27.84,0,0,0,0,-2.92,0
596.259,14.48,0,2,-0.8,-1.9,0,88.36,97,0,816,34,5,19,14.26,18,18,26.7,109,2176.7,2.38,4574,-9.2,15.9,1.5,1.5,1.6,1.5,1.6,1.5,-23,100,0,1,0,0,0,0,1,0,0,0,0,0,0,18,28.3,27.76,0,0,0,0,-2.81,0
596.561,14.48,0,2,-0.8,-1.9,0,87.56,97,0,817,34,5,19,14.36,18,18,26.6,109,2186,2.29,4570,-10.5,15.9,1.6,1.5,1.6,1.6,1.6,1.5,-23,100,0,1,0,0,0,0,1,0,0,0,0,0,0,18.1,28.3,27.66,0,0,0,0,-2.66,0
596.989,14.49,0,2,-0.8,-1.8,0,86.26,97,0,820,34,6,19,14.59,18,17.9,26.5,109,2175.9,2.38,4562,-11.09,16,2.2,2.2,1.5,2.2,1.5,1.5,-22,100,0,1,0,0,0,0,1,0,0,0,0,0,0,18,27.7,27.26,0,0,0,0,-2.49,0
