﻿Time,Engine RPM,Throttle Plate,Engine Load,Ignition Angle,Mass Air Flow,Air Fuel Ratio,N75 Duty Cycle,Intake Air Temp,Boost Request,Boost Actual,Engine RPM,Engine Load,Lambda Control,AFR Desired,AFR Actual,Battery Voltage,EGT Model,Inj. On Time,Additive Trim,Multipl. Trim,Engine RPM,Selected Gear,HPFP Actual,Boost Request,Boost Actual,HPFP Request,Specified Load,Corrected Load,Requested Load,Intake Air Temp,Engine RPM,Engine Load,Air Fuel Ratio,Misfire Count,Ignition Angle,Intake Air Temp,Ign Retard Cyl 1,Ign Retard Cyl 2,Ign Retard Cyl 3,Ign Retard Cyl 4,
00:03.33,760,1.96078431372549,18.796992481203,8.25,3.32551648351648,0.9765625,0,28,330,1010,760,18.796992481203,-5.859375,1,0.9765625,14.006,342,0.765,-1.21875,5.46875,760,0,49.42,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.9765625,3,8.25,28,0,0,0,0
00:03.48,760,1.96078431372549,18.796992481203,6.75,3.32551648351648,0.9765625,0,28,330,1010,760,18.796992481203,-10.15625,1,0.9765625,14.006,342,0.765,-1.21875,5.46875,760,0,49.66,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.9765625,3,6.75,28,0,0,0,0
00:03.63,760,1.96078431372549,18.796992481203,6.75,3.29804395604396,0.9765625,0,28,330,1010,760,18.796992481203,-10.546875,1,0.9765625,14.006,342,0.765,-1.21875,5.46875,760,0,49.63,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.9765625,3,6.75,28,0,0,0,0
00:03.78,760,1.96078431372549,18.796992481203,7.5,3.27057142857143,0.96875,0,28,330,1010,760,18.796992481203,-10.9375,1,0.96875,14.006,342,0.765,-1.21875,5.46875,760,0,49.8,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.96875,3,7.5,28,0,0,0,0
00:03.93,760,1.96078431372549,18.796992481203,10.5,3.10573626373626,0.96875,0,28,340,1010,760,18.796992481203,-7.421875,1,0.96875,14.006,342,0.765,-1.21875,5.46875,760,0,49.54,340,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.96875,3,10.5,28,0,0,0,0
00:04.08,760,1.96078431372549,18.796992481203,9.75,3.18815384615385,0.96875,0,28,340,1010,760,18.796992481203,-7.421875,1,0.96875,13.912,342,0.765,-1.21875,5.46875,760,0,49.88,340,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.96875,3,9.75,28,0,0,0,0
00:04.23,760,1.96078431372549,18.0451127819549,9.75,2.99584615384615,0.96875,0,28,340,1010,760,18.0451127819549,-11.71875,1,0.96875,13.912,342,0.765,-1.21875,5.46875,760,0,49.83,340,1010,50,99.2481203007519,99.2481203007519,18.0451127819549,28,760,18.0451127819549,0.96875,3,9.75,28,0,0,0,0
00:04.39,760,1.96078431372549,18.0451127819549,10.5,3.02331868131868,0.9765625,0,28,340,1010,760,18.0451127819549,-11.71875,1,0.9765625,13.912,342,0.765,-1.21875,5.46875,760,0,50.36,340,1010,50,99.2481203007519,99.2481203007519,18.0451127819549,28,760,18.0451127819549,0.9765625,3,10.5,28,0,0,0,0
00:04.53,760,1.96078431372549,18.0451127819549,11.25,3.16068131868132,0.9765625,0,28,340,1010,760,18.0451127819549,-12.109375,1,0.9765625,13.912,342,0.765,-1.21875,5.46875,760,0,50.17,340,1010,50,99.2481203007519,99.2481203007519,18.0451127819549,28,760,18.0451127819549,0.9765625,3,11.25,28,0,0,0,0
00:04.68,760,1.96078431372549,18.0451127819549,12.75,3.07826373626374,0.9765625,0,28,340,1010,760,18.0451127819549,-8.203125,1,0.9765625,14.006,342,0.765,-1.21875,5.46875,760,0,50.27,340,1010,50,99.2481203007519,99.2481203007519,18.0451127819549,28,760,18.0451127819549,0.9765625,3,12.75,28,0,0,0,0
00:04.83,760,1.96078431372549,18.796992481203,12.75,3.27057142857143,0.984375,0,28,350,1010,760,18.796992481203,-7.8125,1,0.984375,14.006,342,0.765,-1.21875,5.46875,760,0,50.07,350,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.984375,3,12.75,28,0,0,0,0
00:04.98,760,1.96078431372549,18.796992481203,9.75,3.21562637362637,0.9921875,0,28,340,1010,760,18.796992481203,-7.8125,1,0.9921875,14.006,342,0.765,-1.21875,5.46875,760,0,49.98,340,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.9921875,3,9.75,28,0,0,0,0
00:05.13,760,1.96078431372549,18.796992481203,8.25,3.29804395604396,1.0078125,0,28,330,1010,760,18.796992481203,-11.328125,1,1.0078125,14.006,342,0.765,-1.21875,5.46875,760,0,50,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,1.0078125,3,8.25,28,0,0,0,0
00:05.28,760,1.96078431372549,18.796992481203,6.75,3.13320879120879,1.015625,0,28,330,1010,760,18.796992481203,-10.9375,1,1.015625,14.006,342,0.765,-1.21875,5.46875,760,0,49.95,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,1.015625,3,6.75,28,0,0,0,0
00:05.44,760,1.96078431372549,18.796992481203,9,3.21562637362637,1.015625,0,28,340,1010,760,18.796992481203,-7.03125,1,1.015625,14.006,342,0.765,-1.21875,5.46875,760,0,49.86,340,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,1.015625,3,9,28,0,0,0,0
00:05.59,760,1.96078431372549,18.796992481203,10.5,3.21562637362637,1.015625,0,28,340,1010,760,18.796992481203,-6.640625,1,1.015625,14.006,342,0.765,-1.21875,5.46875,760,0,50.03,340,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,1.015625,3,10.5,28,0,0,0,0
00:05.74,760,1.96078431372549,18.796992481203,9.75,3.2430989010989,1.015625,0,28,330,1010,760,18.796992481203,-6.25,1,1.015625,14.006,342,0.765,-1.21875,5.46875,760,0,49.92,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,1.015625,3,9.75,28,0,0,0,0
00:05.89,760,1.96078431372549,18.796992481203,8.25,3.32551648351648,1.015625,0,28,330,1010,760,18.796992481203,-10.15625,1,1.015625,14.006,342,0.765,-1.21875,5.46875,760,0,50.17,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,1.015625,3,8.25,28,0,0,0,0
00:06.04,760,1.96078431372549,18.796992481203,6.75,3.13320879120879,1.0078125,0,28,330,1010,760,18.796992481203,-9.765625,1,1.0078125,14.006,342,0.765,-1.21875,5.46875,760,0,50.17,330,1010,50,99.2481203007519,99.2481203007519,18.0451127819549,28,760,18.796992481203,1.0078125,3,6.75,28,0,0,0,0
00:06.19,760,1.96078431372549,18.0451127819549,9,3.10573626373626,1,0,28,330,1010,760,18.0451127819549,-9.765625,1,1,14.006,342,0.765,-1.21875,5.46875,760,0,50.64,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.0451127819549,1,3,9,28,0,0,0,0
00:06.34,760,1.96078431372549,18.796992481203,9.75,3.18815384615385,0.9921875,0,28,340,1010,760,18.796992481203,-6.25,1,0.9921875,13.912,336,0.765,-1.21875,5.46875,760,0,50.59,340,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.9921875,3,9.75,28,0,0,0,0
00:06.50,760,1.96078431372549,18.796992481203,8.25,2.9409010989011,0.9921875,0,28,340,1010,760,18.796992481203,-6.25,1,0.9921875,13.912,342,0.765,-1.21875,5.46875,760,0,50.88,340,1010,50,99.2481203007519,99.2481203007519,18.0451127819549,28,760,18.796992481203,0.9921875,3,8.25,28,0,0,0,0
00:06.65,760,1.96078431372549,18.0451127819549,9,3.02331868131868,0.9921875,0,28,330,1010,760,18.0451127819549,-10.15625,1,0.9921875,14.006,336,0.765,-1.21875,5.46875,760,0,50.68,330,1010,50,99.2481203007519,99.2481203007519,18.0451127819549,28,760,18.0451127819549,0.9921875,3,9,28,0,0,0,0
00:06.80,760,1.96078431372549,18.796992481203,8.25,3.29804395604396,1,0,28,330,1010,760,18.796992481203,-10.15625,1,1,13.912,336,0.765,-1.21875,5.46875,760,0,50.59,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,1,3,8.25,28,0,0,0,0
00:06.95,760,1.96078431372549,18.796992481203,9,3.21562637362637,1,0,28,330,1010,760,18.796992481203,-10.15625,1,1,13.818,336,0.765,-1.21875,5.46875,760,0,50.84,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,1,3,9,28,0,0,0,0
00:07.10,760,1.96078431372549,18.796992481203,8.25,3.05079120879121,0.9921875,0,28,340,1010,760,18.796992481203,-6.25,1,0.9921875,14.006,336,0.765,-1.21875,5.46875,760,0,50.53,340,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.9921875,3,8.25,28,0,0,0,0
00:07.26,760,1.96078431372549,18.796992481203,9,3.13320879120879,1,0,28,340,1010,760,18.796992481203,-6.25,1,1,14.006,336,0.765,-1.21875,5.46875,760,0,50.03,340,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,1,3,9,28,0,0,0,0
00:07.41,760,1.96078431372549,18.796992481203,8.25,2.99584615384615,1,0,28,330,1010,760,18.796992481203,-6.25,1,1,13.912,336,0.765,-1.21875,5.46875,760,0,50.32,330,1010,50,99.2481203007519,99.2481203007519,18.0451127819549,28,760,18.796992481203,1,3,8.25,28,0,0,0,0
00:07.56,760,1.96078431372549,18.0451127819549,6.75,3.13320879120879,1,0,28,330,1010,760,18.0451127819549,-9.765625,1,1,13.724,336,0.765,-1.21875,5.46875,760,0,50.24,330,1010,50,99.2481203007519,99.2481203007519,18.0451127819549,28,760,18.0451127819549,1,3,6.75,28,0,0,0,0
00:07.72,760,1.96078431372549,18.0451127819549,8.25,3.10573626373626,1,0,28,340,1010,760,18.0451127819549,-9.765625,1,1,13.912,336,0.765,-1.21875,5.46875,760,0,50.17,340,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.0451127819549,1,4,8.25,28,0,0,0,0
00:07.87,760,1.96078431372549,18.796992481203,9,3.27057142857143,0.9921875,0,28,340,1010,760,18.796992481203,-5.859375,1,0.9921875,13.912,336,1.02,-1.21875,5.46875,760,0,50.35,340,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.9921875,4,9,28,0,0,0,0
00:08.02,760,1.96078431372549,18.796992481203,9.75,3.10573626373626,1,0,28,330,1010,760,18.796992481203,-5.859375,1,1,13.912,336,0.765,-1.21875,5.46875,760,0,50.24,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,1,4,9.75,28,0,0,0,0
00:08.17,760,1.96078431372549,18.796992481203,7.5,3.27057142857143,1,0,28,330,1010,760,18.796992481203,-5.859375,1,1,13.912,336,0.765,-1.21875,5.46875,760,0,50.49,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,1,4,7.5,28,0,0,0,0
00:08.32,760,1.96078431372549,18.796992481203,6.75,3.2430989010989,1,0,28,330,1010,760,18.796992481203,-9.765625,1,1,13.912,336,0.765,-1.21875,5.46875,760,0,50.49,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,1,4,6.75,28,0,0,0,0
00:08.47,760,1.96078431372549,18.796992481203,6.75,3.16068131868132,1,0,28,330,1010,760,18.796992481203,-9.765625,1,1,14.006,336,0.765,-1.21875,5.46875,760,0,50.72,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,1,4,6.75,28,0,0,0,0
00:08.62,760,1.96078431372549,18.796992481203,8.25,2.99584615384615,0.9921875,0,28,330,1010,760,18.796992481203,-5.859375,1,0.9921875,14.006,336,0.765,-1.21875,5.46875,760,0,50.65,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.9921875,4,8.25,28,0,0,0,0
00:08.77,760,1.96078431372549,18.796992481203,8.25,3.21562637362637,0.9921875,0,28,330,1010,760,18.796992481203,-5.859375,1,0.9921875,13.912,336,0.765,-1.21875,5.46875,760,0,50.71,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.9921875,4,8.25,28,0,0,0,0
00:08.92,760,1.96078431372549,18.796992481203,7.5,3.2430989010989,0.9921875,0,28,330,1010,760,18.796992481203,-5.859375,1,0.9921875,13.912,336,0.765,-1.21875,5.46875,760,0,50.47,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.9921875,4,7.5,28,0,0,0,0
00:09.07,760,1.96078431372549,18.796992481203,6.75,3.27057142857143,0.9921875,0,28,330,1010,760,18.796992481203,-10.15625,1,0.9921875,14.006,342,0.765,-1.21875,5.46875,760,0,50.51,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.9921875,4,6.75,28,0,0,0,0
00:09.22,760,1.96078431372549,18.796992481203,8.25,3.2430989010989,0.9921875,0,28,330,1010,760,18.796992481203,-10.15625,1,0.9921875,13.912,342,0.765,-1.21875,5.46875,760,0,50.65,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.9921875,4,8.25,28,0,0,0,0
00:09.38,760,1.96078431372549,18.796992481203,9.75,3.29804395604396,0.9921875,0,28,340,1010,760,18.796992481203,-10.15625,1,0.9921875,13.912,336,0.765,-1.21875,5.46875,760,0,50.85,340,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.9921875,4,9.75,28,0,0,0,0
00:09.53,760,1.96078431372549,18.796992481203,10.5,3.16068131868132,0.984375,0,28,340,1010,760,18.796992481203,-6.25,1,0.984375,13.912,336,0.765,-1.21875,5.46875,760,0,50.71,340,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.984375,4,10.5,28,0,0,0,0
00:09.68,760,1.96078431372549,18.796992481203,9,3.07826373626374,0.984375,0,28,330,1010,760,18.796992481203,-6.640625,1,0.984375,13.912,336,0.765,-1.21875,5.46875,760,0,50.59,330,1010,50,99.2481203007519,99.2481203007519,18.0451127819549,28,760,18.796992481203,0.984375,4,9,28,0,0,0,0
00:09.83,760,1.96078431372549,18.0451127819549,9.75,3.21562637362637,0.984375,0,28,330,1010,760,18.0451127819549,-10.546875,1,0.984375,13.818,336,0.765,-1.21875,5.46875,760,0,51.09,330,1010,50,99.2481203007519,99.2481203007519,18.0451127819549,28,760,18.0451127819549,0.984375,4,9.75,28,0,0,0,0
00:09.98,760,1.96078431372549,18.0451127819549,9,3.07826373626374,0.984375,0,28,330,1010,760,18.0451127819549,-10.546875,1,0.984375,13.912,336,0.765,-1.21875,5.46875,760,0,50.31,330,1010,50,99.2481203007519,99.2481203007519,18.0451127819549,28,760,18.0451127819549,0.984375,4,9,28,0,0,0,0
00:10.13,760,1.96078431372549,18.0451127819549,10.5,3.2430989010989,0.984375,0,28,330,1010,760,18.0451127819549,-10.9375,1,0.984375,13.912,336,0.765,-1.21875,5.46875,760,0,50.77,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.0451127819549,0.984375,4,10.5,28,0,0,0,0
00:10.28,720,1.96078431372549,18.0451127819549,12.75,3.07826373626374,0.984375,0,28,340,1010,720,18.0451127819549,-7.03125,1,0.984375,13.912,336,0.765,-1.21875,5.46875,720,0,49.49,340,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,720,18.0451127819549,0.984375,4,12.75,28,0,0,0,0
00:10.43,760,1.96078431372549,18.796992481203,9.75,3.05079120879121,0.984375,0,28,340,1010,760,18.796992481203,-7.03125,1,0.984375,14.006,336,0.765,-1.21875,5.46875,760,0,49.42,340,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.984375,4,9.75,28,0,0,0,0
00:10.58,760,1.96078431372549,18.796992481203,9,3.2430989010989,0.9921875,0,28,330,1010,760,18.796992481203,-7.03125,1,0.9921875,14.006,336,0.765,-1.21875,5.46875,760,0,49.07,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.9921875,4,9,28,0,0,0,0
00:10.73,760,1.96078431372549,18.796992481203,7.5,3.13320879120879,0.9921875,0,28,330,1010,760,18.796992481203,-10.9375,1,0.9921875,14.006,336,0.765,-1.21875,5.46875,760,0,48.81,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.9921875,4,7.5,28,0,0,0,0
00:10.88,760,1.96078431372549,18.796992481203,6.75,3.16068131868132,1,0,28,330,1010,760,18.796992481203,-10.9375,1,1,14.006,336,0.765,-1.21875,5.46875,760,0,49.17,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,1,4,6.75,28,0,0,0,0
00:11.03,760,1.96078431372549,18.796992481203,7.5,3.29804395604396,1,0,28,330,1010,760,18.796992481203,-7.03125,1,1,13.912,336,0.765,-1.21875,5.46875,760,0,49.02,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,1,4,7.5,28,0,0,0,0
00:11.18,760,1.96078431372549,18.796992481203,7.5,3.21562637362637,0.9921875,0,28,340,1010,760,18.796992481203,-7.03125,1,0.9921875,14.006,336,0.765,-1.21875,5.46875,760,0,49.22,340,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.9921875,4,7.5,28,0,0,0,0
00:11.33,760,1.96078431372549,18.796992481203,7.5,3.10573626373626,1,0,28,330,1010,760,18.796992481203,-6.640625,1,1,13.912,336,0.765,-1.21875,5.46875,760,0,49.13,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,1,4,7.5,28,0,0,0,0
00:11.48,760,1.96078431372549,18.796992481203,8.25,3.13320879120879,1,0,28,330,1010,760,18.796992481203,-10.9375,1,1,14.006,336,0.765,-1.21875,5.46875,760,0,49.68,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,1,4,8.25,28,0,0,0,0
00:11.63,760,1.96078431372549,18.796992481203,8.25,3.18815384615385,0.9921875,0,28,330,1010,760,18.796992481203,-10.9375,1,0.9921875,14.006,336,0.765,-1.21875,5.46875,760,0,49.74,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.9921875,4,8.25,28,0,0,0,0
00:11.78,760,1.96078431372549,18.796992481203,9,3.07826373626374,0.9921875,0,28,340,1010,760,18.796992481203,-10.9375,1,0.9921875,14.006,336,0.765,-1.21875,5.46875,760,0,49.74,340,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.9921875,4,9,28,0,0,0,0
00:11.93,760,1.96078431372549,18.796992481203,8.25,3.13320879120879,0.984375,0,28,340,1010,760,18.796992481203,-7.421875,1,0.984375,14.006,336,0.765,-1.21875,5.46875,760,0,49.74,340,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.984375,4,8.25,28,0,0,0,0
00:12.08,760,1.96078431372549,18.796992481203,8.25,3.05079120879121,0.984375,0,28,340,1010,760,18.796992481203,-7.421875,1,0.984375,14.1,336,0.765,-1.21875,5.46875,760,0,49.95,340,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.984375,4,8.25,28,0,0,0,0
00:12.23,760,1.96078431372549,18.796992481203,9,3.10573626373626,0.9921875,0,28,340,1010,760,18.796992481203,-11.328125,1,0.9921875,13.818,336,0.765,-1.21875,5.46875,760,0,49.85,340,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.9921875,4,9,28,0,0,0,0
00:12.38,760,1.96078431372549,18.796992481203,6.75,3.18815384615385,0.984375,0,28,330,1010,760,18.796992481203,-11.328125,1,0.984375,13.912,336,0.765,-1.21875,5.46875,760,0,50.16,330,1010,50,99.2481203007519,99.2481203007519,18.796992481203,28,760,18.796992481203,0.984375,4,6.75,28,0,0,0,0
