﻿Time,Engine RPM,Throttle Plate,Engine Load,Ignition Angle,Mass Air Flow,Air Fuel Ratio,N75 Duty Cycle,Intake Air Temp,Boost Request,Boost Actual,Engine RPM,Engine Load,Lambda Control,AFR Desired,AFR Actual,Battery Voltage,EGT Model,Inj. On Time,Additive Trim,Multipl. Trim,Engine RPM,Selected Gear,HPFP Actual,Boost Request,Boost Actual,HPFP Request,Specified Load,Corrected Load,Requested Load,Intake Air Temp,Engine RPM,Engine Load,Air Fuel Ratio,Misfire Count,Ignition Angle,Intake Air Temp,Ign Retard Cyl 1,Ign Retard Cyl 2,Ign Retard Cyl 3,Ign Retard Cyl 4,
00:02.41,800,2.74509803921569,20.3007518796992,-1.5,3.65518681318681,0.9921875,0,30,360,990,800,20.3007518796992,0,1,0.9921875,14.006,264,1.02,-2.0625,8.203125,800,0,50.45,360,990,50.02,99.2481203007519,99.2481203007519,20.3007518796992,30,800,20.3007518796992,0.9921875,0,-1.5,30,0,0,0,0
00:02.56,800,2.74509803921569,20.3007518796992,-2.25,3.71013186813187,0.9921875,0,30,350,990,800,20.3007518796992,0,1,0.9921875,13.912,264,1.02,-2.0625,8.203125,800,0,49.48,350,990,50.01,99.2481203007519,99.2481203007519,20.3007518796992,30,800,20.3007518796992,0.9921875,0,-2.25,30,0,0,0,0
00:02.71,800,2.74509803921569,20.3007518796992,-1.5,3.60024175824176,0.9921875,0,30,350,990,800,20.3007518796992,0,1,0.9921875,13.912,264,1.02,-2.0625,8.203125,800,0,49.71,350,990,50,99.2481203007519,99.2481203007519,20.3007518796992,30,800,20.3007518796992,0.9921875,0,-1.5,30,0,0,0,0
00:02.86,760,2.35294117647059,20.3007518796992,0,3.49035164835165,0.9921875,0,30,350,990,760,20.3007518796992,0,1,0.9921875,14.006,264,1.02,-2.0625,8.203125,760,0,49.04,350,990,50,99.2481203007519,99.2481203007519,20.3007518796992,30,760,20.3007518796992,0.9921875,0,0,30,0,0,0,0
00:03.01,760,2.35294117647059,20.3007518796992,-0.75,3.43540659340659,0.9921875,0,30,350,990,760,20.3007518796992,0,1,0.9921875,14.006,264,1.02,-2.0625,8.203125,760,0,49.85,350,990,50,99.2481203007519,99.2481203007519,20.3007518796992,30,760,20.3007518796992,0.9921875,0,-0.75,30,0,0,0,0
00:03.16,760,2.35294117647059,20.3007518796992,0,3.38046153846154,0.9921875,0,30,360,990,760,20.3007518796992,0,1,0.9921875,14.006,264,1.02,-2.0625,8.203125,760,0,48.63,360,990,50,99.2481203007519,99.2481203007519,20.3007518796992,30,760,20.3007518796992,0.9921875,0,0,30,0,0,0,0
00:03.31,760,2.35294117647059,20.3007518796992,0,3.38046153846154,0.9921875,0,30,330,990,760,20.3007518796992,0,1,0.9921875,14.006,264,1.02,-2.0625,8.203125,760,0,49.81,330,990,50,99.2481203007519,99.2481203007519,20.3007518796992,30,760,20.3007518796992,0.9921875,0,0,30,0,0,0,0
00:03.46,760,1.96078431372549,20.3007518796992,-0.75,2.91342857142857,0.9921875,0,30,320,990,760,20.3007518796992,0,1,0.9921875,14.006,264,1.02,-2.0625,8.203125,760,0,48.74,320,990,50,99.2481203007519,99.2481203007519,18.796992481203,30,760,20.3007518796992,0.9921875,0,-0.75,30,0,0,0,0
00:03.61,760,1.96078431372549,18.796992481203,3,2.9409010989011,0.9921875,0,30,320,990,760,18.796992481203,0,1,0.9921875,13.912,264,0.765,-2.0625,8.203125,760,0,50.2,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,760,18.796992481203,0.9921875,0,3,30,0,0,0,0
00:03.76,760,1.96078431372549,18.0451127819549,4.5,2.96837362637363,0.9921875,0,30,320,990,760,18.0451127819549,0,1,0.9921875,14.006,264,0.765,-2.0625,8.203125,760,0,49.23,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,760,18.0451127819549,0.9921875,0,4.5,30,0,0,0,0
00:03.92,760,1.96078431372549,18.0451127819549,4.5,2.78913186813187,0.9921875,0,30,320,990,760,18.0451127819549,0,1,0.9921875,14.1,264,0.765,-2.0625,8.203125,760,0,49.44,320,990,50,99.2481203007519,99.2481203007519,17.2932330827068,30,760,18.0451127819549,0.9921875,0,4.5,30,0,0,0,0
00:04.07,760,1.96078431372549,17.2932330827068,7.5,2.85848351648352,0.9921875,0,30,320,990,760,17.2932330827068,0,1,0.9921875,14.006,258,0.765,-2.0625,8.203125,760,0,49.68,320,990,50,99.2481203007519,99.2481203007519,17.2932330827068,30,760,17.2932330827068,0.9921875,0,7.5,30,0,0,0,0
00:04.22,760,1.96078431372549,17.2932330827068,8.25,3.07826373626374,0.9921875,0,30,320,990,760,17.2932330827068,0,1,0.9921875,14.006,258,0.765,-2.0625,8.203125,760,0,49.35,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,760,17.2932330827068,0.9921875,0,8.25,30,0,0,0,0
00:04.37,760,1.96078431372549,18.0451127819549,6.75,2.96837362637363,0.9921875,0,30,320,990,760,18.0451127819549,0,1,0.9921875,14.006,258,0.765,-2.0625,8.203125,760,0,49,320,990,50,99.2481203007519,99.2481203007519,17.2932330827068,30,760,18.0451127819549,0.9921875,0,6.75,30,0,0,0,0
00:04.52,720,1.96078431372549,17.2932330827068,8.25,2.67924175824176,0.9921875,0,30,320,990,720,17.2932330827068,0,1,0.9921875,13.912,258,0.765,-2.0625,8.203125,720,0,49.4,320,990,50,99.2481203007519,99.2481203007519,17.2932330827068,30,720,17.2932330827068,0.9921875,0,8.25,30,0,0,0,0
00:04.67,720,1.96078431372549,17.2932330827068,8.25,2.70671428571429,0.9921875,0,30,320,990,720,17.2932330827068,0,1,0.9921875,14.006,258,0.765,-2.0625,8.203125,720,0,49.28,320,990,50,99.2481203007519,99.2481203007519,17.2932330827068,30,720,17.2932330827068,0.9921875,0,8.25,30,0,0,0,0
00:04.82,760,1.96078431372549,17.2932330827068,9,2.8166043956044,0.9921875,0,30,320,990,760,17.2932330827068,0,1,0.9921875,13.912,258,0.765,-2.0625,8.203125,760,0,49.49,320,990,50,99.2481203007519,99.2481203007519,17.2932330827068,30,760,17.2932330827068,0.9921875,0,9,30,0,0,0,0
00:04.97,760,1.96078431372549,17.2932330827068,7.5,2.96837362637363,0.9921875,0,30,320,990,760,17.2932330827068,0,1,0.9921875,14.006,258,0.765,-2.0625,8.203125,760,0,49.47,320,990,50,99.2481203007519,99.2481203007519,17.2932330827068,30,760,17.2932330827068,0.9921875,0,7.5,30,0,0,0,0
00:05.13,760,1.96078431372549,17.2932330827068,7.5,2.78913186813187,0.9921875,0,30,320,990,760,17.2932330827068,0,1,0.9921875,14.1,258,0.765,-2.0625,8.203125,760,0,49.52,320,990,50,99.2481203007519,99.2481203007519,17.2932330827068,30,760,17.2932330827068,0.9921875,0,7.5,30,0,0,0,0
00:05.28,760,1.96078431372549,17.2932330827068,6,3.02331868131868,0.9921875,0,30,320,990,760,17.2932330827068,0,1,0.9921875,14.006,258,0.765,-2.0625,8.203125,760,0,49.25,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,760,17.2932330827068,0.9921875,0,6,30,0,0,0,0
00:05.43,760,1.96078431372549,18.0451127819549,4.5,3.21562637362637,0.9921875,0,30,320,990,760,18.0451127819549,0,1,0.9921875,13.912,258,1.02,-2.0625,8.203125,760,0,49.64,320,990,50,99.2481203007519,99.2481203007519,18.796992481203,30,760,18.0451127819549,0.9921875,0,4.5,30,0,0,0,0
00:05.58,760,1.96078431372549,18.796992481203,3.75,3.27057142857143,0.9921875,0,30,320,990,760,18.796992481203,0,1,0.9921875,14.006,258,1.02,-2.0625,8.203125,760,0,49.61,320,990,50,99.2481203007519,99.2481203007519,18.796992481203,30,760,18.796992481203,0.9921875,0,3.75,30,0,0,0,0
00:05.73,760,1.96078431372549,18.796992481203,3,3.13320879120879,0.9921875,0,30,320,990,760,18.796992481203,0,1,0.9921875,13.818,258,1.02,-2.0625,8.203125,760,0,50.1,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,760,18.796992481203,0.9921875,0,3,30,0,0,0,0
00:05.88,760,1.96078431372549,18.0451127819549,4.5,3.05079120879121,0.9921875,0,30,320,990,760,18.0451127819549,0,1,0.9921875,14.006,258,1.02,-2.0625,8.203125,760,0,50.18,320,990,50,99.2481203007519,99.2481203007519,18.796992481203,30,760,18.0451127819549,0.9921875,0,4.5,30,0,0,0,0
00:06.03,760,1.96078431372549,18.0451127819549,5.25,3.02331868131868,0.9921875,0,30,320,990,760,18.0451127819549,0,1,0.9921875,14.1,258,0.765,-2.0625,8.203125,760,0,50.33,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,760,18.0451127819549,0.9921875,0,5.25,30,0,0,0,0
00:06.18,760,1.96078431372549,18.0451127819549,6,2.73418681318681,0.9921875,0,30,320,990,760,18.0451127819549,0,1,0.9921875,13.912,258,0.765,-2.0625,8.203125,760,0,50.42,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,760,18.0451127819549,0.9921875,0,6,30,0,0,0,0
00:06.33,760,1.96078431372549,18.0451127819549,7.5,3.02331868131868,0.9921875,0,30,320,990,760,18.0451127819549,0,1,0.9921875,13.912,258,0.765,-2.0625,8.203125,760,0,50.93,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,760,18.0451127819549,0.9921875,0,7.5,30,0,0,0,0
00:06.48,720,1.96078431372549,18.0451127819549,7.5,2.9409010989011,0.9921875,0,30,320,990,720,18.0451127819549,0,1,0.9921875,13.912,258,0.765,-2.0625,8.203125,720,0,50.91,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,720,18.0451127819549,0.9921875,0,7.5,30,0,0,0,0
00:06.63,720,1.96078431372549,18.0451127819549,7.5,3.07826373626374,0.9921875,0,30,320,990,720,18.0451127819549,0,1,0.9921875,13.912,258,0.765,-2.0625,8.203125,720,0,50.93,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,720,18.0451127819549,0.9921875,0,7.5,30,0,0,0,0
00:06.78,720,1.96078431372549,18.0451127819549,8.25,2.8166043956044,0.9921875,0,30,320,990,720,18.0451127819549,0,1,0.9921875,13.912,258,0.765,-2.0625,8.203125,720,0,50.93,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,720,18.0451127819549,0.9921875,0,8.25,30,0,0,0,0
00:06.93,720,1.96078431372549,18.0451127819549,9,3.10573626373626,0.9921875,0,30,330,990,720,18.0451127819549,0,1,0.9921875,13.912,258,1.02,-2.0625,8.203125,720,0,50.75,330,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,720,18.0451127819549,0.9921875,0,9,30,0,0,0,0
00:07.08,760,1.96078431372549,18.0451127819549,7.5,2.76165934065934,0.9921875,0,30,320,990,760,18.0451127819549,0,1,0.9921875,13.912,258,0.765,-2.0625,8.203125,760,0,50.83,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,760,18.0451127819549,0.9921875,0,7.5,30,0,0,0,0
00:07.23,720,1.96078431372549,18.0451127819549,6.75,2.96837362637363,0.9921875,0,30,320,990,720,18.0451127819549,0,1,0.9921875,13.912,258,0.765,-2.0625,8.203125,720,0,49.4,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,720,18.0451127819549,0.9921875,0,6.75,30,0,0,0,0
00:07.39,760,1.96078431372549,18.0451127819549,6,3.02331868131868,0.9921875,0,30,320,990,760,18.0451127819549,0,1,0.9921875,14.006,258,0.765,-2.0625,8.203125,760,0,49.56,320,990,50,99.2481203007519,99.2481203007519,17.2932330827068,30,760,18.0451127819549,0.9921875,0,6,30,0,0,0,0
00:07.54,760,1.96078431372549,17.2932330827068,7.5,2.85848351648352,0.9921875,0,30,320,990,760,17.2932330827068,0,1,0.9921875,13.912,258,0.765,-2.0625,8.203125,760,0,49.81,320,990,50,99.2481203007519,99.2481203007519,17.2932330827068,30,760,17.2932330827068,0.9921875,0,7.5,30,0,0,0,0
00:07.69,760,1.96078431372549,17.2932330827068,8.25,3.10573626373626,0.9921875,0,30,320,990,760,17.2932330827068,0,1,0.9921875,14.006,258,0.765,-2.0625,8.203125,760,0,48.91,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,760,17.2932330827068,0.9921875,0,8.25,30,0,0,0,0
00:07.84,760,1.96078431372549,18.0451127819549,6,3.13320879120879,0.9921875,0,30,320,990,760,18.0451127819549,0,1,0.9921875,14.006,258,0.765,-2.0625,8.203125,760,0,48.71,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,760,18.0451127819549,0.9921875,0,6,30,0,0,0,0
00:07.99,760,1.96078431372549,18.0451127819549,6,3.07826373626374,0.9921875,0,30,320,990,760,18.0451127819549,0,1,0.9921875,14.006,258,0.765,-2.0625,8.203125,760,0,49.05,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,760,18.0451127819549,0.9921875,0,6,30,0,0,0,0
00:08.14,760,1.96078431372549,18.0451127819549,6,2.88595604395604,0.9921875,0,30,320,990,760,18.0451127819549,0,1,0.9921875,13.912,258,0.765,-2.0625,8.203125,760,0,49.02,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,760,18.0451127819549,0.9921875,0,6,30,0,0,0,0
00:08.29,760,1.96078431372549,18.0451127819549,4.5,2.96837362637363,0.9921875,0,30,320,990,760,18.0451127819549,0,1,0.9921875,13.912,258,0.765,-2.0625,8.203125,760,0,49.35,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,760,18.0451127819549,0.9921875,0,4.5,30,0,0,0,0
00:08.44,760,1.96078431372549,18.0451127819549,5.25,3.07826373626374,0.9921875,0,30,320,990,760,18.0451127819549,0,1,0.9921875,13.912,258,0.765,-2.0625,8.203125,760,0,49.4,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,760,18.0451127819549,0.9921875,0,5.25,30,0,0,0,0
00:08.59,760,1.96078431372549,18.0451127819549,5.25,2.88595604395604,0.9921875,0,30,320,990,760,18.0451127819549,0,1,0.9921875,14.006,258,0.765,-2.0625,8.203125,760,0,49.49,320,990,50,99.2481203007519,99.2481203007519,17.2932330827068,30,760,18.0451127819549,0.9921875,0,5.25,30,0,0,0,0
00:08.74,760,1.96078431372549,18.0451127819549,5.25,2.99584615384615,0.9921875,0,30,320,990,760,18.0451127819549,0,1,0.9921875,14.1,258,0.765,-2.0625,8.203125,760,0,49.72,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,760,18.0451127819549,0.9921875,0,5.25,30,0,0,0,0
00:08.89,760,1.96078431372549,18.0451127819549,4.5,3.05079120879121,0.9921875,0,30,320,990,760,18.0451127819549,0,1,0.9921875,14.1,258,0.765,-2.0625,8.203125,760,0,49.86,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,760,18.0451127819549,0.9921875,0,4.5,30,0,0,0,0
00:09.05,760,1.96078431372549,18.0451127819549,3,3.13320879120879,0.9921875,0,30,320,990,760,18.0451127819549,0,1,0.9921875,14.006,258,0.765,-2.0625,8.203125,760,0,49.72,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,760,18.0451127819549,0.9921875,0,3,30,0,0,0,0
00:09.20,760,1.96078431372549,18.0451127819549,6,3.02331868131868,0.9921875,0,30,320,990,760,18.0451127819549,0,1,0.9921875,14.006,258,0.765,-2.0625,8.203125,760,0,50.15,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,760,18.0451127819549,0.9921875,0,6,30,0,0,0,0
00:09.34,720,1.96078431372549,18.0451127819549,6,2.9409010989011,0.9921875,0,30,320,990,720,18.0451127819549,0,1,0.9921875,14.006,258,0.765,-2.0625,8.203125,720,0,50.3,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,720,18.0451127819549,0.9921875,0,6,30,0,0,0,0
00:09.50,760,1.96078431372549,18.0451127819549,6,2.96837362637363,0.9921875,0,30,320,990,760,18.0451127819549,0,1,0.9921875,14.006,258,0.765,-2.0625,8.203125,760,0,50.45,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,760,18.0451127819549,0.9921875,0,6,30,0,0,0,0
00:09.65,760,1.96078431372549,18.0451127819549,4.5,2.8166043956044,0.9921875,0,31,320,990,760,18.0451127819549,0,1,0.9921875,14.1,258,0.765,-2.0625,8.203125,760,0,50.41,320,990,50,99.2481203007519,99.2481203007519,17.2932330827068,31,760,18.0451127819549,0.9921875,0,4.5,31,0,0,0,0
00:09.80,760,1.96078431372549,18.0451127819549,6,3.02331868131868,0.9921875,0,30,320,990,760,18.0451127819549,0,1,0.9921875,14.006,258,0.765,-2.0625,8.203125,760,0,50.37,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,30,760,18.0451127819549,0.9921875,0,6,30,0,0,0,0
00:09.95,760,1.96078431372549,18.0451127819549,6,2.88595604395604,0.9921875,0,31,320,990,760,18.0451127819549,0,1,0.9921875,14.006,258,0.765,-2.0625,8.203125,760,0,50.33,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,31,760,18.0451127819549,0.9921875,0,6,31,0,0,0,0
00:10.10,760,1.96078431372549,17.2932330827068,6,2.78913186813187,0.9921875,0,31,320,990,760,17.2932330827068,0,1,0.9921875,14.006,258,0.765,-2.0625,8.203125,760,0,50.63,320,990,50,99.2481203007519,99.2481203007519,17.2932330827068,31,760,17.2932330827068,0.9921875,0,6,31,0,0,0,0
00:10.25,760,1.96078431372549,17.2932330827068,6.75,2.8166043956044,0.9921875,0,31,320,990,760,17.2932330827068,0,1,0.9921875,14.006,258,0.765,-2.0625,8.203125,760,0,50.6,320,990,50,99.2481203007519,99.2481203007519,17.2932330827068,31,760,17.2932330827068,0.9921875,0,6.75,31,0,0,0,0
00:10.40,760,1.96078431372549,17.2932330827068,6.75,2.96837362637363,0.9921875,0,31,320,990,760,17.2932330827068,0,1,0.9921875,14.006,258,0.765,-2.0625,8.203125,760,0,50.57,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,31,760,17.2932330827068,0.9921875,0,6.75,31,0,0,0,0
00:10.55,760,1.96078431372549,18.0451127819549,5.25,2.88595604395604,0.9921875,0,31,320,990,760,18.0451127819549,0,1,0.9921875,14.006,258,0.765,-2.0625,8.203125,760,0,50.5,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,31,760,18.0451127819549,0.9921875,0,5.25,31,0,0,0,0
00:10.70,760,1.96078431372549,18.0451127819549,6,2.96837362637363,0.9921875,0,31,320,990,760,18.0451127819549,0,1,0.9921875,14.006,258,0.765,-2.0625,8.203125,760,0,50.57,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,31,760,18.0451127819549,0.9921875,0,6,31,0,0,0,0
00:10.85,760,1.96078431372549,18.0451127819549,6,3.05079120879121,0.9921875,0,31,320,990,760,18.0451127819549,0,1,0.9921875,13.912,258,0.765,-2.0625,8.203125,760,0,50.61,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,31,760,18.0451127819549,0.9921875,0,6,31,0,0,0,0
00:11.00,720,1.96078431372549,18.0451127819549,7.5,3.10573626373626,0.9921875,0,31,330,990,720,18.0451127819549,0,1,0.9921875,14.006,258,0.765,-2.0625,8.203125,720,0,50,330,990,50,99.2481203007519,99.2481203007519,18.0451127819549,31,720,18.0451127819549,0.9921875,0,7.5,31,0,0,0,0
00:11.15,720,1.96078431372549,18.0451127819549,10.5,2.73418681318681,0.9921875,0,31,330,990,720,18.0451127819549,0,1,0.9921875,13.912,258,0.765,-2.0625,8.203125,720,0,49.77,330,990,50,99.2481203007519,99.2481203007519,17.2932330827068,31,720,18.0451127819549,0.9921875,0,10.5,31,0,0,0,0
00:11.30,720,1.96078431372549,18.0451127819549,12,2.88595604395604,0.9921875,0,31,330,990,720,18.0451127819549,0,1,0.9921875,14.1,258,0.765,-2.0625,8.203125,720,0,49.28,330,990,50,99.2481203007519,99.2481203007519,18.0451127819549,31,720,18.0451127819549,0.9921875,0,12,31,0,0,0,0
00:11.45,720,1.96078431372549,18.0451127819549,9,2.88595604395604,0.9921875,0,31,330,990,720,18.0451127819549,0,1,0.9921875,14.006,258,0.765,-2.0625,8.203125,720,0,49.25,330,990,50,99.2481203007519,99.2481203007519,18.0451127819549,31,720,18.0451127819549,0.9921875,0,9,31,0,0,0,0
00:11.60,720,1.96078431372549,18.0451127819549,8.25,3.07826373626374,0.9921875,0,31,330,990,720,18.0451127819549,0,1,0.9921875,13.912,258,1.02,-2.0625,8.203125,720,0,49.6,330,990,50,99.2481203007519,99.2481203007519,18.796992481203,31,720,18.0451127819549,0.9921875,0,8.25,31,0,0,0,0
00:11.75,720,1.96078431372549,18.0451127819549,6.75,3.05079120879121,0.9921875,0,31,330,990,720,18.0451127819549,0,1,0.9921875,14.006,258,1.02,-2.0625,8.203125,720,0,49.52,330,990,50,99.2481203007519,99.2481203007519,18.0451127819549,31,720,18.0451127819549,0.9921875,0,6.75,31,0,0,0,0
00:11.90,720,1.96078431372549,18.0451127819549,6.75,3.07826373626374,0.9921875,0,31,320,990,720,18.0451127819549,0,1,0.9921875,14.1,258,0.765,-2.0625,8.203125,720,0,49.64,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,31,720,18.0451127819549,0.9921875,0,6.75,31,0,0,0,0
00:12.05,720,1.96078431372549,18.0451127819549,4.5,2.96837362637363,0.9921875,0,31,320,990,720,18.0451127819549,0,1,0.9921875,14.1,258,0.765,-2.0625,8.203125,720,0,49.78,320,990,50,99.2481203007519,99.2481203007519,18.0451127819549,31,720,18.0451127819549,0.9921875,0,4.5,31,0,0,0,0
00:12.20,760,1.96078431372549,18.0451127819549,5.25,2.96837362637363,0.9921875,0,31,340,990,760,18.0451127819549,0,1,0.9921875,14.006,258,0.765,-2.0625,8.203125,760,0,50.27,340,990,50,99.2481203007519,99.2481203007519,18.0451127819549,31,760,18.0451127819549,0.9921875,0,5.25,31,0,0,0,0
00:12.35,760,1.96078431372549,18.0451127819549,6,2.96837362637363,0.9921875,0,31,350,990,760,18.0451127819549,0,1,0.9921875,14.006,258,0.765,-2.0625,8.203125,760,0,50.25,350,990,50,99.2481203007519,99.2481203007519,18.0451127819549,31,760,18.0451127819549,0.9921875,0,6,31,0,0,0,0
