﻿Time,Engine RPM,Throttle Plate,Engine Load,Ignition Angle,Mass Air Flow,Air Fuel Ratio,N75 Duty Cycle,Intake Air Temp,Boost Request,Boost Actual,Engine RPM,Engine Load,Lambda Control,AFR Desired,AFR Actual,Battery Voltage,EGT Model,Inj. On Time,Additive Trim,Multipl. Trim,Engine RPM,Selected Gear,HPFP Actual,Boost Request,Boost Actual,HPFP Request,Specified Load,Corrected Load,Requested Load,Intake Air Temp,Engine RPM,Engine Load,Air Fuel Ratio,Misfire Count,Ignition Angle,Intake Air Temp,Ign Retard Cyl 1,Ign Retard Cyl 2,Ign Retard Cyl 3,Ign Retard Cyl 4,
00:01.83,760,1.96078431372549,18.796992481203,6.75,2.78913186813187,0.9921875,0,24,330,980,760,18.796992481203,-1.953125,1,0.9921875,13.912,258,0.765,-2.0625,7.8125,760,0,49.76,330,980,50,99.2481203007519,99.2481203007519,18.796992481203,24,760,18.796992481203,0.9921875,0,6.75,24,0,0,0,0
00:01.98,720,1.96078431372549,18.796992481203,7.5,2.67924175824176,0.984375,0,24,330,980,720,18.796992481203,1.953125,1,0.984375,14.006,258,0.765,-2.0625,7.8125,720,0,49.77,330,980,50,99.2481203007519,99.2481203007519,18.796992481203,24,720,18.796992481203,0.984375,0,7.5,24,0,0,0,0
00:02.13,720,1.96078431372549,18.0451127819549,8.25,2.6242967032967,0.9765625,0,24,330,980,720,18.0451127819549,1.5625,1,0.9765625,14.1,258,0.765,-2.0625,7.8125,720,0,49.77,330,980,50,99.2481203007519,99.2481203007519,18.0451127819549,24,720,18.0451127819549,0.9765625,0,8.25,24,0,0,0,0
00:02.29,760,1.96078431372549,18.0451127819549,9.75,2.67924175824176,0.9765625,0,24,330,980,760,18.0451127819549,1.5625,1,0.9765625,13.912,258,0.765,-2.0625,7.8125,760,0,49.73,330,980,50,99.2481203007519,99.2481203007519,18.0451127819549,24,760,18.0451127819549,0.9765625,0,9.75,24,0,0,0,0
00:02.43,760,1.96078431372549,18.0451127819549,10.5,2.6242967032967,0.984375,0,24,330,980,760,18.0451127819549,-2.734375,1,0.984375,13.912,258,0.765,-2.0625,7.8125,760,0,50.22,330,980,50,99.2481203007519,99.2481203007519,18.0451127819549,24,760,18.0451127819549,0.984375,0,10.5,24,0,0,0,0
00:02.58,760,1.96078431372549,18.0451127819549,10.5,2.65176923076923,0.984375,0,24,330,980,760,18.0451127819549,-2.734375,1,0.984375,13.912,252,0.765,-2.0625,7.8125,760,0,50.33,330,980,50,99.2481203007519,99.2481203007519,18.0451127819549,24,760,18.0451127819549,0.984375,0,10.5,24,0,0,0,0
00:02.74,720,1.96078431372549,18.0451127819549,11.25,2.67924175824176,0.984375,0,24,330,980,720,18.0451127819549,-3.125,1,0.984375,14.006,252,0.765,-2.0625,7.8125,720,0,50.29,330,980,50,99.2481203007519,99.2481203007519,18.0451127819549,24,720,18.0451127819549,0.984375,0,11.25,24,0,0,0,0
00:02.89,720,1.96078431372549,18.0451127819549,10.5,2.70671428571429,0.9921875,0,24,330,980,720,18.0451127819549,1.171875,1,0.9921875,14.006,252,0.765,-2.0625,7.8125,720,0,50.14,330,980,50,99.2481203007519,99.2481203007519,18.0451127819549,24,720,18.0451127819549,0.9921875,0,10.5,24,0,0,0,0
00:03.04,720,1.96078431372549,18.0451127819549,9.75,2.67924175824176,1.0078125,0,24,330,980,720,18.0451127819549,1.5625,1,1.0078125,13.912,258,0.765,-2.0625,7.8125,720,0,50.49,330,980,50,99.2481203007519,99.2481203007519,18.0451127819549,24,720,18.0451127819549,1.0078125,0,9.75,24,0,0,0,0
00:03.19,720,1.96078431372549,18.796992481203,8.25,2.85848351648352,1.03125,0,24,330,980,720,18.796992481203,-1.953125,1,1.03125,13.912,258,0.765,-2.0625,7.8125,720,0,50.34,330,980,50,99.2481203007519,99.2481203007519,18.796992481203,24,720,18.796992481203,1.03125,0,8.25,24,0,0,0,0
00:03.34,760,1.96078431372549,18.796992481203,6.75,2.76165934065934,1.03125,0,24,330,980,760,18.796992481203,-1.171875,1,1.03125,13.912,258,0.765,-2.0625,7.8125,760,0,50.63,330,980,50,99.2481203007519,99.2481203007519,18.796992481203,24,760,18.796992481203,1.03125,0,6.75,24,0,0,0,0
00:03.49,760,1.96078431372549,18.796992481203,7.5,2.70671428571429,1.0234375,0,24,330,980,760,18.796992481203,-1.171875,1,1.0234375,14.006,258,0.765,-2.0625,7.8125,760,0,50.69,330,980,50,99.2481203007519,99.2481203007519,18.796992481203,24,760,18.796992481203,1.0234375,0,7.5,24,0,0,0,0
00:03.64,760,1.96078431372549,18.796992481203,7.5,2.85848351648352,1.0234375,0,24,330,980,760,18.796992481203,3.515625,1,1.0234375,14.006,258,1.02,-2.0625,7.8125,760,0,50.81,330,980,50,99.2481203007519,99.2481203007519,18.796992481203,24,760,18.796992481203,1.0234375,0,7.5,24,0,0,0,0
00:03.79,760,1.96078431372549,18.796992481203,7.5,2.67924175824176,1.015625,0,24,330,980,760,18.796992481203,3.90625,1,1.015625,14.006,258,1.02,-2.0625,7.8125,760,0,50.73,330,980,50,99.2481203007519,99.2481203007519,18.796992481203,24,760,18.796992481203,1.015625,0,7.5,24,0,0,0,0
00:03.94,760,1.96078431372549,18.796992481203,6,2.8166043956044,1.0234375,0,24,330,980,760,18.796992481203,3.90625,1,1.0234375,13.912,258,1.02,-2.0625,7.8125,760,0,50.85,330,980,50,99.2481203007519,99.2481203007519,18.796992481203,24,760,18.796992481203,1.0234375,0,6,24,0,0,0,0
00:04.09,760,1.96078431372549,18.796992481203,6,2.76165934065934,1.0078125,0,24,320,980,760,18.796992481203,0,1,1.0078125,13.912,258,0.765,-2.0625,7.8125,760,0,51.72,320,980,50,99.2481203007519,99.2481203007519,18.796992481203,24,760,18.796992481203,1.0078125,0,6,24,0,0,0,0
00:04.24,760,1.96078431372549,18.796992481203,6,2.67924175824176,0.9921875,0,24,320,980,760,18.796992481203,-0.390625,1,0.9921875,13.912,258,0.765,-2.0625,7.8125,760,0,50.21,320,980,50,99.2481203007519,99.2481203007519,18.0451127819549,24,760,18.796992481203,0.9921875,0,6,24,0,0,0,0
00:04.39,760,1.96078431372549,18.0451127819549,8.25,2.73418681318681,0.984375,0,24,330,980,760,18.0451127819549,3.515625,1,0.984375,13.818,258,0.765,-2.0625,7.8125,760,0,50.38,330,980,50,99.2481203007519,99.2481203007519,18.796992481203,24,760,18.0451127819549,0.984375,0,8.25,24,0,0,0,0
00:04.54,760,1.96078431372549,18.796992481203,6.75,2.73418681318681,0.984375,0,24,330,980,760,18.796992481203,3.125,1,0.984375,14.006,258,1.02,-2.0625,7.8125,760,0,49.1,330,980,50,99.2481203007519,99.2481203007519,18.796992481203,24,760,18.796992481203,0.984375,0,6.75,24,0,0,0,0
00:04.69,760,1.96078431372549,18.796992481203,7.5,2.6242967032967,0.984375,0,24,330,980,760,18.796992481203,2.734375,1,0.984375,13.912,258,0.765,-2.0625,7.8125,760,0,48.8,330,980,50,99.2481203007519,99.2481203007519,18.796992481203,24,760,18.796992481203,0.984375,0,7.5,24,0,0,0,0
00:04.84,720,1.96078431372549,18.796992481203,8.25,2.76165934065934,0.984375,0,24,350,980,720,18.796992481203,-1.171875,1,0.984375,13.912,258,0.765,-2.0625,7.8125,720,0,49.23,350,980,50,99.2481203007519,99.2481203007519,18.796992481203,24,720,18.796992481203,0.984375,0,8.25,24,0,0,0,0
00:04.99,720,2.35294117647059,18.796992481203,9,2.78913186813187,0.984375,0,24,350,980,720,18.796992481203,-1.5625,1,0.984375,13.912,258,0.765,-2.0625,7.8125,720,0,49.23,350,980,50,99.2481203007519,99.2481203007519,19.5488721804511,24,720,18.796992481203,0.984375,0,9,24,0,0,0,0
00:05.14,720,2.35294117647059,19.5488721804511,6.75,3.10573626373626,0.9765625,0,24,350,980,720,19.5488721804511,-1.5625,1,0.9765625,13.912,258,1.02,-2.0625,7.8125,720,0,49.12,350,980,50,99.2481203007519,99.2481203007519,19.5488721804511,24,720,19.5488721804511,0.9765625,0,6.75,24,0,0,0,0
00:05.29,720,2.35294117647059,19.5488721804511,5.25,2.8166043956044,0.9765625,0,24,350,980,720,19.5488721804511,1.953125,1,0.9765625,14.006,258,1.02,-2.0625,7.8125,720,0,48.78,350,980,50,99.2481203007519,99.2481203007519,20.3007518796992,24,720,19.5488721804511,0.9765625,0,5.25,24,0,0,0,0
00:05.44,720,1.96078431372549,20.3007518796992,3.75,3.13320879120879,0.9765625,0,24,350,980,720,20.3007518796992,1.953125,1,0.9765625,14.1,258,1.02,-2.0625,7.8125,720,0,49.09,350,980,50,99.2481203007519,99.2481203007519,20.3007518796992,24,720,20.3007518796992,0.9765625,0,3.75,24,0,0,0,0
00:05.59,760,1.96078431372549,20.3007518796992,3,3.07826373626374,0.9921875,0,24,350,980,760,20.3007518796992,-1.953125,1,0.9921875,13.912,258,1.02,-2.0625,7.8125,760,0,49.41,350,980,50,99.2481203007519,99.2481203007519,21.0526315789474,24,760,20.3007518796992,0.9921875,0,3,24,0,0,0,0
00:05.74,760,1.96078431372549,20.3007518796992,1.5,2.96837362637363,1,0,24,350,980,760,20.3007518796992,-1.953125,1,1,13.912,258,1.02,-2.0625,7.8125,760,0,50.37,350,980,50,99.2481203007519,99.2481203007519,20.3007518796992,24,760,20.3007518796992,1,0,1.5,24,0,0,0,0
00:05.89,760,1.96078431372549,20.3007518796992,3,2.9409010989011,1,0,24,350,980,760,20.3007518796992,-1.953125,1,1,13.912,258,1.02,-2.0625,7.8125,760,0,50.93,350,980,50,99.2481203007519,99.2481203007519,20.3007518796992,24,760,20.3007518796992,1,0,3,24,0,0,0,0
00:06.04,720,1.96078431372549,20.3007518796992,3,3.05079120879121,0.9921875,0,24,350,980,720,20.3007518796992,1.953125,1,0.9921875,14.006,258,1.02,-2.0625,7.8125,720,0,51.02,350,980,50,99.2481203007519,99.2481203007519,20.3007518796992,24,720,20.3007518796992,0.9921875,0,3,24,0,0,0,0
00:06.19,720,1.96078431372549,20.3007518796992,3,2.78913186813187,0.9921875,0,24,350,980,720,20.3007518796992,1.953125,1,0.9921875,14.1,258,1.02,-2.0625,7.8125,720,0,51.02,350,980,50,99.2481203007519,99.2481203007519,20.3007518796992,24,720,20.3007518796992,0.9921875,0,3,24,0,0,0,0
00:06.34,760,1.96078431372549,20.3007518796992,3,3.05079120879121,0.9921875,0,24,350,980,760,20.3007518796992,1.953125,1,0.9921875,14.006,258,1.02,-2.0625,7.8125,760,0,51.18,350,980,50,99.2481203007519,99.2481203007519,20.3007518796992,24,760,20.3007518796992,0.9921875,0,3,24,0,0,0,0
00:06.49,760,1.96078431372549,20.3007518796992,1.5,3.02331868131868,0.9921875,0,24,350,980,760,20.3007518796992,-1.953125,1,0.9921875,13.818,258,1.02,-2.0625,7.8125,760,0,50.9,350,980,50,99.2481203007519,99.2481203007519,20.3007518796992,24,760,20.3007518796992,0.9921875,0,1.5,24,0,0,0,0
00:06.64,760,1.96078431372549,20.3007518796992,2.25,3.02331868131868,0.9921875,0,24,350,980,760,20.3007518796992,-1.953125,1,0.9921875,13.912,258,1.02,-2.0625,7.8125,760,0,50.69,350,980,50,99.2481203007519,99.2481203007519,20.3007518796992,24,760,20.3007518796992,0.9921875,0,2.25,24,0,0,0,0
00:06.80,720,1.96078431372549,20.3007518796992,3.75,3.05079120879121,0.9921875,0,24,350,980,720,20.3007518796992,1.953125,1,0.9921875,14.006,258,1.02,-2.0625,7.8125,720,0,50.26,350,980,50,99.2481203007519,99.2481203007519,21.0526315789474,24,720,20.3007518796992,0.9921875,0,3.75,24,0,0,0,0
00:06.94,720,1.96078431372549,21.0526315789474,3,3.05079120879121,0.9921875,0,24,360,980,720,21.0526315789474,1.953125,1,0.9921875,14.006,258,1.02,-2.0625,7.8125,720,0,50.21,360,980,50,99.2481203007519,99.2481203007519,21.0526315789474,24,720,21.0526315789474,0.9921875,0,3,24,0,0,0,0
00:07.10,720,1.96078431372549,21.0526315789474,3,3.02331868131868,0.9921875,0,24,360,980,720,21.0526315789474,1.5625,1,0.9921875,13.912,258,1.02,-2.0625,7.8125,720,0,50.24,360,980,50,99.2481203007519,99.2481203007519,21.0526315789474,24,720,21.0526315789474,0.9921875,0,3,24,0,0,0,0
00:07.25,760,1.96078431372549,20.3007518796992,3,2.8166043956044,0.984375,0,24,350,980,760,20.3007518796992,-2.34375,1,0.984375,13.912,258,1.02,-2.0625,7.8125,760,0,49.19,350,980,50,99.2481203007519,99.2481203007519,20.3007518796992,24,760,20.3007518796992,0.984375,0,3,24,0,0,0,0
00:07.41,760,1.96078431372549,20.3007518796992,2.25,2.96837362637363,0.9765625,0,24,350,980,760,20.3007518796992,-2.734375,1,0.9765625,13.818,258,1.02,-2.0625,7.8125,760,0,49.97,350,980,50,99.2481203007519,99.2481203007519,20.3007518796992,24,760,20.3007518796992,0.9765625,0,2.25,24,0,0,0,0
00:07.56,720,1.96078431372549,20.3007518796992,3,2.9409010989011,0.96875,0,24,350,980,720,20.3007518796992,0.78125,1,0.96875,13.724,258,1.02,-2.0625,7.8125,720,0,50.27,350,980,50,99.2481203007519,99.2481203007519,20.3007518796992,24,720,20.3007518796992,0.96875,0,3,24,0,0,0,0
00:07.71,720,1.96078431372549,20.3007518796992,4.5,3.05079120879121,0.96875,0,24,360,980,720,20.3007518796992,0.390625,1,0.96875,14.006,258,1.02,-2.0625,7.8125,720,0,48.98,360,980,50,99.2481203007519,99.2481203007519,20.3007518796992,24,720,20.3007518796992,0.96875,0,4.5,24,0,0,0,0
00:07.86,720,1.96078431372549,20.3007518796992,3.75,2.85848351648352,0.9765625,0,24,350,980,720,20.3007518796992,0.390625,1,0.9765625,14.006,258,1.02,-2.0625,7.8125,720,0,48.98,350,980,50,99.2481203007519,99.2481203007519,20.3007518796992,24,720,20.3007518796992,0.9765625,0,3.75,24,0,0,0,0
00:08.01,720,1.96078431372549,20.3007518796992,3,2.91342857142857,0.9765625,0,24,350,980,720,20.3007518796992,-3.90625,1,0.9765625,13.912,258,0.765,-2.0625,7.8125,720,0,49.84,350,980,50,99.2481203007519,99.2481203007519,20.3007518796992,24,720,20.3007518796992,0.9765625,0,3,24,0,0,0,0
00:08.16,720,1.96078431372549,20.3007518796992,3,2.96837362637363,0.984375,0,24,350,980,720,20.3007518796992,-3.90625,1,0.984375,13.912,258,0.765,-2.0625,7.8125,720,0,49.77,350,980,50,99.2481203007519,99.2481203007519,20.3007518796992,24,720,20.3007518796992,0.984375,0,3,24,0,0,0,0
00:08.31,720,1.96078431372549,19.5488721804511,4.5,2.70671428571429,0.9765625,0,24,350,980,720,19.5488721804511,-3.90625,1,0.9765625,13.818,258,0.765,-2.0625,7.8125,720,0,49.96,350,980,50,99.2481203007519,99.2481203007519,19.5488721804511,24,720,19.5488721804511,0.9765625,0,4.5,24,0,0,0,0
00:08.46,720,1.96078431372549,19.5488721804511,4.5,2.70671428571429,0.984375,0,24,360,980,720,19.5488721804511,0,1,0.984375,14.006,258,1.02,-2.0625,7.8125,720,0,49.65,360,980,50,99.2481203007519,99.2481203007519,19.5488721804511,24,720,19.5488721804511,0.984375,0,4.5,24,0,0,0,0
00:08.61,720,1.96078431372549,19.5488721804511,7.5,2.70671428571429,0.9921875,0,24,370,980,720,19.5488721804511,0,1,0.9921875,13.818,258,1.02,-2.0625,7.8125,720,0,49.84,370,980,50,99.2481203007519,99.2481203007519,20.3007518796992,24,720,19.5488721804511,0.9921875,0,7.5,24,0,0,0,0
00:08.76,720,2.35294117647059,21.0526315789474,3.75,3.27057142857143,1.0078125,0,24,360,980,720,21.0526315789474,-3.515625,1,1.0078125,13.912,258,1.02,-2.0625,7.8125,720,0,49.48,360,980,50,99.2481203007519,99.2481203007519,21.0526315789474,24,720,21.0526315789474,1.0078125,0,3.75,24,0,0,0,0
00:08.91,720,2.35294117647059,21.0526315789474,2.25,3.02331868131868,1.0234375,0,24,360,980,720,21.0526315789474,-3.125,1,1.0234375,13.912,258,1.02,-2.0625,7.8125,720,0,49.71,360,980,50,99.2481203007519,99.2481203007519,21.0526315789474,24,720,21.0526315789474,1.0234375,0,2.25,24,0,0,0,0
00:09.06,720,1.96078431372549,21.0526315789474,3,3.02331868131868,1.0234375,0,24,370,980,720,21.0526315789474,-2.734375,1,1.0234375,14.1,258,1.02,-2.0625,7.8125,720,0,49.93,370,980,50,99.2481203007519,99.2481203007519,21.0526315789474,24,720,21.0526315789474,1.0234375,0,3,24,0,0,0,0
00:09.21,720,1.96078431372549,21.0526315789474,3.75,3.05079120879121,1.0234375,0,24,370,980,720,21.0526315789474,1.953125,1,1.0234375,13.912,258,1.02,-2.0625,7.8125,720,0,50.66,370,980,50,99.2481203007519,99.2481203007519,21.8045112781955,24,720,21.0526315789474,1.0234375,0,3.75,24,0,0,0,0
00:09.36,720,1.96078431372549,21.8045112781955,2.25,3.16068131868132,1.03125,0,24,360,980,720,21.8045112781955,2.34375,1,1.03125,13.912,264,1.02,-2.0625,7.8125,720,0,50.78,360,980,50,99.2481203007519,99.2481203007519,21.8045112781955,24,720,21.8045112781955,1.03125,0,2.25,24,0,0,0,0
00:09.51,760,1.96078431372549,21.0526315789474,0.75,3.13320879120879,1.03125,0,24,350,980,760,21.0526315789474,2.734375,1,1.03125,13.912,264,1.02,-2.0625,7.8125,760,0,51.18,350,980,50,99.2481203007519,99.2481203007519,21.0526315789474,24,760,21.0526315789474,1.03125,0,0.75,24,0,0,0,0
00:09.66,760,1.96078431372549,21.0526315789474,-1.5,3.05079120879121,1.015625,0,24,350,980,760,21.0526315789474,-1.5625,1,1.015625,14.006,264,1.02,-2.0625,7.8125,760,0,51.19,350,980,50,99.2481203007519,99.2481203007519,20.3007518796992,24,760,21.0526315789474,1.015625,0,-1.5,24,0,0,0,0
00:09.84,760,1.96078431372549,20.3007518796992,19.5,2.85848351648352,0.984375,0,24,1160,980,760,20.3007518796992,-1.5625,1,0.984375,13.912,264,1.785,-2.0625,7.8125,760,0,50.81,1160,980,50,99.2481203007519,99.2481203007519,20.3007518796992,24,760,20.3007518796992,0.984375,0,19.5,24,0,0,0,0
00:09.99,800,9.41176470588235,24.0601503759398,18.75,6.73345054945055,0.9765625,37.6470588235294,24,560,980,800,24.0601503759398,0,1,0.9765625,14.1,264,2.04,-2.0625,7.8125,800,0,47.7,560,980,50,99.2481203007519,99.2481203007519,39.8496240601504,24,800,24.0601503759398,0.9765625,0,18.75,24,0,0,0,0
00:10.13,960,2.74509803921569,39.0977443609023,-6.75,10.7327142857143,0.9453125,0,24,300,980,960,39.0977443609023,0,1,0.9453125,14.006,276,1.785,-2.0625,7.8125,960,0,51.18,300,980,50.45,105.263157894737,105.263157894737,29.3233082706767,24,960,39.0977443609023,0.9453125,0,-6.75,24,0,0,0,0
00:10.29,1160,2.74509803921569,25.5639097744361,18.75,3.7376043956044,1.03125,0,24,620,980,1160,25.5639097744361,0,1,1.03125,14.006,276,1.275,-2.0625,7.8125,1160,0,52.68,620,980,52.31,111.278195488722,111.278195488722,25.5639097744361,24,1160,25.5639097744361,1.03125,0,18.75,24,0,0,0,0
00:10.44,1200,7.05882352941176,28.5714285714286,-2.25,8.93259340659341,0.9375,0,24,330,980,1200,28.5714285714286,1.5625,1,0.9375,13.912,276,1.53,-2.0625,7.8125,1200,0,53.8,330,980,53.37,110.526315789474,110.526315789474,27.0676691729323,24,1200,28.5714285714286,0.9375,0,-2.25,24,0,0,0,0
00:10.59,1160,3.52941176470588,24.812030075188,3.75,4.76849450549451,0.9921875,0,24,370,990,1160,24.812030075188,1.5625,1,0.9921875,13.912,276,1.02,-2.0625,7.8125,1160,0,53.68,370,990,53.25,106.766917293233,106.766917293233,23.3082706766917,24,1160,24.812030075188,0.9921875,0,3.75,24,0,0,0,0
00:10.74,1080,4.31372549019608,23.3082706766917,21.75,5.42783516483517,0.984375,0,24,380,990,1080,23.3082706766917,-3.125,1,0.984375,14.006,276,1.02,-2.0625,7.8125,1080,0,52.51,380,990,52.8,103.007518796992,103.007518796992,24.0601503759398,24,1080,23.3082706766917,0.984375,0,21.75,24,0,0,0,0
00:10.89,1000,3.92156862745098,24.812030075188,21.75,5.20805494505495,0.9765625,0,24,370,990,1000,24.812030075188,-2.734375,1,0.9765625,13.912,276,1.275,-2.0625,7.8125,1000,0,51.71,370,990,52.21,99.2481203007519,99.2481203007519,24.812030075188,24,1000,24.812030075188,0.9765625,0,21.75,24,0,0,0,0
00:11.04,920,3.52941176470588,24.0601503759398,-6.75,4.71354945054945,0.9765625,0,24,320,990,920,24.0601503759398,-2.734375,1,0.9765625,13.818,282,1.02,-2.0625,7.8125,920,0,51.51,320,990,51.12,99.2481203007519,99.2481203007519,21.8045112781955,24,920,24.0601503759398,0.9765625,0,-6.75,24,0,0,0,0
00:11.19,840,1.96078431372549,21.0526315789474,10.5,2.96837362637363,1,0,24,360,990,840,21.0526315789474,1.5625,1,1,13.724,276,1.02,-2.0625,7.8125,840,0,52.93,360,990,50.48,99.2481203007519,99.2481203007519,20.3007518796992,24,840,21.0526315789474,1,0,10.5,24,0,0,0,0
00:11.34,800,2.35294117647059,20.3007518796992,6,3.43540659340659,1,0,24,360,990,800,20.3007518796992,1.5625,1,1,13.912,270,1.02,-2.0625,7.8125,800,0,53.15,360,990,50.23,99.2481203007519,99.2481203007519,21.0526315789474,24,800,20.3007518796992,1,0,6,24,0,0,0,0
00:11.49,760,2.35294117647059,21.0526315789474,3,3.40793406593407,1,0,24,350,990,760,21.0526315789474,1.5625,1,1,13.912,270,1.02,-2.0625,7.8125,760,0,51.63,350,990,50.1,99.2481203007519,99.2481203007519,21.0526315789474,24,760,21.0526315789474,1,0,3,24,0,0,0,0
00:11.64,800,2.35294117647059,21.0526315789474,0,3.21562637362637,0.9921875,0,24,350,990,800,21.0526315789474,-2.34375,1,0.9921875,13.912,270,1.02,-2.0625,7.8125,800,0,50.46,350,990,50.04,99.2481203007519,99.2481203007519,21.0526315789474,24,800,21.0526315789474,0.9921875,0,0,24,0,0,0,0
00:11.79,800,2.35294117647059,20.3007518796992,-3.75,3.18815384615385,0.984375,0,24,340,990,800,20.3007518796992,-2.734375,1,0.984375,13.912,270,1.02,-2.0625,7.8125,800,0,49.56,340,990,50.02,99.2481203007519,99.2481203007519,20.3007518796992,24,800,20.3007518796992,0.984375,0,-3.75,24,0,0,0,0
00:11.94,800,1.96078431372549,20.3007518796992,-1.5,2.78913186813187,0.9765625,0,24,340,980,800,20.3007518796992,0.78125,1,0.9765625,13.912,270,1.02,-2.0625,7.8125,800,0,50.12,340,980,50.01,99.2481203007519,99.2481203007519,20.3007518796992,24,800,20.3007518796992,0.9765625,0,-1.5,24,0,0,0,0
00:12.09,760,1.96078431372549,20.3007518796992,-1.5,3.13320879120879,0.9609375,0,24,340,990,760,20.3007518796992,0,1,0.9609375,13.912,270,1.02,-2.0625,7.8125,760,0,50.81,340,990,50,99.2481203007519,99.2481203007519,20.3007518796992,24,760,20.3007518796992,0.9609375,0,-1.5,24,0,0,0,0
00:12.24,760,1.96078431372549,20.3007518796992,1.5,3.02331868131868,0.953125,0,24,350,990,760,20.3007518796992,-0.78125,1,0.953125,13.818,270,1.02,-2.0625,7.8125,760,0,50.29,350,990,50,99.2481203007519,99.2481203007519,20.3007518796992,24,760,20.3007518796992,0.953125,0,1.5,24,0,0,0,0
00:12.39,760,1.96078431372549,20.3007518796992,1.5,3.02331868131868,0.9453125,0,24,350,980,760,20.3007518796992,-5.078125,1,0.9453125,14.006,270,0.765,-2.0625,7.8125,760,0,49.68,350,980,50,99.2481203007519,99.2481203007519,20.3007518796992,24,760,20.3007518796992,0.9453125,0,1.5,24,0,0,0,0
