Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Fuel Injection Duration (Corrected)[ms],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],BM3 SW Data 1[],BM3 SW Data 2[],BM3 SW Data 3[],BM3 SW Data 4[],BM3 SW Data 5[],BM3 SW Data 6[],bootmod3_0.40.037_unknown,63d83dddd10b43827d15daac
1.014,99,-0.1,4.4,12.5,16.6,226,2747,4,2771,2776,69,10.5,11.0,11.5,11.5,11.0,11.0,11.5,0,72,0.98,15.61,15.61,51.5,101.2,11.9,13.5,4.0,1.12,99,42,99,16.707,2.178,2.178,3.57500,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,109.3300,190.00,179.4400,0.00,254.01,263.383,457.9,1.32617,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,239.00,248.00,0.00,0.00,0.00,34.00,
1.114,99,-0.1,6.1,10.9,16.3,227,2798,4,2788,2795,69,9.0,9.5,9.5,9.0,9.5,9.5,9.0,0,72,0.98,15.35,15.33,57.4,116.2,13.8,15.6,5.6,1.14,99,42,99,16.367,2.154,2.154,4.12000,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,123.8100,190.00,181.5800,0.00,288.90,294.877,457.9,1.23071,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,133.00,249.00,0.00,0.00,0.00,34.00,
1.213,99,-0.1,8.6,8.6,16.5,226,2833,4,2801,2790,69,5.2,7.0,6.5,6.5,6.5,6.5,6.5,0,72,0.98,15.13,15.13,64.8,130.5,15.8,17.8,8.1,1.15,100,43,99,16.994,2.183,2.183,4.73900,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,140.7300,190.00,186.5500,0.00,317.88,323.199,457.9,1.16613,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,133.00,249.00,0.00,0.00,0.00,34.00,
1.313,99,-0.1,11.6,6.1,16.7,227,2873,4,2812,2807,68,3.0,3.5,4.0,3.5,4.0,3.5,4.0,0,72,0.98,14.93,14.91,74.6,150.7,18.5,20.8,11.0,1.15,100,43,99,17.518,2.184,2.184,5.46500,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,162.2100,190.00,190.0000,0.00,357.34,371.215,457.9,0.92297,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,59.00,250.00,0.00,0.00,0.00,34.00,
1.413,99,-0.1,15.2,2.3,16.7,227,2960,4,2822,2870,68,2.2,2.5,2.0,2.0,2.5,2.5,2.0,0,72,0.98,14.86,14.87,85.9,174.0,21.6,24.6,14.6,1.16,100,44,91,16.798,2.183,2.183,6.11800,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,181.0800,185.12,185.1200,0.00,399.16,401.160,457.9,0.71051,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,59.00,250.00,0.00,0.00,0.00,34.00,
1.513,99,-0.1,17.0,0.4,16.6,227,3041,4,2830,2879,68,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,0.98,14.90,14.90,98.0,186.0,24.2,25.5,16.6,1.17,100,45,86,16.722,2.181,2.181,6.43900,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,189.0800,185.15,185.1500,0.00,420.77,424.835,457.9,0.59173,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,81.00,251.00,0.00,0.00,0.00,34.00,
1.613,99,-0.1,17.3,0.0,16.7,227,3089,4,2838,2884,68,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,0.98,14.80,14.78,99.6,189.0,24.8,25.1,17.3,1.17,98,46,82,16.724,2.182,2.182,6.40500,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,186.2100,185.12,185.1200,0.00,422.69,417.091,457.8,0.63073,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,81.00,251.00,0.00,0.00,0.00,34.00,
1.713,99,-0.1,16.6,0.0,16.7,227,3090,4,2844,2866,68,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,0.98,14.52,14.49,99.6,183.7,24.5,24.9,16.6,1.17,97,47,85,16.702,2.181,2.181,6.28000,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,183.0200,184.43,184.4300,0.00,408.68,406.691,452.7,0.66088,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,90.00,252.00,0.00,0.00,0.00,34.00,
1.813,99,-0.1,16.5,0.0,16.7,227,3162,4,2849,2873,68,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,72,0.98,14.48,14.48,98.8,182.2,24.6,25.4,16.4,1.17,97,48,86,16.698,2.182,2.182,6.34400,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,183.3000,183.79,183.7900,0.00,410.37,410.527,447.4,0.64068,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,90.00,252.00,0.00,0.00,0.00,34.00,
1.913,99,-0.1,16.8,0.0,16.6,227,3221,4,2854,2867,68,1.5,2.1,1.6,1.6,2.1,1.6,1.6,0,72,0.98,14.48,14.48,99.6,183.7,25.4,26.4,16.7,1.17,98,49,84,16.706,2.183,2.183,6.43000,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,184.6300,183.55,183.5500,0.00,406.39,409.494,443.7,0.61425,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,48.00,253.00,0.00,0.00,0.00,34.00,
2.013,99,-0.1,16.9,0.0,16.6,227,3245,4,2858,2856,67,1.5,1.6,1.7,1.7,1.7,1.7,1.6,0,72,0.98,14.39,14.40,99.6,184.5,25.8,26.7,16.8,1.17,98,50,82,16.702,2.184,2.184,6.48500,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,184.4600,183.45,183.4500,0.00,409.64,410.084,440.1,0.59643,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,48.00,253.00,0.00,0.00,0.00,34.00,
2.113,99,-0.1,16.7,0.0,16.6,227,3343,4,2861,2846,67,2.2,2.7,2.2,2.2,2.7,2.7,2.2,0,72,0.98,14.34,14.32,99.6,183.7,26.1,27.0,16.7,1.17,98,51,82,16.704,2.185,2.185,6.47600,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,182.9000,183.32,183.3200,0.00,411.92,412.666,438.2,0.60449,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,142.00,254.00,0.00,0.00,0.00,34.00,
2.213,99,-0.1,16.4,0.0,16.6,227,3377,4,2864,2844,67,2.2,2.8,2.7,2.7,2.7,2.7,2.7,0,72,0.98,14.16,14.16,99.6,181.5,26.3,26.5,16.4,1.17,99,52,82,16.698,2.186,2.186,6.45700,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,181.2700,183.25,183.2500,0.00,405.80,406.986,435.3,0.61755,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,142.00,254.00,0.00,0.00,0.00,34.00,
2.313,99,-0.1,16.2,0.2,16.7,227,3440,4,2867,2847,67,2.2,2.7,2.7,2.8,2.8,2.7,2.7,0,72,0.98,14.09,14.09,98.8,180.0,26.4,27.2,16.2,1.17,99,52,83,16.698,2.187,2.187,6.43500,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,180.3200,183.25,183.2500,0.00,402.34,403.594,433.9,0.61663,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,152.00,240.00,0.00,0.00,0.00,34.00,
2.413,99,-0.1,16.2,0.4,16.6,227,3492,4,2869,2852,67,2.2,2.8,2.8,2.8,2.8,2.8,2.8,0,72,0.98,14.03,14.02,98.0,180.0,26.8,27.9,16.1,1.17,99,53,82,16.697,2.188,2.188,6.45300,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,180.1200,183.37,183.3700,0.00,403.52,406.470,432.3,0.61370,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,152.00,240.00,0.00,0.00,0.00,34.00,
2.513,99,-0.1,16.2,0.4,16.6,227,3556,4,2870,2858,67,3.0,3.3,3.3,3.3,3.3,3.3,3.3,0,72,0.98,13.92,13.92,98.0,180.0,27.3,27.7,16.1,1.17,99,54,82,16.689,2.189,2.189,6.48100,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,180.3000,183.37,183.3700,0.00,404.77,405.954,430.7,0.60919,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,242.00,241.00,0.00,0.00,0.00,34.00,
2.613,99,-0.1,16.2,0.4,16.6,227,3621,4,2872,2853,67,3.0,3.3,3.3,3.3,3.3,3.3,3.3,0,72,0.98,13.87,13.87,98.0,180.0,27.7,28.8,16.1,1.17,99,55,81,16.688,2.189,2.189,6.51500,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,180.3500,183.12,183.1200,0.00,405.29,407.281,428.5,0.60729,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,242.00,241.00,0.00,0.00,0.00,34.00,
2.713,99,-0.1,16.2,0.4,16.6,227,3677,4,2873,2844,65,3.0,3.3,3.3,3.3,3.3,3.3,3.3,0,72,0.98,13.83,13.82,98.4,180.0,28.2,28.7,16.1,1.17,99,56,81,16.704,2.192,2.192,6.53100,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,180.0500,183.12,183.1200,0.00,405.36,405.732,427.6,0.60906,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,76.00,242.00,0.00,0.00,0.00,34.00,
2.813,99,-0.1,16.2,0.4,16.6,227,3727,4,2874,2837,65,3.0,3.3,3.3,3.2,3.3,3.3,3.3,0,72,0.98,13.75,13.74,98.0,180.0,28.6,29.1,16.1,1.17,99,57,81,16.695,2.192,2.192,6.56200,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,180.3700,183.25,183.2500,0.00,405.43,406.175,426.8,0.60833,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,76.00,242.00,0.00,0.00,0.00,34.00,
2.913,99,-0.1,16.2,0.4,16.6,228,3776,4,2875,2827,65,0.0,0.5,3.3,3.4,3.3,3.2,3.3,0,72,0.98,13.70,13.68,98.0,180.7,29.0,29.7,16.1,1.16,99,58,80,16.688,2.193,2.193,6.61000,-3.0,-3.000,0.000,0.000,0.000,0.000,0.000,181.0800,183.87,183.8700,0.00,401.75,406.618,427.3,0.60791,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,38.00,243.00,0.00,0.00,0.00,34.00,
3.013,99,-0.1,16.2,0.4,16.6,228,3834,4,2876,2811,65,0.0,0.5,3.4,3.3,3.4,3.4,3.4,0,72,0.98,13.60,13.60,98.4,180.7,29.5,30.1,16.1,1.16,99,59,80,16.689,2.195,2.195,6.64200,-3.0,-3.000,0.000,0.000,0.000,0.000,0.000,181.0600,184.12,184.1200,0.00,402.11,406.101,426.9,0.61145,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,38.00,243.00,0.00,0.00,0.00,34.00,
3.113,99,-0.1,16.2,0.4,16.6,228,3906,4,2877,2799,65,0.0,0.5,3.4,3.4,3.4,3.4,3.3,0,72,0.98,13.53,13.53,98.0,180.7,29.9,30.6,16.1,1.16,99,60,80,16.693,2.196,2.196,6.64300,-3.0,-3.000,0.000,0.000,0.000,0.000,0.000,180.9800,184.25,184.2500,0.00,402.63,406.396,426.0,0.61425,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,45.00,244.00,0.00,0.00,0.00,34.00,
3.213,99,-0.1,16.2,0.4,16.6,228,3943,4,2878,2799,65,0.0,0.5,3.4,3.4,3.4,3.4,3.4,0,72,0.98,13.48,13.48,98.0,180.7,30.4,30.8,16.1,1.15,99,60,80,16.691,2.197,2.197,6.64700,-3.0,-3.000,0.000,0.000,0.000,0.000,0.000,180.9000,184.25,184.2500,0.00,401.45,404.995,424.9,0.61230,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,45.00,244.00,0.00,0.00,0.00,34.00,
3.313,99,-0.1,16.2,0.4,16.6,229,3992,4,2879,2800,65,0.0,0.5,3.3,3.3,3.3,3.3,3.3,0,72,0.98,13.47,13.45,98.0,180.7,30.8,31.1,16.1,1.15,99,61,80,16.688,2.198,2.198,6.64800,-2.9,-2.700,0.000,0.000,0.000,0.000,0.000,181.2100,184.25,184.2500,0.00,401.08,404.626,423.2,0.60656,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,71.00,245.00,0.00,0.00,0.00,34.00,
3.413,99,-0.1,16.2,0.4,16.7,228,4062,4,2879,2806,65,0.7,1.3,3.8,3.8,3.8,3.8,3.8,0,72,0.98,13.42,13.42,98.0,180.0,31.1,31.4,16.1,1.15,99,62,80,16.673,2.198,2.198,6.60300,-2.9,-2.700,0.000,0.000,0.000,0.000,0.000,180.3800,183.50,183.5000,0.00,399.61,403.151,419.0,0.60980,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,71.00,245.00,0.00,0.00,0.00,34.00,
3.513,99,-0.1,16.2,0.4,16.6,228,4106,4,2879,2824,65,0.7,1.3,3.8,3.8,3.8,3.8,3.8,0,72,0.98,13.40,13.40,98.0,180.0,31.4,31.9,16.1,1.14,99,63,81,16.679,2.200,2.200,6.56800,-2.9,-2.700,0.000,0.000,0.000,0.000,0.000,180.1600,183.37,183.3700,0.00,398.20,401.455,416.7,0.61511,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,249.00,246.00,0.00,0.00,0.00,34.00,
3.613,99,-0.1,16.2,0.4,16.6,228,4161,4,2879,2837,65,0.7,1.3,4.0,4.0,4.0,4.0,4.0,0,72,0.98,13.40,13.40,98.0,180.0,31.8,32.2,16.1,1.14,99,64,81,16.690,2.201,2.201,6.52300,-2.9,-2.700,0.000,0.000,0.000,0.000,0.000,180.2800,183.12,183.1200,0.00,398.50,400.717,413.4,0.60931,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,249.00,246.00,0.00,0.00,0.00,34.00,
3.713,99,-0.1,16.4,0.3,16.6,228,4213,4,2879,2869,65,1.5,1.7,4.0,4.0,4.0,4.0,4.0,0,72,0.98,13.36,13.37,98.4,180.7,32.4,33.0,16.3,1.14,99,65,80,16.675,2.201,2.201,6.56200,-2.8,-2.300,0.000,0.000,0.000,0.000,0.000,181.4100,182.75,182.7500,0.00,400.93,402.930,410.9,0.60095,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,147.00,247.00,0.00,0.00,0.00,34.00,
3.813,99,-0.1,16.5,0.2,16.6,227,4268,4,2879,2858,65,1.5,2.2,4.5,4.5,4.5,4.5,4.5,0,72,0.98,13.38,13.38,99.2,181.5,33.0,33.4,16.4,1.14,99,65,80,16.693,2.203,2.203,6.56700,-2.8,-2.300,0.000,0.000,0.000,0.000,0.000,181.7600,182.50,182.5000,0.00,403.07,404.995,408.3,0.59417,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,147.00,247.00,0.00,0.00,0.00,34.00,
3.913,99,-0.1,16.5,0.1,16.6,227,4331,4,2879,2850,65,1.5,2.2,4.5,4.5,4.4,4.5,4.5,0,72,0.98,13.35,13.35,99.6,180.7,33.3,33.5,16.4,1.14,99,66,79,16.677,2.203,2.203,6.53900,-2.8,-2.300,0.000,0.000,0.000,0.000,0.000,181.1200,182.00,182.0000,0.00,401.67,402.782,406.7,0.59448,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,239.00,248.00,0.00,0.00,0.00,34.00,
4.013,99,-0.1,16.5,0.1,16.6,226,4378,4,2879,2856,65,1.5,2.2,4.5,4.5,4.5,4.5,4.5,0,72,0.98,13.36,13.36,99.2,180.7,33.6,33.4,16.4,1.13,99,67,80,16.693,2.205,2.205,6.51400,-2.8,-2.300,0.000,0.000,0.000,0.000,0.000,180.2300,181.87,181.8700,0.00,398.20,399.463,404.8,0.60333,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,239.00,248.00,0.00,0.00,0.00,34.00,
4.113,99,-0.1,16.4,0.1,16.6,226,4431,4,2879,2863,65,2.2,2.6,4.5,4.5,4.5,4.5,4.5,0,72,0.98,13.35,13.35,98.8,180.0,33.9,33.9,16.3,1.13,99,68,80,16.682,2.206,2.206,6.48600,-2.8,-1.900,0.000,0.000,0.000,0.000,0.000,180.0500,181.50,181.5000,0.00,397.39,398.357,403.2,0.60394,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,133.00,249.00,0.00,0.00,0.00,34.00,
4.213,99,-0.1,16.5,0.1,16.6,226,4480,4,2879,2877,65,2.2,2.6,4.5,4.5,4.5,4.5,4.5,0,72,0.98,13.30,13.30,98.8,180.0,34.3,34.2,16.4,1.13,99,69,80,16.708,2.208,2.208,6.46700,-2.8,-1.900,0.000,0.000,0.000,0.000,0.000,180.2000,181.37,181.3700,0.00,397.61,401.381,401.7,0.60137,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,133.00,249.00,0.00,0.00,0.00,34.00,
4.313,99,-0.1,16.6,0.1,16.6,225,4519,4,2879,2884,65,3.0,3.1,5.0,5.0,5.0,5.0,5.0,0,72,0.98,13.31,13.31,99.2,180.0,34.6,34.6,16.5,1.13,99,69,79,16.586,2.200,2.200,6.50100,-2.8,-1.900,0.000,0.000,0.000,0.000,0.000,180.3100,181.00,180.3200,0.00,398.79,399.389,399.2,0.58959,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,59.00,250.00,0.00,0.00,0.00,34.00,
4.413,99,-0.1,16.4,0.0,16.5,224,4620,4,2879,2903,65,3.0,3.1,4.9,5.0,4.7,4.8,4.8,0,72,0.98,13.31,13.30,99.6,179.2,35.1,34.4,16.4,1.13,100,70,78,16.380,2.187,2.187,6.43900,-2.8,-1.900,0.000,0.000,0.000,0.000,0.000,178.4500,180.62,178.7200,0.00,396.07,396.439,396.2,0.58947,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,2,59.00,250.00,0.00,0.00,0.00,34.00,
