Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],BM3 SW Data 1[],BM3 SW Data 2[],BM3 SW Data 3[],BM3 SW Data 4[],BM3 SW Data 5[],BM3 SW Data 6[],bootmod3_0.40.037_unknown,63d83dddd10b43827d15daac
1.005,15,-0.1,1.3,0.0,0.0,208,2095,5,2553,2542,59,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,72,0.99,14.67,14.67,18.7,35.2,84.0,88.6,-0.8,1.01,15,42,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,35.8600,190.00,35.8300,0.00,99.50,99.300,99.2,0.21954,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,249.00,246.00,0.00,0.00,0.00,34.00,
1.105,15,-0.1,1.3,0.0,0.0,209,2097,5,2551,2547,59,23.2,23.5,23.5,23.5,23.5,24.0,23.5,0,72,0.99,14.65,14.65,18.7,35.2,84.0,86.7,-0.8,1.01,15,42,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,35.8000,190.00,35.6700,0.00,99.50,98.700,98.7,0.22009,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,147.00,247.00,0.00,0.00,0.00,34.00,
1.205,15,-0.1,1.3,0.0,0.0,209,2100,5,2549,2557,59,23.2,23.5,24.0,23.5,24.0,24.0,23.5,0,72,0.99,14.64,14.64,18.7,35.2,84.0,88.3,-0.7,1.01,15,42,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,35.9800,190.00,35.8800,0.00,99.50,99.900,107.5,0.22027,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,147.00,247.00,0.00,0.00,0.00,34.00,
1.305,17,-0.1,1.3,0.0,0.0,209,2102,5,2552,2547,59,23.2,23.5,24.0,23.5,24.0,23.5,24.0,0,72,0.99,14.62,14.62,18.7,36.7,88.0,89.0,-0.8,1.01,15,42,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,38.8500,190.00,39.5000,0.00,107.40,111.100,123.5,0.21234,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,239.00,248.00,0.00,0.00,0.00,34.00,
1.405,17,-0.1,1.2,0.0,0.0,209,2116,5,2579,2560,59,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,72,0.99,14.60,14.60,20.3,39.7,96.0,99.6,-0.7,1.01,16,42,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,40.8700,190.00,41.5800,0.00,116.70,119.000,131.0,0.20715,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,239.00,248.00,0.00,0.00,0.00,34.00,
1.505,17,-0.1,1.3,0.0,0.0,210,2115,5,2607,2602,59,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0,72,0.99,14.65,14.65,21.4,41.2,100.0,103.6,-0.7,1.01,17,42,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,46.0000,190.00,53.7300,0.00,125.00,135.000,237.1,0.17144,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,133.00,249.00,0.00,0.00,0.00,34.00,
1.605,66,-0.1,1.2,0.0,1.3,209,2129,5,2706,2666,59,21.0,21.0,22.0,20.0,21.5,20.5,20.0,0,72,0.99,14.84,14.85,24.6,53.2,128.0,129.7,-0.4,1.02,26,42,99,4.705,1.330,1.330,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,74.2500,190.00,120.4500,0.00,173.30,224.900,581.5,2.60931,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,133.00,249.00,0.00,0.00,0.00,34.00,
1.705,99,-0.1,1.1,8.4,11.4,210,2261,5,2771,2700,59,8.2,8.9,12.5,8.3,8.9,8.3,12.5,0,72,0.99,15.06,15.09,40.2,81.7,212.0,246.2,0.8,1.03,88,42,99,12.950,1.907,1.907,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,86.3500,199.96,175.1000,0.00,264.40,276.300,606.5,1.82971,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,59.00,250.00,0.00,0.00,0.00,34.00,
1.805,99,-0.1,1.7,11.7,13.4,210,2209,5,2799,2792,59,12.0,12.0,12.0,11.4,12.0,12.0,12.0,0,72,0.99,15.60,15.63,42.9,89.2,228.0,260.8,1.5,1.07,97,43,99,13.231,1.925,1.925,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,97.5800,199.96,173.1700,0.00,301.10,317.600,599.7,1.66491,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,59.00,250.00,0.00,0.00,0.00,34.00,
1.905,99,-0.1,2.5,10.7,13.0,210,2162,5,2817,2831,59,9.0,9.5,9.5,10.0,9.5,10.0,10.0,0,72,0.99,15.41,15.38,49.2,102.0,256.0,268.4,2.3,1.08,99,43,99,13.075,1.913,1.913,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,105.9000,199.96,173.8800,0.00,342.90,349.400,599.5,1.61846,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
2.005,99,-0.1,3.5,9.8,13.1,210,2183,5,2829,2868,59,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,72,0.99,14.92,14.85,53.5,109.5,276.0,299.2,3.2,1.08,99,43,99,13.305,1.929,1.929,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,112.8000,199.96,174.6500,0.00,366.40,373.900,600.6,1.58728,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
2.105,99,-0.1,4.6,9.1,13.4,210,2195,5,2838,2856,59,7.5,8.0,7.5,7.5,8.0,8.0,7.5,0,72,0.99,14.54,14.52,56.6,116.2,296.0,314.9,4.3,1.07,99,44,99,13.557,1.947,1.947,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,120.1800,199.96,175.6500,0.00,388.30,397.200,601.4,1.55816,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,90.00,252.00,0.00,0.00,0.00,34.00,
2.205,99,-0.1,5.9,8.1,13.7,210,2223,5,2845,2888,59,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,72,0.99,14.61,14.62,60.5,124.5,316.0,342.3,5.5,1.07,99,44,99,13.923,1.972,1.972,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,128.2300,199.96,177.0500,0.00,413.90,422.700,603.3,1.46960,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,90.00,252.00,0.00,0.00,0.00,34.00,
2.305,99,-0.1,7.3,7.0,14.1,210,2230,5,2850,2867,59,5.2,5.5,6.5,5.5,5.5,5.5,6.5,0,72,0.99,14.75,14.77,64.8,132.7,344.0,363.3,6.9,1.07,100,45,99,14.371,2.003,2.003,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,137.9800,199.96,178.8200,0.00,441.10,449.600,604.6,1.35614,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,48.00,253.00,0.00,0.00,0.00,34.00,
2.405,99,-0.1,9.0,5.9,14.6,211,2264,5,2855,2839,59,3.7,4.0,4.5,4.5,4.0,4.0,5.0,0,72,0.99,14.86,14.88,69.1,141.7,372.0,386.3,8.5,1.08,100,45,99,15.004,2.047,2.047,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,148.4800,199.96,182.5900,0.00,467.00,475.700,607.3,1.15179,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,48.00,253.00,0.00,0.00,0.00,34.00,
2.505,99,-0.1,11.0,4.8,15.3,211,2294,5,2859,2903,59,3.0,3.0,3.0,3.5,3.0,3.5,3.0,0,72,0.99,14.96,14.96,74.6,153.7,408.0,438.4,10.5,1.09,100,45,99,15.750,2.099,2.099,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,161.0300,199.96,187.0100,0.00,498.20,513.300,609.6,0.95416,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,142.00,254.00,0.00,0.00,0.00,34.00,
2.605,99,-0.1,13.2,3.3,16.2,211,2332,5,2863,2913,59,0.7,1.0,1.0,1.5,1.0,2.0,1.5,0,72,0.99,15.02,15.02,81.6,168.0,456.0,486.9,12.7,1.10,100,46,97,16.646,2.162,2.162,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,175.5800,199.96,193.2900,0.00,529.00,543.300,611.8,0.90020,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,142.00,254.00,0.00,0.00,0.00,34.00,
2.705,99,-0.1,15.2,2.1,16.8,211,2366,5,2865,2902,59,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,0.99,14.97,14.97,88.6,181.5,500.0,517.6,14.7,1.10,100,47,95,16.988,2.186,2.186,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,187.6200,199.96,195.2800,0.00,571.10,583.200,615.1,0.83728,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,152.00,240.00,0.00,0.00,0.00,34.00,
2.805,99,-0.1,16.8,0.7,16.9,212,2389,5,2868,2884,57,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,0.99,14.81,14.80,94.5,191.2,536.0,539.7,16.4,1.11,100,47,92,16.974,2.186,2.186,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,197.4300,199.96,196.0800,0.00,610.30,616.000,616.8,0.72772,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,152.00,240.00,0.00,0.00,0.00,34.00,
2.905,99,-0.1,17.5,0.0,16.9,212,2411,5,2870,2854,57,0.0,-0.5,-0.5,-1.1,-0.5,-0.8,-0.5,0,72,0.99,14.72,14.69,98.8,191.2,556.0,534.0,17.4,1.11,100,48,88,16.997,2.188,2.188,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,200.2500,199.69,196.6600,0.00,626.80,617.800,618.2,0.66094,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
3.005,99,-0.1,17.3,0.0,16.9,212,2426,5,2872,2830,57,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,0.99,14.60,14.58,99.6,191.2,560.0,516.8,17.3,1.10,98,49,88,16.958,2.185,2.185,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,197.9300,199.29,196.8800,0.00,624.80,622.000,619.4,0.67144,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
3.105,99,-0.1,16.9,0.0,17.0,212,2464,5,2873,2840,57,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,0.99,14.49,14.49,98.8,191.2,564.0,515.8,16.9,1.10,98,49,89,17.086,2.195,2.195,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,195.5300,198.91,197.6200,0.00,614.30,610.300,621.3,0.69573,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
3.205,99,-0.1,16.7,0.2,17.1,212,2512,5,2874,2841,57,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,0.99,14.47,14.48,98.0,191.2,564.0,527.3,16.6,1.09,98,50,90,17.173,2.202,2.202,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,194.9500,198.52,198.0400,0.00,610.50,610.700,622.9,0.70300,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
3.305,99,-0.1,16.8,0.3,17.2,212,2536,5,2875,2834,57,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,0.99,14.51,14.51,98.0,191.2,572.0,548.3,16.7,1.09,99,51,89,17.271,2.209,2.209,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,195.7500,198.13,198.1300,0.00,608.40,611.700,622.9,0.68566,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
3.405,99,-0.1,17.0,0.3,17.2,213,2563,5,2876,2908,57,0.0,0.0,-0.5,0.0,-0.5,0.0,-0.5,0,72,0.99,14.56,14.56,98.8,191.2,580.0,568.9,16.9,1.09,99,51,88,17.246,2.208,2.208,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,196.6000,197.73,197.7300,0.00,612.50,613.000,622.9,0.66406,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
3.505,99,-0.1,17.1,0.1,17.2,213,2607,5,2877,2885,57,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,0.99,14.64,14.62,99.2,191.2,588.0,562.5,17.0,1.09,99,52,87,17.286,2.211,2.211,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,195.7700,197.34,197.3400,0.00,609.10,608.800,622.9,0.65704,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,45.00,244.00,0.00,0.00,0.00,34.00,
3.605,99,-0.1,17.0,0.1,17.2,213,2636,5,2878,2930,57,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,0.99,14.61,14.59,98.8,191.2,592.0,568.8,17.0,1.09,99,53,87,17.289,2.212,2.212,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,195.2300,196.96,196.9600,0.00,604.60,606.900,621.0,0.65692,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,45.00,244.00,0.00,0.00,0.00,34.00,
3.705,99,-0.1,17.0,0.2,17.3,213,2662,5,2879,2894,57,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,0.99,14.63,14.63,98.8,191.2,596.0,564.4,16.9,1.09,99,53,87,17.393,2.219,2.219,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,193.5100,196.57,196.5700,0.00,600.20,601.000,617.9,0.66253,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,71.00,245.00,0.00,0.00,0.00,34.00,
3.805,99,-0.1,16.9,0.4,17.4,213,2707,5,2879,2938,57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,0.99,14.58,14.60,98.0,191.2,604.0,593.9,16.8,1.08,99,54,87,17.402,2.220,2.220,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,192.8500,196.17,196.1700,0.00,597.60,595.600,616.0,0.65728,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,71.00,245.00,0.00,0.00,0.00,34.00,
3.905,99,-0.1,16.9,0.4,17.5,213,2731,5,2879,2952,56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,0.99,14.69,14.69,98.0,191.2,604.0,591.6,16.8,1.09,99,55,87,17.539,2.231,2.231,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,191.5600,195.78,195.7800,0.00,590.20,588.600,614.0,0.66748,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,249.00,246.00,0.00,0.00,0.00,34.00,
4.005,99,-0.1,16.9,0.6,17.4,213,2750,5,2879,2927,56,0.0,0.0,0.0,0.0,0.5,0.5,0.0,0,72,0.99,14.69,14.68,97.6,191.2,608.0,593.6,16.8,1.09,99,55,87,17.405,2.222,2.222,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,192.4200,195.39,195.3900,0.00,594.00,593.600,610.9,0.65148,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,249.00,246.00,0.00,0.00,0.00,34.00,
4.105,99,-0.1,17.0,0.4,17.3,213,2794,5,2879,2909,56,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0,72,0.99,14.74,14.72,98.4,191.2,628.0,613.1,16.9,1.09,99,56,86,17.291,2.214,2.214,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,193.0500,194.88,194.8800,0.00,595.00,590.700,608.0,0.63903,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,147.00,247.00,0.00,0.00,0.00,34.00,
4.205,99,-0.1,17.0,0.2,17.2,214,2810,5,2879,2897,56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,0.99,14.70,14.71,98.8,191.2,628.0,617.6,16.9,1.09,99,56,85,17.148,2.205,2.205,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,192.4600,193.67,193.6700,0.00,589.00,588.000,602.0,0.63537,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,147.00,247.00,0.00,0.00,0.00,34.00,
4.305,99,-0.1,16.8,0.2,16.9,214,2866,5,2879,2899,56,0.0,0.5,1.0,1.0,0.5,1.0,1.0,0,72,0.99,14.67,14.67,99.2,191.2,632.0,612.9,16.7,1.09,99,57,85,16.778,2.179,2.179,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,190.5700,190.58,190.5800,0.00,586.50,587.600,589.1,0.60699,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,239.00,248.00,0.00,0.00,0.00,34.00,
4.405,99,-0.1,16.5,0.0,16.6,214,2902,5,2879,2908,56,1.5,2.0,2.0,1.5,2.0,2.0,1.5,0,72,0.99,14.61,14.62,99.6,189.0,632.0,613.7,16.5,1.09,99,58,83,16.673,2.172,2.172,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,187.6800,190.00,190.0000,0.00,578.70,575.800,584.3,0.62554,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,239.00,248.00,0.00,0.00,0.00,34.00,
4.505,99,-0.1,16.1,0.3,16.7,214,2920,5,2879,2877,56,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,0.99,14.72,14.72,98.4,186.0,628.0,622.3,16.1,1.09,99,58,86,16.746,2.177,2.177,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,184.4100,190.00,190.0000,0.00,566.90,564.500,583.9,0.66284,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,133.00,249.00,0.00,0.00,0.00,34.00,
