Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],BM3 SW Data 1[],BM3 SW Data 2[],BM3 SW Data 3[],BM3 SW Data 4[],BM3 SW Data 5[],BM3 SW Data 6[],bootmod3_0.40.037_unknown,63d83dddd10b43827d15daac
1.024,17,-0.1,1.0,0.0,0.0,231,2315,5,2604,2604,63,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,72,1.00,14.58,14.56,20.3,39.0,104.0,109.9,-0.8,1.02,19,46,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,40.5500,190.00,41.4200,0.00,121.60,123.300,132.1,0.19592,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
1.124,17,-0.1,1.1,0.0,0.0,230,2316,5,2636,2644,63,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0,72,1.00,14.49,14.49,21.4,40.5,108.0,119.5,-0.6,1.01,19,46,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,41.4500,190.00,41.9500,0.00,126.80,127.400,132.1,0.19335,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
1.224,17,-0.1,1.3,0.0,0.0,230,2325,5,2652,2672,63,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0,72,1.00,14.60,14.64,21.4,41.2,108.0,118.0,-0.6,1.02,19,46,99,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,41.5600,190.00,42.1900,0.00,127.80,128.100,132.3,0.19085,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
1.324,60,-0.1,1.4,0.0,0.0,230,2325,5,2689,2691,63,22.5,23.0,22.5,23.0,22.5,23.0,23.0,0,72,1.00,14.86,14.87,22.6,45.0,120.0,121.2,-0.6,1.03,20,47,99,3.414,1.240,1.240,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,63.2300,190.00,96.5900,0.00,148.00,186.300,609.2,1.32415,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
1.424,99,-0.1,1.0,4.4,7.0,230,2435,5,2772,2674,63,15.7,16.0,13.0,13.5,13.0,15.5,13.5,0,72,1.00,15.03,15.05,38.2,75.7,208.0,259.0,0.9,1.04,82,47,99,14.008,1.984,1.984,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,85.1600,198.13,179.2900,0.00,251.00,268.400,621.9,1.95782,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
1.524,99,-0.1,1.7,13.2,15.2,230,2458,5,2800,2798,63,9.0,9.3,12.0,8.8,12.0,8.0,10.8,0,72,1.00,15.62,15.66,43.7,88.5,252.0,275.6,1.4,1.08,97,47,99,15.429,2.081,2.081,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,92.9700,199.96,177.2800,0.00,299.40,308.900,616.8,1.39251,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
1.624,99,-0.1,2.6,12.5,14.6,230,2380,5,2817,2829,63,11.2,11.5,11.0,11.5,11.0,11.5,11.0,0,72,1.00,14.93,14.86,48.4,98.2,272.0,290.0,2.4,1.08,99,47,99,14.421,2.010,2.010,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,104.7500,199.96,177.3200,0.00,337.10,348.900,614.9,1.43872,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,45.00,244.00,0.00,0.00,0.00,34.00,
1.729,99,-0.1,3.7,10.9,14.3,230,2407,5,2828,2850,63,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,72,1.00,14.65,14.64,53.9,108.7,304.0,320.5,3.4,1.07,99,48,99,14.637,2.025,2.025,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,112.5700,199.96,178.8600,0.00,369.90,376.300,616.6,1.40441,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,45.00,244.00,0.00,0.00,0.00,34.00,
1.824,99,-0.1,5.1,10.0,14.8,230,2427,5,2836,2861,63,8.2,8.5,7.5,8.0,7.5,8.0,8.0,0,72,1.00,14.45,14.43,57.4,116.2,328.0,355.9,4.7,1.07,99,48,99,15.084,2.055,2.055,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,121.1300,199.96,181.0100,0.00,392.40,399.000,617.8,1.35638,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,71.00,245.00,0.00,0.00,0.00,34.00,
1.924,99,-0.1,6.7,8.9,15.3,230,2448,5,2843,2837,63,6.0,6.5,6.0,6.0,6.0,6.0,6.5,0,72,1.00,14.53,14.53,62.1,126.0,356.0,379.7,6.2,1.06,100,49,99,15.597,2.091,2.091,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,132.1200,199.96,183.5200,0.00,422.00,425.900,620.0,1.27355,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,71.00,245.00,0.00,0.00,0.00,34.00,
2.024,99,-0.1,8.7,7.7,15.9,230,2476,5,2848,2837,63,3.0,3.5,3.5,4.0,3.5,4.0,4.0,0,72,1.00,14.74,14.74,67.5,137.2,392.0,429.1,8.2,1.07,100,49,99,16.378,2.145,2.145,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,144.0700,199.96,187.8200,0.00,446.00,454.200,621.8,1.23254,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,249.00,246.00,0.00,0.00,0.00,34.00,
2.124,99,-0.1,11.0,6.3,16.8,230,2490,5,2853,2876,63,0.7,1.0,1.0,2.0,1.0,2.0,1.5,0,72,1.00,14.90,14.91,74.2,150.7,436.0,480.8,10.4,1.08,100,50,99,17.468,2.222,2.222,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,159.0000,199.84,194.6000,0.00,470.30,482.500,622.9,1.07623,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,249.00,246.00,0.00,0.00,0.00,34.00,
2.224,99,-0.1,13.9,4.8,18.0,230,2532,5,2857,2913,63,-0.7,-1.0,-0.5,-0.5,-1.0,-1.0,-0.5,0,72,1.00,14.98,14.99,82.8,168.7,492.0,545.5,13.2,1.08,100,50,99,18.426,2.263,2.263,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,178.6100,199.46,199.4600,0.00,510.30,529.100,622.9,0.89520,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,147.00,247.00,0.00,0.00,0.00,34.00,
2.324,99,-0.1,16.8,1.8,18.0,230,2578,5,2861,2864,63,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,14.95,14.95,92.5,186.7,556.0,597.0,16.2,1.09,100,51,92,18.043,2.263,2.263,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,193.2200,196.17,196.1700,0.00,574.50,585.900,622.9,0.71160,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,147.00,247.00,0.00,0.00,0.00,34.00,
2.424,99,-0.1,18.1,0.4,17.9,230,2621,5,2863,2890,63,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,14.90,14.90,99.6,191.2,596.0,604.1,17.9,1.10,100,51,89,17.999,2.260,2.260,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,199.1200,196.89,196.8900,0.00,603.10,605.900,622.9,0.65954,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,239.00,248.00,0.00,0.00,0.00,34.00,
2.524,99,-0.1,18.4,0.0,17.9,230,2634,5,2866,2804,63,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,14.74,14.69,99.6,191.2,608.0,589.9,18.3,1.10,100,52,86,17.950,2.257,2.257,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,199.7100,197.35,197.3500,0.00,610.30,610.400,622.9,0.65258,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,239.00,248.00,0.00,0.00,0.00,34.00,
2.624,99,-0.1,18.1,0.0,17.9,230,2672,5,2868,2819,63,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,14.62,14.61,99.6,191.2,608.0,569.3,18.1,1.09,99,53,87,17.983,2.260,2.260,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,196.1100,196.50,196.5000,0.00,600.50,600.900,622.9,0.67309,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,133.00,249.00,0.00,0.00,0.00,34.00,
2.724,99,-0.1,17.8,0.0,17.9,230,2677,5,2870,2829,63,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,72,1.00,14.52,14.54,99.6,191.2,608.0,593.8,17.7,1.09,100,54,88,18.026,2.263,2.263,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,195.4300,196.92,196.9200,0.00,598.20,595.500,622.9,0.66369,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,133.00,249.00,0.00,0.00,0.00,34.00,
2.824,99,-0.1,17.9,0.0,18.0,230,2722,5,2872,2824,63,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,72,1.00,14.58,14.57,99.2,191.2,612.0,596.6,17.8,1.09,100,54,87,17.990,2.261,2.261,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,193.7500,194.34,194.3400,0.00,586.00,585.400,622.9,0.65850,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,59.00,250.00,0.00,0.00,0.00,34.00,
2.924,99,-0.1,17.8,0.1,17.9,230,2775,5,2873,2847,61,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,72,1.00,14.59,14.59,99.2,191.2,620.0,621.6,17.7,1.09,100,55,87,17.977,2.261,2.261,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,194.0200,195.23,195.2300,0.00,591.00,592.400,620.3,0.65100,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,59.00,250.00,0.00,0.00,0.00,34.00,
3.024,99,-0.1,17.7,0.1,17.9,230,2783,5,2874,2877,61,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,72,1.00,14.61,14.61,99.2,191.2,628.0,616.3,17.7,1.09,100,56,86,17.985,2.262,2.262,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,194.1100,195.62,195.6200,0.00,588.70,585.900,617.2,0.64599,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
3.124,99,-0.1,17.7,0.1,17.9,230,2828,5,2875,2903,61,0.0,-0.5,-1.0,-0.5,-0.5,-0.5,-1.0,0,72,1.00,14.63,14.66,99.2,191.2,636.0,631.2,17.7,1.09,99,57,86,17.885,2.256,2.256,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,193.4300,194.42,194.4200,0.00,585.20,577.000,609.6,0.63830,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,81.00,251.00,0.00,0.00,0.00,34.00,
3.224,99,-0.1,17.6,0.1,17.7,230,2879,5,2876,2924,61,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,72,1.00,14.63,14.62,99.6,191.2,640.0,607.4,17.6,1.09,99,57,85,17.441,2.225,2.225,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,191.5800,190.54,190.5400,0.00,578.10,580.100,591.9,0.61352,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,90.00,252.00,0.00,0.00,0.00,34.00,
3.324,99,-0.1,17.2,0.0,17.2,230,2901,5,2877,2946,61,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0,72,1.00,14.58,14.58,99.6,189.7,636.0,623.8,17.2,1.08,99,58,84,17.241,2.212,2.212,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,188.9200,190.00,190.0000,0.00,574.00,573.500,584.8,0.61743,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,90.00,252.00,0.00,0.00,0.00,34.00,
3.424,99,-0.1,16.8,0.1,17.2,230,2947,5,2878,2952,61,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,72,1.00,14.68,14.68,98.4,186.7,636.0,631.6,16.8,1.09,99,59,86,17.354,2.220,2.220,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,184.7200,190.00,190.0000,0.00,559.10,555.300,582.4,0.66918,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,48.00,253.00,0.00,0.00,0.00,34.00,
3.524,99,-0.1,16.6,0.8,17.3,230,2971,5,2879,2907,61,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,72,1.00,14.68,14.69,96.8,183.7,636.0,648.1,16.4,1.09,99,59,87,17.484,2.230,2.230,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,184.4200,190.00,190.0000,0.00,552.90,552.700,580.4,0.65661,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,48.00,253.00,0.00,0.00,0.00,34.00,
3.624,99,-0.1,16.8,0.7,17.5,230,3018,5,2879,2927,61,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,1.00,14.76,14.76,96.8,185.2,644.0,669.6,16.7,1.09,99,60,86,17.542,2.234,2.234,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,186.4100,190.00,190.0000,0.00,563.20,565.200,580.5,0.63806,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,142.00,254.00,0.00,0.00,0.00,34.00,
3.724,99,-0.1,17.2,0.4,17.5,230,3038,5,2879,2895,61,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,1.00,14.80,14.79,98.4,187.5,660.0,669.3,17.0,1.10,99,61,85,17.526,2.234,2.234,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,188.2700,190.00,190.0000,0.00,569.50,571.300,582.0,0.62353,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,142.00,254.00,0.00,0.00,0.00,34.00,
3.824,99,-0.1,17.3,0.2,17.5,230,3079,5,2879,2895,61,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,1.00,14.75,14.75,98.8,188.2,672.0,674.6,17.2,1.10,100,61,85,17.490,2.232,2.232,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,188.6600,190.00,190.0000,0.00,573.10,570.500,583.1,0.61804,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,152.00,240.00,0.00,0.00,0.00,34.00,
3.924,99,-0.1,17.3,0.1,17.4,230,3116,5,2879,2896,61,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,1.00,14.62,14.61,99.2,188.2,680.0,686.5,17.2,1.10,99,62,84,17.486,2.232,2.232,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,188.5300,190.00,190.0000,0.00,570.40,568.100,583.3,0.61682,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,152.00,240.00,0.00,0.00,0.00,34.00,
4.024,99,-0.1,17.2,0.1,17.4,230,3144,5,2879,2870,61,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,1.00,14.59,14.58,98.8,188.2,684.0,692.9,17.1,1.10,99,63,84,17.464,2.231,2.231,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,188.4000,190.00,190.0000,0.00,568.80,568.900,583.4,0.61633,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
4.124,99,-0.1,17.2,0.2,17.4,230,3173,5,2879,2868,61,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,1.00,14.54,14.53,98.8,188.2,692.0,716.3,17.1,1.11,99,64,84,17.454,2.231,2.231,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,188.6500,190.00,190.0000,0.00,569.80,570.400,583.7,0.61279,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,242.00,241.00,0.00,0.00,0.00,34.00,
4.224,99,-0.1,17.3,0.1,17.4,230,3204,5,2879,2859,61,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,1.00,14.49,14.49,99.2,189.0,704.0,715.5,17.2,1.11,99,64,84,17.457,2.232,2.232,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,189.3600,190.00,190.0000,0.00,569.70,570.600,583.1,0.60205,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
4.323,99,-0.1,17.4,0.0,17.4,230,3256,5,2879,2852,61,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,1.00,14.43,14.42,99.6,189.7,712.0,727.6,17.3,1.11,99,65,83,17.432,2.231,2.231,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,189.7100,190.00,190.0000,0.00,574.60,575.300,583.4,0.59625,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,76.00,242.00,0.00,0.00,0.00,34.00,
4.424,99,-0.1,17.3,0.0,17.4,230,3276,5,2879,2846,61,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,1.00,14.37,14.37,99.6,189.0,720.0,729.3,17.3,1.11,100,66,83,17.419,2.231,2.231,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,188.8500,190.00,190.0000,0.00,573.60,573.200,583.6,0.59857,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
4.523,99,-0.1,17.1,0.1,17.4,230,3320,5,2879,2863,61,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,1.00,14.26,14.27,98.8,188.2,724.0,747.8,17.1,1.11,99,66,83,17.432,2.232,2.232,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,187.7800,190.00,190.0000,0.00,569.10,568.700,584.0,0.60894,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,3,38.00,243.00,0.00,0.00,0.00,34.00,
