Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/5//2,JB4 Android A162,E Series - N54,2.0,4.8,68,3,111,3,45,60,0.0,77558NH79534,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,25,60,95,20,0.0,0.0,0.0,96,2,5,1,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
18.75,3870,0.0,2.9,0.0,53,91,0,67,100,8,18.0,25.0,24,19.0,9.4,94,66,13.6,2,24,7.2,278,3,15.7,16.8,16.8,16.8,16.8,16.8,156,190,123,0
20.75,4001,0.0,3.0,0.0,55,91,0,67,100,8,18.0,25.0,24,22.0,9.4,97,66,13.6,2,24,7.2,278,3,15.7,18.0,18.0,18.0,18.0,18.0,156,191,123,0
22.00,4047,0.0,3.0,0.0,55,91,0,67,100,8,18.3,25.0,24,22.0,9.7,93,66,13.9,2,24,7.2,278,3,16.4,18.0,18.0,18.0,18.0,18.0,158,191,123,0
23.50,4142,0.0,3.0,0.0,54,91,0,67,100,8,18.3,25.0,24,22.0,9.4,87,66,13.9,2,24,7.2,278,3,15.6,18.3,18.3,18.3,18.3,18.3,158,191,123,0
24.00,4184,0.0,3.0,0.0,54,91,0,67,100,8,18.3,25.0,24,22.0,9.4,87,66,13.9,2,24,7.2,278,3,16.0,18.3,18.3,18.3,18.3,18.3,158,191,123,0
25.50,4191,0.0,2.9,0.0,53,91,0,67,100,7,14.6,25.0,23,24.0,6.8,89,66,14.5,3,24,7.2,278,3,15.9,18.3,18.3,18.3,18.3,18.3,158,191,123,0
26.50,3805,0.1,2.7,0.0,52,91,0,67,100,8,0.0,25.0,13,23.0,6.3,87,65,14.1,3,24,7.2,278,3,15.8,18.3,18.3,18.3,18.3,18.3,158,191,123,0
27.50,3120,0.3,2.5,0.3,51,91,0,67,100,8,0.0,25.0,13,22.0,6.9,86,65,14.0,3,25,6.9,278,3,16.0,18.3,18.3,18.3,18.3,18.3,158,191,123,0
30.00,3013,0.1,3.4,0.0,57,91,0,67,100,7,16.8,25.0,22,29.0,7.9,96,65,14.0,3,24,6.9,269,3,16.5,16.5,16.5,16.5,16.5,16.5,158,191,123,0
31.50,3046,0.0,5.1,0.0,71,91,0,67,100,6,16.5,25.0,22,27.0,7.9,100,64,14.5,3,24,6.9,269,3,15.7,16.5,16.5,16.5,16.5,16.5,158,191,123,0
32.50,3061,0.1,5.9,0.0,78,91,0,67,100,7,16.8,25.0,22,26.0,12.3,100,64,14.5,3,24,6.9,269,3,16.2,16.5,16.5,16.5,16.5,16.5,158,191,123,0
34.50,3108,0.0,6.8,0.0,85,91,0,67,100,6,16.8,25.0,22,25.0,14.6,100,64,14.5,3,28,6.9,269,3,16.1,16.8,16.8,16.8,16.8,16.8,158,191,123,0
35.50,3121,0.0,6.8,0.0,85,91,0,67,100,6,16.8,25.0,22,25.0,15.0,100,64,14.5,3,28,6.9,269,3,16.1,16.8,16.8,16.8,16.8,16.8,158,191,123,0
37.00,3161,0.0,6.9,0.0,86,91,0,67,100,7,16.8,25.0,23,25.0,14.9,100,64,14.4,3,28,6.9,269,3,15.6,16.8,16.8,16.8,16.8,16.8,158,191,123,0
37.50,3175,0.0,6.9,0.0,86,91,0,67,100,7,16.8,25.0,23,23.0,15.0,100,64,14.4,3,28,6.9,269,3,15.6,16.8,16.8,16.8,16.8,16.8,158,193,123,0
38.75,3216,0.0,7.1,0.0,87,91,0,67,100,7,16.8,25.0,22,27.0,15.2,100,64,15.0,3,29,6.7,282,3,16.5,16.8,16.8,16.8,16.8,16.8,158,193,123,0
40.00,3232,0.0,7.1,0.0,87,91,0,67,100,7,16.8,25.0,22,24.0,15.5,100,64,15.0,3,28,6.7,282,3,16.1,16.8,16.8,16.8,16.8,16.8,158,193,123,0
41.50,3284,0.0,7.1,0.0,87,89,0,67,100,7,17.2,25.0,22,24.0,15.8,100,64,14.3,3,28,6.9,282,3,16.5,17.2,17.2,17.2,17.2,17.2,158,193,123,0
42.50,3307,0.0,7.1,0.0,87,89,0,67,100,7,17.2,25.0,22,23.0,16.0,100,65,14.5,3,28,6.9,282,3,16.5,17.2,17.2,17.2,17.2,17.2,158,193,123,0
43.00,3332,0.0,7.3,0.0,89,89,0,67,100,7,17.2,25.0,22,23.0,16.2,100,65,14.4,3,29,6.9,282,3,16.1,17.2,17.2,17.2,17.2,17.2,158,193,123,0
44.50,3376,0.0,8.0,0.0,100,89,0,67,100,7,17.2,25.0,22,23.0,16.5,100,65,14.4,3,29,7.2,282,3,16.0,17.2,17.2,17.2,17.2,17.2,158,193,123,0
45.25,3398,0.0,8.0,0.0,100,89,0,67,100,7,17.2,25.0,22,23.0,16.5,100,65,14.5,3,29,7.2,282,3,16.0,17.2,17.2,17.2,17.2,17.2,158,193,123,0
46.50,3437,0.0,8.0,0.0,100,89,0,67,100,7,17.2,25.0,23,21.0,16.6,100,65,14.3,3,29,7.2,282,3,16.0,17.2,17.2,17.2,17.2,17.2,158,193,123,0
47.75,3459,0.0,8.0,0.0,100,89,0,67,100,7,17.2,25.0,22,21.0,16.8,100,65,14.4,3,29,7.2,282,3,15.9,17.2,17.2,17.2,17.2,17.2,158,193,123,0
48.75,3527,0.0,8.0,0.0,100,89,0,67,100,7,18.0,25.0,22,20.0,16.8,100,65,14.6,3,30,7.2,317,3,16.4,17.2,17.2,17.2,17.2,17.2,158,193,123,0
50.25,3553,0.0,8.0,0.0,100,89,0,67,100,7,18.0,25.0,23,20.0,16.8,100,65,14.6,3,29,7.2,317,3,15.8,17.2,17.2,17.2,17.2,17.2,158,193,123,0
51.75,3598,0.0,8.0,0.0,100,89,0,67,100,8,18.0,25.0,23,20.0,16.8,100,65,14.3,3,29,7.2,317,3,16.1,18.0,18.0,18.0,18.0,18.0,159,193,123,0
53.25,3621,0.0,8.0,0.0,100,89,0,67,100,8,18.0,25.0,23,20.0,16.8,100,65,14.6,3,29,7.4,317,3,16.5,18.0,18.0,18.0,18.0,18.0,159,193,123,0
53.75,3659,0.0,8.0,0.0,100,89,0,67,100,8,18.0,25.0,22,20.0,16.8,100,65,14.5,3,29,7.4,317,3,16.5,18.0,18.0,18.0,18.0,18.0,159,193,122,0
54.75,3676,0.0,8.0,0.0,100,89,0,67,100,7,18.0,25.0,22,22.0,16.8,100,65,15.2,3,29,6.9,317,3,16.4,18.0,18.0,18.0,18.0,18.0,159,193,122,0
56.25,3730,0.0,8.0,0.0,100,89,0,67,100,7,18.0,25.0,22,23.0,16.8,100,65,15.2,3,29,6.9,317,3,15.9,18.0,18.0,18.0,18.0,18.0,159,193,122,0
56.75,3744,0.0,8.0,0.0,100,89,0,67,100,7,18.0,25.0,22,23.0,16.8,100,65,15.2,3,29,6.9,317,3,15.9,18.0,18.0,18.0,18.0,18.0,159,194,122,0
57.25,3763,0.0,8.0,0.0,100,89,0,67,100,7,18.0,25.0,22,23.0,16.8,100,65,14.5,3,29,6.9,317,3,15.9,18.0,18.0,18.0,18.0,18.0,159,194,122,0
58.75,3826,0.0,8.0,0.0,100,89,0,67,100,7,18.0,25.0,22,23.0,16.8,100,65,14.8,3,29,6.9,334,3,16.5,18.0,18.0,18.0,18.0,18.0,159,194,122,0
60.75,3851,0.0,8.0,0.0,100,89,0,67,100,7,18.0,25.0,22,23.0,16.8,100,65,14.5,3,29,6.9,334,3,15.9,18.0,18.0,18.0,18.0,18.0,159,193,122,0
61.25,3885,0.0,8.0,0.0,100,89,0,67,100,7,18.0,25.0,22,23.0,16.8,100,65,14.6,3,29,6.9,334,3,16.2,18.0,18.0,18.0,18.0,18.0,159,193,122,0
62.75,3918,0.0,7.3,0.0,89,89,0,67,100,7,18.0,25.0,22,24.0,16.8,100,65,14.7,3,30,6.9,334,3,16.2,18.0,18.0,18.0,18.0,18.0,159,194,122,0
63.25,3958,0.0,5.6,0.0,75,89,0,67,100,7,18.0,25.0,22,24.0,16.8,100,65,14.6,3,30,6.9,334,3,16.0,18.0,18.0,18.0,18.0,18.0,159,194,122,0
65.75,4008,0.0,2.0,0.0,31,89,0,67,100,7,18.0,25.0,22,24.0,11.4,89,65,14.5,3,24,6.9,334,3,15.7,18.3,18.3,18.3,18.3,18.3,159,194,122,0
66.75,4047,0.3,0.0,0.0,17,89,0,67,45,7,18.3,25.0,23,23.0,0.0,50,65,14.3,3,24,7.2,334,3,15.7,18.3,18.3,18.3,18.3,18.3,159,194,122,0
68.25,3979,2.5,0.0,2.0,6,89,0,25,45,6,18.3,25.0,23,23.0,0.0,35,65,14.3,3,24,7.2,334,3,15.8,22.5,22.5,22.5,22.5,22.5,159,194,122,0
69.75,3980,0.3,0.0,0.7,0,89,0,67,6,5,22.8,25.0,4,16.0,0.0,22,65,12.9,4,24,2.3,292,3,16.2,22.5,22.5,22.5,22.5,22.5,159,194,122,0
71.25,3948,0.0,0.0,0.0,0,89,0,67,6,5,3.3,25.0,1,16.0,0.0,15,65,12.8,4,24,1.5,292,3,15.8,6.3,6.3,6.3,6.3,6.3,159,194,122,0
71.75,3892,0.0,0.0,0.0,0,89,0,67,7,5,3.3,25.0,1,16.0,0.0,15,65,12.8,4,24,1.5,292,3,16.6,6.3,6.3,6.3,6.3,6.3,159,194,122,0
72.75,3753,0.0,0.0,0.0,0,89,0,67,7,5,3.0,25.0,0,25.0,0.0,16,63,13.8,4,24,1.0,292,3,15.9,6.3,6.3,6.3,6.3,6.3,159,194,122,0
74.25,3472,0.0,0.0,0.0,0,89,0,67,6,5,1.8,25.0,0,25.0,0.0,13,62,20.0,4,24,1.0,292,3,16.0,2.6,2.6,2.6,2.6,2.6,159,194,122,0
75.50,3325,0.0,0.0,0.0,0,89,0,67,6,5,1.5,25.0,0,25.0,0.0,13,62,20.0,4,24,1.0,292,3,15.7,2.6,2.6,2.6,2.6,2.6,159,194,122,0
77.00,3055,0.0,0.0,0.0,0,89,0,67,6,5,1.1,25.0,0,25.0,0.0,13,62,20.0,4,25,1.0,292,3,16.0,1.5,1.5,1.5,1.5,1.5,159,194,122,0
77.50,2934,0.0,0.0,0.0,0,89,0,67,5,5,0.3,25.0,0,25.0,0.0,14,62,20.0,4,25,1.0,292,3,15.9,1.5,1.5,1.5,1.5,1.5,159,194,122,0
78.75,2965,0.0,0.0,0.0,5,89,0,67,5,5,8.2,25.0,1,25.0,0.0,22,62,20.0,4,24,1.0,313,3,16.0,0.0,0.0,0.0,0.0,0.0,159,194,122,0
80.50,2969,0.0,0.0,0.0,5,89,0,67,5,5,15.7,25.0,1,25.0,0.0,31,61,20.0,4,24,1.0,313,3,16.6,0.0,0.0,0.0,0.0,0.0,159,195,122,0
82.00,2967,0.0,0.0,0.0,5,91,0,67,7,5,17.2,25.0,3,25.0,0.0,26,62,20.0,4,24,1.0,313,3,16.1,15.7,15.7,15.7,15.7,15.7,159,195,122,0
83.00,2966,0.0,0.0,0.0,5,91,0,67,6,5,12.7,25.0,3,25.0,0.0,25,63,18.9,4,24,1.3,313,3,16.6,15.7,15.7,15.7,15.7,15.7,159,195,122,0
84.50,2948,0.0,0.0,0.0,0,91,0,67,6,5,4.1,25.0,1,25.0,0.0,15,64,15.5,4,24,1.3,313,3,15.9,5.2,5.2,5.2,5.2,5.2,159,195,122,0
85.00,2955,0.0,0.0,0.0,0,91,0,67,6,5,1.8,25.0,0,25.0,0.0,15,64,15.1,4,24,1.0,313,3,16.4,5.2,5.2,5.2,5.2,5.2,159,195,122,0
86.50,2957,0.0,0.0,0.0,0,91,0,67,6,5,0.3,25.0,0,25.0,0.0,15,64,15.5,4,24,1.0,313,3,16.3,0.3,0.3,0.3,0.3,0.3,159,195,122,0
87.00,2940,0.0,0.0,0.0,0,91,0,67,6,5,0.3,25.0,0,25.0,0.0,15,64,15.5,4,24,1.0,313,3,16.3,0.3,0.3,0.3,0.3,0.3,159,197,122,0
88.75,2926,0.0,0.0,0.0,0,91,0,67,6,5,0.3,25.0,0,25.0,0.0,14,64,20.0,4,24,1.0,325,3,16.2,0.3,0.3,0.3,0.3,0.3,159,195,122,0
90.00,2930,0.0,0.0,0.0,0,91,0,67,5,5,0.3,25.0,0,25.0,0.0,14,64,20.0,4,24,1.0,325,3,15.7,0.3,0.3,0.3,0.3,0.3,159,195,122,0
92.00,2921,0.0,0.0,0.0,0,91,0,67,5,5,0.3,25.0,0,25.0,0.0,14,64,20.0,4,24,1.0,325,3,16.4,0.3,0.3,0.3,0.3,0.3,159,197,123,0
93.00,2908,0.0,0.0,0.0,0,91,0,67,5,5,0.3,25.0,0,25.0,0.0,15,64,20.0,4,24,1.0,325,3,16.2,0.3,0.3,0.3,0.3,0.3,159,197,123,0
93.50,2906,0.0,0.0,0.0,0,91,0,67,5,5,0.0,25.0,0,25.0,0.0,14,64,20.0,4,24,1.0,325,3,16.2,0.3,0.3,0.3,0.3,0.3,159,197,123,0
95.00,2902,0.0,0.0,0.0,0,91,0,67,5,5,0.0,25.0,0,25.0,0.0,14,64,20.0,4,24,1.0,325,3,16.1,0.3,0.3,0.3,0.3,0.3,159,197,123,0
96.50,2885,0.0,0.0,0.0,0,91,0,67,5,5,0.0,25.0,0,25.0,0.0,14,64,20.0,4,24,1.0,325,3,16.5,0.0,0.0,0.0,0.0,0.0,159,197,123,0
97.50,2881,0.0,0.0,0.0,0,91,0,67,5,5,0.0,25.0,0,25.0,0.0,14,64,20.0,4,25,1.0,325,3,15.9,0.0,0.0,0.0,0.0,0.0,159,195,123,0
98.50,2875,0.0,0.0,0.0,0,91,0,67,5,5,0.0,25.0,0,25.0,0.0,14,64,20.0,4,24,1.0,325,3,15.9,0.0,0.0,0.0,0.0,0.0,159,197,123,0
98.75,2867,0.0,0.0,0.0,0,91,0,67,5,5,0.0,25.0,0,25.0,0.0,14,64,20.0,4,25,1.0,371,3,16.1,0.0,0.0,0.0,0.0,0.0,159,197,123,0
100.50,2861,0.0,0.0,0.0,0,91,0,67,5,5,0.0,25.0,0,25.0,0.0,14,65,20.0,4,24,1.0,371,3,16.5,0.0,0.0,0.0,0.0,0.0,159,197,123,0
101.75,2857,0.0,0.0,0.0,0,91,0,67,5,5,0.0,25.0,0,25.0,0.0,14,65,20.0,4,24,1.0,371,3,16.5,0.0,0.0,0.0,0.0,0.0,158,197,123,0
