Procede Data Log,,,,,,,,,,,,
OpenFlash Data File 1,,,,,,,,,,,,
12,,,,,,,,,,,,
Time[s],Engine Speed,Tps Act.,Boost,Target Boost,Timing Cyl1,Afr 1,Afr 2,Fuel Trim 1,Fuel Trim 2,IAT,Oil Temp.,Road Speed
4.28,704,2,0.08,0.07,-4.5,14.69,14.51,-0.78,-0.78,133.25,217.4,0
4.39,704,2,0.08,0.07,-4,14.65,14.55,-0.78,-0.78,131.9,217.4,0
4.44,704,2,0.08,0.07,-3.5,14.49,14.62,-0.78,-0.78,133.25,217.4,0
4.54,704,2,0.04,0.07,-3,14.44,14.67,-0.78,-0.78,133.25,217.4,0
4.59,704,2,0.08,0.07,-3,14.32,14.77,-0.78,-0.78,133.25,217.4,0
4.7,704,2,0.04,0.07,-3,14.25,14.82,-0.78,-0.78,131.9,217.4,0
4.75,704,2,0.04,0.07,-3.5,14.15,14.88,-0.78,-0.78,131.9,217.4,0
4.86,704,2,0.04,0.07,-3.5,14.12,14.91,-0.78,-0.78,131.9,217.4,0
4.9,704,2,0.04,0.07,-3,14.05,14.91,0,-0.78,133.25,217.4,0
5.01,704,2,0.04,0.07,-3,14.03,14.92,0,-0.78,133.25,217.4,0
5.05,704,2,0.04,0.07,-2.5,14.05,14.95,0,0,133.25,217.4,0
5.16,704,2,0.04,0.07,-3,14.06,14.95,0,0,133.25,217.4,0
5.2,704,2,0.04,0.07,-3,14.12,14.95,0.78,0,133.25,217.4,0
5.3,704,2,0.04,0.07,-2.5,14.16,14.91,0,0,133.25,217.4,0
5.34,704,2.1,0.04,0.07,-3,14.28,14.91,0.78,0,131.9,217.4,0
5.45,704,2.1,0.04,0.07,-3,14.32,14.91,0.78,0,131.9,217.4,0
5.53,704,2.1,0.04,0.07,-3.5,14.45,14.85,0.78,0,133.25,217.4,0
5.6,704,2.1,0.04,0.07,-4,14.54,14.79,0.78,0,133.25,217.4,0
5.68,736,2.1,0.04,0.07,-5,14.64,14.69,0.78,0,131.9,217.4,0
5.75,704,2.1,0.04,0.07,-5,14.69,14.62,0.78,0,133.25,217.4,0
5.83,736,2.1,0.04,0.07,-5.5,14.74,14.55,0.78,0.78,133.25,217.4,0
5.89,704,2,0.08,0.07,-4.5,14.84,14.48,0.78,0.78,133.25,217.4,0
5.98,704,2,0.04,0.07,-4.5,14.9,14.44,0.78,0.78,133.25,217.4,0
6.02,704,2,0.04,0.07,-4.5,14.92,14.31,0.78,0.78,133.25,217.4,0
6.11,704,2,0.08,0.07,-4,14.92,14.25,0.78,0.78,133.25,217.4,0
6.16,704,2,0.04,0.07,-4.5,14.92,14.19,0.78,0.78,133.25,217.4,0
6.25,736,2,0.04,0.07,-4.5,14.9,14.16,0.78,1.56,133.25,217.4,0
6.3,704,2,0.08,0.07,-4.5,14.87,14.09,0.78,1.56,131.9,217.4,0
6.41,704,2,0.08,0.07,-4.5,14.84,14.08,0,0.78,133.25,217.4,0
6.46,704,2,0.08,0.07,-4,14.77,14.06,0,0.78,133.25,217.4,0
6.56,704,2,0.08,0.07,-4,14.77,14.06,0,0.78,133.25,217.4,0
6.6,704,2,0.08,0.07,-4.5,14.74,14.11,0,0,133.25,217.4,0
6.71,704,2,0.08,0.07,-4,14.72,14.15,0,0,133.25,217.4,0
6.75,704,2,0.08,0.07,-4.5,14.64,14.22,0,0,133.25,217.4,0
6.85,704,2,0.08,0.07,-4,14.59,14.24,0,0,133.25,217.4,0
6.89,704,2,0.08,0.07,-4.5,14.45,14.35,0,-0.78,131.9,217.4,0
7,704,2,0.08,0.07,-4,14.39,14.39,-0.78,0,131.9,217.4,0
7.05,704,2,0.08,0.07,-4,14.29,14.47,0,-0.78,133.25,217.4,0
7.15,704,2,0.08,0.07,-4,14.24,14.49,-0.78,-0.78,133.25,217.4,0
7.2,704,2,0.08,0.07,-4,14.15,14.57,0,-0.78,133.25,217.4,0
7.3,704,2,0.08,0.07,-3.5,14.14,14.58,0,-0.78,133.25,217.4,0
7.34,704,1.9,0.08,0.07,-2.5,14.09,14.65,0,0,133.25,217.4,0
7.45,704,2,0.08,0.07,-3,14.09,14.67,0,-0.78,133.25,217.4,0
7.5,704,1.9,0.08,0.07,-2.5,14.11,14.69,0.78,-0.78,131.9,217.4,0
7.6,704,1.9,0.08,0.07,-3.5,14.15,14.69,0.78,-0.78,133.25,217.4,0
7.69,704,1.9,0.08,0.07,-1.5,14.18,14.69,0.78,-0.78,133.25,217.4,0
7.74,704,1.9,0.08,0.07,-1.5,14.26,14.69,0.78,-0.78,133.25,217.4,0
7.83,704,2,0.08,0.07,-1.5,14.31,14.69,0.78,-0.78,133.25,217.4,0
7.88,704,2,0.08,0.07,-3,14.41,14.72,0.78,-0.78,133.25,217.4,0
7.97,704,2,0.08,0.07,-3,14.44,14.72,0.78,0,133.25,217.4,0
8.02,704,1.9,0.08,0.07,-2,14.54,14.72,0.78,0,133.25,217.4,0
8.12,704,2,0.08,0.07,-3,14.59,14.72,0.78,0,133.25,217.4,0
8.17,704,2,0.08,0.07,-2,14.68,14.72,0,0,133.25,217.4,0
8.27,704,2,0.08,0.07,-3,14.72,14.69,0.78,0,133.25,217.4,0
8.31,704,2,0.08,0.07,-3.5,14.81,14.72,0.78,0,133.25,217.4,0
8.41,704,1.9,0.08,0.07,-4.5,14.84,14.72,0.78,0,133.25,217.4,0
8.46,704,2,0.08,0.07,-3,14.84,14.72,0.78,0,133.25,217.4,0
8.56,704,2,0.08,0.07,-3.5,14.84,14.74,0.78,0,133.25,217.4,0
8.61,704,2,0.08,0.07,-4,14.81,14.72,0,0,133.25,217.4,0
8.7,704,2,0.08,0.07,-4,14.77,14.72,0,0,133.25,217.4,0
8.74,704,2,0.08,0.07,-4.5,14.72,14.72,0,0,133.25,217.4,0
8.83,704,2,0.08,0.07,-3,14.69,14.72,0,0,133.25,217.4,0
8.88,704,2,0.08,0.07,-3.5,14.68,14.72,0,-0.78,133.25,217.4,0
8.97,704,2,0.08,0.07,-4,14.65,14.72,0,-0.78,133.25,217.4,0
9.02,704,2,0.08,0.07,-3.5,14.61,14.74,-0.78,-0.78,133.25,217.4,0
9.11,704,2,0.08,0.07,-3.5,14.59,14.74,-0.78,-0.78,133.25,217.4,0
9.15,704,2,0.08,0.07,-3,14.49,14.74,-0.78,-0.78,133.25,217.4,0
9.25,704,2,0.08,0.07,-4,14.47,14.74,-0.78,-0.78,133.25,217.4,0
9.3,704,2,0.08,0.07,-4,14.38,14.77,-0.78,-0.78,131.9,217.4,0
9.44,704,2,0.08,0.07,-3.5,14.29,14.77,-0.78,-0.78,133.25,217.4,0
9.49,704,2,0.08,0.07,-3.5,14.19,14.77,-0.78,-0.78,133.25,217.4,0
9.59,704,2,0.08,0.07,-3.5,14.18,14.77,-0.78,-0.78,133.25,217.4,0
9.63,704,2,0.08,0.07,-4,14.18,14.72,0,0,133.25,217.4,0
9.74,704,2,0.08,0.07,-3.5,14.21,14.72,0,0,133.25,217.4,0
9.78,704,1.9,0.08,0.07,-2,14.28,14.67,0,-0.78,133.25,217.4,0
9.89,704,1.9,0.08,0.07,-2,14.34,14.65,0,-0.78,133.25,217.4,0
9.92,704,2,0.08,0.07,-3,14.47,14.61,0,-0.78,133.25,217.4,0
10.03,704,2,0.08,0.07,-3,14.49,14.61,0,-0.78,133.25,217.4,0
10.07,704,2,0.08,0.07,-3,14.59,14.57,0,-0.78,133.25,217.4,0
10.16,704,2,0.08,0.07,-2.5,14.64,14.57,0.78,-0.78,133.25,217.4,0
10.21,704,2,0.08,0.07,-2.5,14.72,14.55,0.78,-0.78,133.25,217.4,0
10.3,704,2,0.08,0.07,-3,14.77,14.55,0,-0.78,133.25,217.4,0
10.35,704,2,0.08,0.07,-3,14.81,14.52,0,-0.78,133.25,217.4,0
10.44,704,2,0.08,0.07,-3.5,14.84,14.52,0,-0.78,133.25,217.4,0
10.49,704,2,0.08,0.07,-3.5,14.84,14.52,0,-0.78,133.25,217.4,0
10.58,704,2,0.08,0.07,-3.5,14.84,14.55,0,-0.78,133.25,217.4,0
10.63,704,2,0.08,0.07,-2.5,14.81,14.57,0,-0.78,133.25,217.4,0
10.72,704,2,0.08,0.07,-2.5,14.81,14.58,0,-0.78,133.25,217.4,0
10.76,704,2,0.08,0.07,-3.5,14.77,14.62,0,-0.78,133.25,217.4,0
10.85,704,2,0.08,0.07,-3.5,14.74,14.65,-0.78,-0.78,133.25,217.4,0
10.9,704,2,0.08,0.07,-3,14.72,14.69,-0.78,-0.78,133.25,217.4,0
10.99,704,2,0.08,0.07,-3,14.72,14.72,-0.78,-0.78,133.25,217.4,0
11.03,704,2,0.08,0.07,-4,14.68,14.77,-0.78,-0.78,133.25,217.4,0
11.12,704,2,0.08,0.07,-4,14.65,14.77,-0.78,-0.78,133.25,217.4,0
11.17,704,2,0.08,0.07,-3.5,14.57,14.82,-0.78,-0.78,133.25,217.4,0
11.26,704,2,0.08,0.07,-3.5,14.54,14.82,-0.78,-0.78,133.25,217.4,0
11.31,704,2,0.08,0.07,-4,14.45,14.82,-0.78,-0.78,133.25,217.4,0
11.41,704,2,0.08,0.07,-3.5,14.39,14.82,-1.56,-0.78,133.25,217.4,0
11.46,704,2,0.08,0.07,-3.5,14.29,14.85,-0.78,-0.78,133.25,217.4,0
11.56,704,2,0.08,0.07,-3.5,14.24,14.85,-0.78,-0.78,133.25,217.4,0
11.6,704,2,0.08,0.07,-3,14.12,14.85,-0.78,-0.78,133.25,217.4,0
11.7,704,2,0.08,0.07,-3,14.09,14.82,-0.78,-0.78,133.25,217.4,0
11.74,704,2,0.08,0.07,-3,14.06,14.79,-0.78,-0.78,133.25,217.4,0
11.83,704,2,0.04,0.07,-3,14.06,14.77,-0.78,-0.78,133.25,217.4,0
11.88,704,2,0.08,0.07,-3.5,14.16,14.72,0,-0.78,133.25,217.4,0
11.98,704,2,0.08,0.07,-3.5,14.19,14.72,0,-0.78,133.25,217.4,0
12.02,704,2,0.08,0.07,-4,14.32,14.67,0,-1.56,133.25,217.4,0
12.13,704,2,0.08,0.07,-3.5,14.39,14.65,0,-0.78,133.25,217.4,0
12.18,704,2,0.08,0.07,-3.5,14.54,14.62,0,-0.78,133.25,217.4,0
12.28,704,2,0.08,0.07,-3.5,14.55,14.61,0,-0.78,133.25,217.4,0
12.33,704,2,0.08,0.07,-3.5,14.68,14.52,0,-0.78,133.25,217.4,0
12.43,704,2,0.08,0.07,-3.5,14.72,14.48,0,-0.78,133.25,217.4,0
12.48,704,2,0.08,0.07,-3.5,14.81,14.39,0.78,0,133.25,217.4,0
12.58,704,2,0.08,0.07,-3.5,14.84,14.36,0,0,133.25,217.4,0
12.62,704,2,0.08,0.07,-4,14.95,14.28,0.78,0.78,133.25,217.4,0
12.71,704,2,0.08,0.07,-4,14.98,14.24,0,0.78,133.25,217.4,0
12.76,704,2,0.04,0.07,-4,15.02,14.19,0,0,133.25,217.4,0
12.86,704,2,0.08,0.07,-4,15.02,14.18,0,0,133.25,217.4,0
12.9,704,2,0.08,0.07,-4,15.02,14.18,0,0,133.25,217.4,0
13,704,2,0.08,0.07,-3.5,14.98,14.19,0,0,133.25,217.4,0
13.04,704,2,0.08,0.07,-4.5,14.92,14.28,0,0,133.25,217.4,0
13.15,704,2,0.08,0.07,-4.5,14.9,14.31,0,-0.78,133.25,217.4,0
13.2,704,2,0.04,0.07,-4.5,14.81,14.41,-0.78,-0.78,133.25,217.4,0
13.35,704,2,0.04,0.07,-4.5,14.74,14.47,-0.78,-0.78,133.25,217.4,0
13.39,704,2,0.08,0.07,-4.5,14.64,14.52,-0.78,-0.78,133.25,217.4,0
13.5,704,2,0.04,0.07,-4.5,14.57,14.55,-0.78,-1.56,133.25,217.4,0
13.54,704,2,0.08,0.07,-4.5,14.44,14.61,-1.56,-0.78,133.25,217.4,0
13.64,704,2,0.08,0.07,-3.5,14.38,14.65,-0.78,-0.78,133.25,217.4,0
13.69,704,2,0.08,0.07,-4,14.26,14.72,-0.78,-0.78,133.25,217.4,0
13.79,704,2,0.08,0.07,-4.5,14.19,14.74,-1.56,-1.56,133.25,217.4,0
13.85,704,2,0.08,0.07,-3.5,14.14,14.82,-0.78,-0.78,133.25,217.4,0
13.94,704,2,0.08,0.07,-4,14.11,14.85,-0.78,-0.78,133.25,217.4,0
14,704,2,0.08,0.07,-4,14.09,14.88,-0.78,-0.78,133.25,217.4,0
14.09,704,1.9,0.08,0.07,-3.5,14.09,14.92,0,-0.78,133.25,217.4,0
14.15,704,2,0.04,0.07,-3.5,14.06,14.91,0,-0.78,133.25,217.4,0
14.24,704,2,0.08,0.07,-3,14.11,14.91,0,-0.78,133.25,217.4,0
14.3,704,2,0.04,0.07,-3.5,14.15,14.91,0,-0.78,133.25,217.4,0
14.38,704,2,0.04,0.07,-3,14.21,14.88,0,-0.78,133.25,217.4,0
14.45,704,2,0.04,0.07,-3.5,14.29,14.85,0,-0.78,133.25,217.4,0
14.52,704,2,0.04,0.07,-3.5,14.35,14.85,0,-0.78,133.25,217.4,0
14.58,704,2,0.04,0.07,-4,14.42,14.82,0,-0.78,133.25,217.4,0
14.66,704,2,0.04,0.07,-4,14.48,14.79,0,-0.78,133.25,217.4,0
14.72,704,2,0.08,0.07,-4,14.57,14.77,0,-0.78,133.25,217.4,0
14.81,736,2,0.04,0.07,-4.5,14.64,14.74,0,0,133.25,217.4,0
14.88,736,2,0.08,0.07,-4.5,14.72,14.67,0,0,133.25,217.4,0
14.95,736,2,0.08,0.07,-4.5,14.81,14.61,0,0,133.25,217.4,0
15.02,704,2,0.08,0.07,-4.5,14.84,14.57,0,0.78,133.25,217.4,0
15.1,704,2,0.08,0.07,-4.5,14.9,14.48,0,0.78,133.25,217.4,0
15.17,704,2,0.08,0.07,-4.5,14.9,14.44,0,0.78,133.25,217.4,0
15.24,736,2.1,0.08,0.07,-5,14.92,14.38,0,0,133.25,217.4,0
15.32,704,2,0.04,0.07,-4.5,14.92,14.34,0,0.78,133.25,217.4,0
15.39,704,2,0.08,0.07,-4.5,14.92,14.28,0,0.78,133.25,217.4,0
15.46,704,2,0.08,0.07,-4.5,14.9,14.24,0,0.78,133.25,217.4,0
15.53,736,2,0.08,0.07,-4.5,14.87,14.21,0,0.78,133.25,217.4,0
15.6,736,2,0.08,0.07,-4.5,14.84,14.19,-0.78,0.78,133.25,217.4,0
15.67,704,2,0.08,0.07,-4.5,14.84,14.18,0,0.78,133.25,217.4,0
15.74,704,2,0.08,0.07,-4.5,14.77,14.19,-0.78,0,133.25,217.4,0
15.81,704,2,0.08,0.07,-4.5,14.68,14.22,-0.78,0,133.25,217.4,0
15.87,704,2,0.08,0.07,-4.5,14.61,14.29,-0.78,0,133.25,217.4,0
15.96,704,2,0.08,0.07,-4.5,14.54,14.32,-0.78,0,133.25,217.4,0
16.01,704,2,0.08,0.06,-4.5,14.44,14.41,-0.78,0,133.25,217.4,0
16.1,704,1.9,0.08,0.06,-4.5,14.38,14.45,-0.78,-0.78,133.25,217.4,0
16.16,704,1.9,0.08,0.06,-4,14.29,14.49,-0.78,-0.78,133.25,217.4,0
16.24,704,1.9,0.08,0.06,-3,14.24,14.51,-0.78,-0.78,133.25,217.4,0
16.3,704,1.9,0.08,0.06,-3.5,14.18,14.57,-0.78,-0.78,133.25,217.4,0
16.38,704,1.9,0.08,0.06,-3.5,14.15,14.61,0,-0.78,133.25,217.4,0
16.44,704,1.9,0.08,0.06,-3,14.12,14.65,0,-0.78,133.25,217.4,0
16.52,704,1.9,0.08,0.06,-3,14.12,14.67,0,-0.78,133.25,217.4,0
16.58,704,1.9,0.08,0.06,-3,14.12,14.67,0,-0.78,133.25,217.4,0
16.66,704,1.9,0.08,0.06,-3,14.14,14.69,0,-0.78,133.25,217.4,0
16.72,704,1.9,0.08,0.06,-3,14.19,14.69,0,-0.78,133.25,217.4,0
16.8,704,2,0.08,0.06,-3.5,14.25,14.72,0,-0.78,133.25,217.4,0
16.87,704,1.9,0.08,0.06,-3,14.32,14.77,0,0,133.25,217.4,0
16.95,704,2,0.08,0.06,-2.5,14.41,14.77,0,-0.78,133.25,217.4,0
17.02,704,1.9,0.08,0.07,-3.5,14.49,14.77,0.78,-0.78,133.25,217.4,0
17.09,704,1.9,0.08,0.07,-3.5,14.65,14.79,0.78,0,133.25,217.4,0
17.2,704,1.9,0.08,0.07,-4,14.72,14.82,0.78,0,133.25,217.4,0
17.25,704,1.9,0.08,0.07,-3,14.87,14.82,0.78,0,133.25,217.4,0
17.34,704,1.9,0.08,0.07,-2,14.92,14.82,0.78,0,133.25,217.4,0
17.39,704,1.9,0.08,0.07,-4,14.98,14.82,0.78,0,133.25,217.4,0
17.48,704,2,0.08,0.07,-3.5,15.02,14.82,0.78,0,133.25,217.4,0
17.53,704,1.9,0.08,0.07,-2.5,14.98,14.82,0.78,0,133.25,217.4,0
17.62,704,1.9,0.08,0.07,-2.5,14.92,14.82,0.78,0,133.25,217.4,0
17.67,704,2,0.08,0.07,-4.5,14.9,14.85,0.78,0,133.25,217.4,0
17.77,704,1.9,0.08,0.07,-4.5,14.87,14.88,0.78,0,133.25,217.4,0
17.82,704,1.9,0.08,0.07,-4,14.84,14.88,0,0,133.25,217.4,0
17.92,704,1.9,0.08,0.07,-4.5,14.84,14.92,0,0,133.25,217.4,0
17.96,704,2,0.08,0.07,-4,14.81,14.91,0,0,133.25,217.4,0
18.07,704,1.9,0.08,0.07,-4,14.77,14.88,0,0,133.25,217.4,0
18.12,704,2,0.08,0.07,-4,14.72,14.82,0,0,133.25,217.4,0
18.22,704,1.9,0.08,0.07,-4,14.69,14.79,0,0.78,133.25,217.4,0
18.27,736,1.9,0.08,0.07,-4.5,14.57,14.72,0,0.78,133.25,217.4,0
18.37,736,2,0.08,0.07,-4.5,14.52,14.65,0,0.78,133.25,217.4,0
18.42,704,2,0.08,0.07,-4,14.39,14.52,0,0,133.25,217.4,0
18.51,704,1.9,0.08,0.07,-4,14.31,14.49,0,0.78,133.25,217.4,0
18.57,736,1.9,0.08,0.07,-4.5,14.21,14.41,0,0.78,133.25,217.4,0
18.66,704,1.9,0.08,0.07,-4.5,14.18,14.36,-0.78,0.78,133.25,217.4,0
18.71,736,1.9,0.08,0.07,-4.5,14.14,14.28,0,0.78,133.25,217.4,0
18.81,736,2,0.08,0.07,-4.5,14.11,14.21,0,0.78,133.25,217.4,0
18.86,704,2,0.04,0.07,-3.5,14.11,14.14,0,1.56,133.25,217.4,0
18.96,704,1.9,0.08,0.07,-3.5,14.11,14.09,0,1.56,133.25,217.4,0
19.01,704,2,0.08,0.07,-3,14.14,14.03,0.78,1.56,133.25,217.4,0
19.11,704,1.9,0.08,0.07,-2.5,14.15,14.01,0,1.56,133.25,217.4,0
19.15,704,1.9,0.08,0.07,-2.5,14.24,13.99,0.78,0.78,133.25,217.4,0
19.25,704,1.9,0.08,0.07,-3,14.28,13.99,0.78,0.78,133.25,217.4,0
19.29,704,1.9,0.08,0.07,-2,14.35,14.02,0.78,0.78,133.25,217.4,0
19.39,704,2,0.08,0.07,-1.5,14.41,14.05,0.78,0,133.25,217.4,0
19.44,704,1.9,0.08,0.07,-3,14.48,14.11,0.78,0,133.25,217.4,0
19.54,704,1.9,0.04,0.07,-3,14.54,14.16,0.78,0,133.25,217.4,0
19.59,704,1.9,0.08,0.07,-3,14.61,14.22,0,0,133.25,217.4,0
19.69,704,1.9,0.04,0.07,-3,14.65,14.25,0,0,133.25,217.4,0
19.74,704,1.9,0.08,0.07,-3,14.72,14.32,0,0,133.25,217.4,0
19.84,704,2,0.04,0.07,-3,14.74,14.35,0,0,133.25,217.4,0
19.89,704,1.9,0.04,0.07,-4,14.81,14.45,0,0,133.25,217.4,0
19.99,704,2,0.04,0.07,-3,14.84,14.48,0.78,-0.78,133.25,217.4,0
20.04,704,2,0.08,0.07,-5,14.84,14.55,0.78,-0.78,133.25,217.4,0
20.14,704,1.9,0.08,0.06,-4,14.87,14.58,0.78,-0.78,133.25,217.4,0
20.19,704,1.9,0.04,0.06,-1.5,14.87,14.65,0.78,-0.78,133.25,217.4,0
20.28,704,1.9,0.04,0.06,-3.5,14.87,14.69,0.78,0,133.25,217.4,0
20.33,704,1.9,0.08,0.06,-3,14.84,14.74,0,-0.78,133.25,217.4,0
20.42,704,1.9,0.08,0.06,-4.5,14.77,14.82,0,0,133.25,217.4,0
20.48,704,1.9,0.04,0.06,-3,14.72,14.88,0,0,133.25,217.4,0
20.56,704,1.9,0.04,0.06,-3.5,14.68,14.98,0,0,133.25,217.4,0
20.63,704,1.9,0.04,0.06,-4,14.61,15.01,0,0,133.25,217.4,0
20.71,704,1.9,0.04,0.06,-3.5,14.55,15.01,0,0,133.25,217.4,0
20.77,704,1.9,0.04,0.06,-3.5,14.45,15.01,0,0,133.25,217.4,0
20.86,704,1.9,0.04,0.06,-3,14.41,15.01,0,0,133.25,217.4,0
20.91,704,1.9,0.04,0.06,-3,14.34,14.98,0,0,133.25,217.4,0
21,704,1.9,0.04,0.06,-3,14.28,14.95,0,0,133.25,217.4,0
21.09,704,2,0.04,0.06,-4,14.25,14.95,0,0,133.25,217.4,0
21.14,704,2,0.04,0.06,-4,14.19,14.88,0,0,133.25,217.4,0
21.23,704,2,0.04,0.06,-4.5,14.18,14.85,0,0,133.25,217.4,0
21.28,704,1.9,0.04,0.06,-4.5,14.16,14.79,0,0,133.25,217.4,0
21.37,704,1.9,0.04,0.06,-4.5,14.18,14.72,0.78,0,133.25,217.4,0
21.41,704,1.9,0.04,0.06,-3.5,14.21,14.61,0.78,0,133.25,217.4,0
21.51,704,1.9,0.04,0.06,-3.5,14.26,14.51,0.78,0,133.25,217.4,0
21.56,704,1.9,0.04,0.06,-4,14.34,14.44,0.78,0.78,133.25,217.4,0
21.66,704,1.9,0.04,0.06,-4,14.41,14.35,0.78,0.78,133.25,217.4,0
21.71,704,1.9,0.04,0.06,-3.5,14.49,14.21,0.78,0.78,133.25,217.4,0
21.81,704,1.9,0.04,0.06,-3.5,14.54,14.15,0.78,0.78,133.25,217.4,0
21.86,704,1.9,0.04,0.06,-4,14.61,14.03,0.78,0.78,133.25,217.4,0
21.96,704,1.9,0.04,0.06,-3,14.65,14.01,0.78,0.78,133.25,217.4,0
