﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00005D55503705 Unknown
185.576,14.37,0,32.9,0,-0.7,0,0,128.05,1155,21,1,14.65,14.57,16.5,17.4,-1.49,3.6,1.78,37.1,1990.8,4.13,656,0,0,-2.78,3.7,12.5,12.4,12.5,12.4,11.2,12.5,18,135,0.39,0,0.8,-11.8,-12.9,100,0,-1.6,1,0,0.3,0.3,0,0,0,0,0,0,3.9,3.95,34,31.5,0,16.6,34,5.8,0.38,0.15,2,0,0,1,0,0,0,0
185.865,14.37,0,32.9,0,-0.7,0,0,128.23,1155,21,1,14.75,14.61,16.5,17.5,-1.49,3.6,1.79,36.04,1962.7,4.1,656,0,0,-1.62,3.7,12.5,12.4,11.2,11.4,11.2,12.5,18,135,0.39,0,0.8,-12.5,-12.9,100,0,-1.5,1,0,0.3,0.3,0,0,0,0,0,0,3.9,3.95,34.3,33,0,16.6,34.3,5.9,0.38,0.25,2,0,0,1,0,0,0,0
186.087,14.37,0,32.9,0,-0.7,0,0,128.23,1153,21,1,14.9,14.65,16.5,17.3,-1.49,3.6,1.78,36.39,1936.5,4.1,656,0,0,-0.84,3.7,12.5,12.4,12.5,12.4,11.2,12.5,18,135,0.39,-0.1,0.8,-13.9,-12.9,100,0,-1.2,1,0,0.3,0.3,0,0,0,0,0,0,3.9,3.95,34.3,30.6,0,16.6,34.3,5.9,0.38,0.01,2,0,0,1,0,0,0,0
186.406,14.37,0,32.9,0,-0.7,0,0,128.41,1153,21,1,14.96,14.67,16.5,17.4,-1.49,3.6,1.79,36.93,1990.5,4.1,656,0,0,-0.39,3.7,11.4,12.4,12.5,11.4,11.2,12.5,18,135,0.39,-0.1,0.8,-11.9,-12.9,100,0,-1.4,1,0,0.3,0.3,0,0,0,0,0,0,3.9,3.95,34.3,28.6,0,16.6,34.3,5.9,0.38,-0.22,2,0,0,1,0,0,0,0
186.610,14.37,0,32.9,0,-0.7,0,0,128.41,1153,21,1,14.95,14.68,16.5,17.4,-1.49,3.6,1.79,34.97,1928.7,4.04,660,0,0,0.15,3.7,12.5,12.5,12.5,11.4,11.2,12.5,18,135,0.39,0,0.8,-12.2,-12.9,100,0,-1.2,1,0,0.3,0.3,0,0,0,0,0,0,3.9,3.97,34.3,29.6,0,16.6,34.3,5.9,0.38,-0.13,2,0,0,1,0,0,0,0
187.764,14.37,0,32.9,0,-0.7,0,0,128.41,1152,21,1,14.92,14.69,16.5,17.5,-1.49,3.6,1.79,37.1,1979.8,4.16,657,0,0,0.51,3.7,12.5,12.4,12.5,12.4,11.2,12.5,18,135,0.39,-0.1,0.8,-13.1,-12.9,100,0,-0.9,1,0,0.3,0.3,0,0,0,0,0,0,4,3.98,34.6,31.3,0,16.6,34.6,6,0.38,0.08,2,0,0,1,0,0,0,0
187.938,14.37,0,32.9,0,-0.7,0,0,128.77,1152,21,1,14.88,14.7,16.5,17.5,-1.49,3.6,1.79,36.04,1978.9,4.13,660,0,0,2.54,3.7,12.5,12.3,12.5,11.4,12.5,12.5,17,135,0.39,0,0.8,-13.6,-12.9,100,0,-1,1,0,0.3,0.3,0,0,0,0,0,0,4,3.98,34.4,31.3,0,16.4,34.4,6,0.38,0.11,2,0,0,1,0,0,0,0
188.143,14.37,0,32.9,0,-0.7,0,0,128.77,1150,21,1,14.88,14.7,16.5,17.4,-1.49,3.6,1.78,36.74,1977.4,4.07,660,0,0,2.89,3.7,12.5,12.3,12.5,11.4,12.5,12.5,18,135,0.39,-0.1,0.8,-12.6,-12.9,100,0,-0.8,1,0,0.3,0.3,0,0,0,0,0,0,4,3.98,34.4,32.4,0,16.4,34.4,6,0.38,0.21,2,0,0,1,0,0,0,0
188.452,14.37,0,32.9,0,-0.7,0,0,128.77,1150,21,1,14.9,14.7,16.5,17.3,-1.49,3.6,1.78,35.51,1962.9,4.1,663,0,0,3.32,3.7,12.5,12.3,12.5,11.4,12.5,12.5,18,135,0.4,0.1,0.8,-12.7,-12.9,100,0,-0.8,1,0,0.3,0.3,0,0,0,0,0,0,4,3.98,34.4,30.5,0,16.4,34.4,6,0.38,-0.01,2,0,0,1,0,0,0,0
188.663,14.37,0,32.9,0,-0.7,0,0,128.95,1150,21,1,14.91,14.7,16.5,17.3,-1.49,3.6,1.78,36.56,1987.3,4.07,664,0,0,3.89,3.7,11.4,12.3,12.5,11.4,11.1,12.5,18,135,0.39,-0.1,0.8,-12.6,-12.9,100,0,-0.6,1,0,0.3,0.3,0,0,0,0,0,0,3.9,3.97,34.4,32.3,0,16.4,34.4,6,0.38,0.2,2,0,0,1,0,0,0,0
188.863,14.37,0,32.9,0,-0.7,0,0,129.13,1150,21,1,14.87,14.7,16.5,17.2,-1.49,3.6,1.79,34.79,1971.1,4.1,664,0,0,4.22,3.7,12.5,12.8,12.5,11.4,12.5,13,18,135,0.39,0,0.8,-13.7,-12.9,100,0,-0.4,1,0,0.3,0.3,0,0,0,0,0,0,3.9,3.98,34.4,32.5,0,16.4,34.4,6,0.38,0.22,2,0,0,1,0,0,0,0
189.068,14.37,0,32.9,0,-0.7,0,0,129.13,1150,21,1,14.83,14.7,16.5,17.2,-1.49,3.6,1.78,37.62,1962.9,4.1,664,0,0,4.43,3.8,12.5,12.3,12.5,11.4,12.5,12.5,17,135,0.39,-0.1,0.8,-13.3,-12.9,100,0,-0.4,1,0,0.3,0.3,0,0,0,0,0,0,3.9,3.96,34.4,31.7,0,16.4,34.4,6,0.38,0.15,2,0,0,1,0,0,0,0
189.296,14.37,0,32.9,0,-0.7,0,0,129.13,1148,21,1,14.76,14.7,16.5,17.2,-1.49,3.6,1.79,35.68,1958.6,4.1,665,0,0,4.59,3.7,12.5,12.8,11.1,11.4,11.1,12.5,17,135,0.4,-0.1,0.8,-12.2,-12.9,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,3.9,3.97,34.4,28.9,0,16.4,34.4,6,0.38,-0.2,2,0,0,1,0,0,0,0
189.484,14.37,0,32.9,0,-0.7,0,0,129.13,1148,21,1,14.72,14.7,16.5,17.2,-1.49,3.6,1.78,35.68,1927.3,4.1,666,0,0,4.8,3.8,12.5,12.5,12.5,11.4,11.1,12.5,17,135,0.39,0,0.8,-13.5,-12.9,100,0,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,3.9,3.97,34.4,29.5,0,16.4,34.4,6,0.38,-0.15,2,0,0,1,0,0,0,0
189.687,14.37,0,32.9,0,-0.7,0,0,129.31,1148,21,1,14.66,14.7,16.5,17.1,-1.49,3.6,1.78,35.68,1916.8,4.13,666,0,0,5.01,3.7,12.5,12.5,12.5,11.4,11.1,12.5,17,135,0.39,-0.1,0.8,-12.2,-12.9,100,0,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,3.9,3.96,34.4,31.3,0,16.4,34.4,6,0.38,0.11,2,0,0,1,0,0,0,0
189.891,14.37,0,32.9,0,-0.7,0,0,129.31,1148,21,1,14.66,14.7,16.5,17.1,-1.49,3.6,1.78,36.93,1927.3,4.1,666,0,0,5.21,3.8,12.5,12.8,12.5,12.8,11.1,12.5,17,135,0.39,-0.1,0.8,-13.4,-12.9,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,3.9,3.94,34.4,32.5,0,16.4,34.4,6,0.38,0.21,2,0,0,1,0,0,0,0
190.098,14.37,0,32.9,0,-0.7,0,0,129.31,1148,21,1,14.67,14.7,16.5,17.1,-1.49,3.6,1.78,37.81,1987,4.13,666,0,0,5.49,3.7,11.4,12.8,13,11.4,11.6,13,17,135,0.39,0.1,0.8,-13,-12.9,100,0,0,1,0,0.3,0.3,0,0,0,0,0,0,3.9,3.93,34.7,31.7,0,16.4,34.7,6.1,0.38,0.12,2,0,0,1,0,0,0,0
190.301,14.37,0,32.9,0,-0.7,0,0,129.31,1146,21,1,14.68,14.7,16.5,17.1,-1.49,3.6,1.78,37.99,1974,4.1,667,0,0,5.75,3.8,13,12,12.5,11.4,13,12.5,17,135,0.39,0,0.8,-12.8,-12.9,100,0,0.1,1,0,0.3,0.3,0,0,0,0,0,0,3.9,3.94,34.7,33,0,16.4,34.7,6.1,0.38,0.23,2,0,0,1,0,0,0,0
190.533,14.37,0,32.9,0,-0.7,0,0,129.31,1146,21,1,14.67,14.7,16.5,17,-1.49,3.6,1.78,36.56,1964.7,4.13,670,0,0,5.93,3.7,12.1,10.9,12.3,11.9,12.1,12.3,17,135,0.4,-0.1,0.8,-13,-12.9,100,0,0,1,0,0.3,0.3,0,0,0,0,0,0,3.9,3.94,34.4,31.8,0,16.4,34.4,6,0.38,0.15,2,0,0,1,0,0,0,0
190.719,14.37,0,32.9,0,-0.7,0,0,129.31,1146,21,1,14.65,14.7,16.5,16.9,-1.49,3.6,1.77,35.33,1930.7,4.1,671,0,0,6.17,3.7,12.2,10.9,12.6,10,10,12.6,17,135,0.38,0,0.8,-13,-12.9,100,0,0,1,0,0.3,0.3,0,0,0,0,0,0,3.9,3.91,34.4,28.9,0,16.4,34.4,6,0.38,-0.21,2,0,0,1,0,0,0,0
190.919,14.37,0,32.9,0,-0.7,0,0,129.31,1146,21,1,14.66,14.7,16.5,16.8,-1.49,3.6,1.77,36.93,1929,4.1,670,0,0,6.36,3.7,12.2,11.4,12.6,11.9,11.6,12.6,17,135,0.38,-0.1,0.8,-12.4,-12.9,100,0,0.2,1,0,0.3,0.3,0,0,0,0,0,0,3.9,3.9,34.4,29.7,0,16.4,34.4,6,0.38,-0.13,2,0,0,1,0,0,0,0
191.125,14.37,0,32.9,0,-0.7,0,0,129.49,1146,21,1,14.65,14.7,16.5,16.8,-1.49,3.6,1.78,36.04,1922,4.1,671,0,0,6.62,3.7,11.4,12.1,12.1,11,10.7,12.1,17,135,0.39,-0.1,0.8,-12.5,-12.9,100,0,0.2,1,0,0.3,0.3,0,0,0,0,0,0,3.9,3.9,34.4,30.8,0,16.4,34.4,6,0.38,0.03,2,0,0,1,0,0,0,0
191.330,14.37,0,32.9,0,-0.7,0,0,129.49,1146,21,1,14.63,14.7,16.5,16.7,-1.49,3.6,1.78,36.74,1955.4,4.1,669,0,0,6.78,3.6,10.9,10.7,12.1,10.7,10.7,12.8,16,135,0.39,0.1,0.8,-13,-12.9,100,0,0.6,1,0,0.3,0.3,0,0,0,0,0,0,3.9,3.89,34.4,31.4,0,16.4,34.4,6,0.38,0.11,2,0,0,1,0,0,0,0
191.544,14.37,5,32.9,0,-0.7,0,0,129.49,1144,21,1,14.63,14.7,16.5,16.7,-1.49,3.6,1.79,35.68,1986.7,4.1,670,0,0,7.02,3.6,10.5,11.4,12.7,10.5,10.7,12.8,17,135,0.39,-0.1,0.8,-12.8,-12.9,100,67.62,406.5,1.15,10.4,1.6,0.3,0,0,0,0,0,0,9.5,6.04,24.9,49.2,12,17.5,36.9,7.4,0.38,1.12,2,0,0,1,0.27,0,1.04,0
191.746,14.37,80.5,32.9,-0.1,-0.2,7.3,6.3,129.49,1144,21,1,14.64,14.7,76.5,119.4,-0.38,18.2,1.84,41.18,2167.2,4.1,834,0,0,7.52,45.8,6,4,9,-1.5,6,6,110,135,5.7,3,10.7,-16.9,-22,100,138.88,1289.6,1.86,19.8,10.5,6.2,0,0,0,0,0,0,106.7,60.46,43.7,54.9,5.5,15.6,49.2,28.1,0.34,0.82,2,0,0,1,0.95,0,3.39,0
191.980,14.37,100,32.9,-0.2,-0.3,21.1,21,129.49,1144,21,1,14.19,14.69,75.8,200.7,-0.38,52.3,1.83,83.31,2717.1,6.8,2160,0,0,3.91,98.1,14.5,14,13.5,14.5,13,13.5,284,135,9.74,20.4,19.7,-20.5,-23.6,95,1.5,1479.8,2.44,21.2,23,15.9,0,0,0,0,0,0,158.3,144.98,43.4,48.1,4.2,17.2,47.6,26.2,0.33,0.35,2,0,0,1,0,0,7.08,0
192.168,14.37,100,32.9,0.1,-0.1,21.4,21.4,129.49,1144,21,1,14.22,14.7,78,202.3,-0.38,63.5,1.87,67.02,3272.1,6.83,2521,0,0,1.4,98,15,15.5,16,15.5,15.5,15.5,290,135,9.74,20.6,17.7,-31,-35.1,95,1.12,1492.4,2.54,21.9,27.1,18.7,0,0,0,0,0,0,170,176.15,44.4,49.1,4.1,19.5,48.5,24.9,0.32,0.23,2,0,0,1,0,0,8.4,0
192.358,14.37,100,32.9,0.6,0.4,21.7,22.1,129.49,1144,21,1,14.73,14.7,77.2,200.6,-0.38,64.3,1.93,67.2,3648.9,6.8,2572,0,0,1.01,98,15.5,15.5,15.5,15.5,15.5,15.5,282,135,9.74,18.9,17.6,-37.2,-36.1,95,-1.88,1471.9,2.58,22.1,28,19.4,0,0,0,0,0,0,174.2,181.96,48.8,55.1,4.1,21,52.9,27.8,0.32,0.34,2,0,0,1,0,0,8.64,0
192.627,14.37,100,32.9,1.2,1.1,21,22.1,129.31,1144,21,1,14.85,14.7,83.2,204.3,-0.38,72,2.01,68.97,4077.3,6.83,2672,0,0,12.32,97.9,15.5,15.5,15.5,15.5,15.5,15.5,300,135,9.74,17.9,16.8,-36,-35.3,95,-0.88,1431.9,2.59,22.4,29.6,20.4,0,0,0,0,0,0,188.8,193.51,53.3,57.5,3.9,22.6,57.2,30.7,0.32,-0.08,2,0,0,1,0,0,9.21,0
192.770,14.37,100,32.9,2.3,2.1,20.6,22.8,128.95,1146,21,1,14.36,14.7,92.2,213.7,-0.38,84.4,2.15,70.74,4679.8,6.86,2824,0,0,6.75,97.9,16,16,16,16,16,16,336,135,9.74,15.9,13.7,-34.1,-32.9,95,-0.25,1420.8,2.64,23.2,33.5,23.6,0,0,0,0,0,0,204.8,210.62,55.7,60.8,3.9,24.1,59.6,31.6,0.31,0.1,2,0,0,1,0,0,9.89,0
192.974,14.37,100,32.9,3.2,2.9,20.5,22.8,128.77,1146,21,1,14.5,14.7,96.8,218.9,-0.38,90.9,2.22,72.87,4975.7,6.83,2898,0,0,5.34,97.9,16,16,16,16,16,16,353,135,9.74,14.1,13.6,-29.5,-24.9,95,-4.75,1374.5,2.68,23.4,37,26.6,0,0,0,0,0,0,219.5,225.57,58,58.8,0.5,25,58.5,33,0.31,-0.1,2,0,0,1,0,0,10.44,0
193.189,14.37,100,32.9,4.3,4,20.1,22.8,128.41,1146,21,1,14.67,14.7,103.5,227.9,-0.38,100.2,2.36,75.87,5053.7,6.95,2996,0,0,7.33,98,15.5,15.5,15.5,15.5,15.5,15.5,374,135,9.74,14.1,14.1,-20.2,-20.9,95,-4.25,1351.1,2.73,24.1,38.9,27.8,0,0,0,0,0,0,232.7,241.66,61.1,62,0,25.2,61.1,35.9,0.31,0.03,2,0,0,1,0,0,11.08,0
193.386,14.37,100,32.9,5.7,5.3,18.8,22.8,128.05,1146,21,1,14.47,14.64,111.8,228.9,-0.38,112.7,2.51,74.1,5084.2,6.98,3116,0,0,6.15,98,15,15.5,15.5,15,15,15.5,403,135,9.74,11.8,14.4,-19.5,-21.8,95,-2.75,1272.9,2.76,24.5,40,28.7,0,0,0,0,0,0,238,251.69,63.5,64.2,0,25.1,63.5,38.4,0.31,0.04,2,0,0,1,0,0,11.3,0
193.603,14.37,100,32.9,7,6.7,17.9,22.8,128.05,1146,21,1,14.58,14.61,120.8,230.2,-0.38,120.6,2.71,73.58,5122.2,7.04,3094,9,0,6.01,98,13.5,13.5,14.5,13.5,14.5,13.5,432,135,9.74,14.2,14.4,-19.1,-21.7,95,-5.88,1176,2.78,24.5,41,29.5,0,0,0,0,0,0,249.2,257.14,66.6,66.3,0,25,66.6,41.6,0.31,-0.13,2,0,0,1,0,0,11.42,0
193.801,14.37,100,32.9,8.7,8.3,16,22.8,128.41,1146,21,1,14.45,14.44,132,230,-0.38,146.9,2.91,66.31,5092.3,7.15,3440,11,0,6.19,97.9,11.5,11.5,11.5,11.5,11.5,11.5,468,135,9.74,16.2,14.4,-22.7,-25,95,-7,1004.8,2.78,24.4,46.3,33.8,0,0,0,0,0,0,282.6,286.35,72.6,72.6,0,24.5,72.6,48.1,0.31,0.01,2,0,0,1,0,0,12.48,0
194.002,14.37,100,32.9,11.5,11,13.4,22.8,129.13,1146,21,1,14.25,14.08,149.2,231.3,-0.38,179.7,3.25,78.35,5077.8,7.21,3720,16,0,7.71,97.9,7.5,8,8,7.5,8,7.5,508,135,9.74,14.4,13.7,-25.1,-26.5,95,-12.5,798.4,2.8,24.7,48.9,35.9,0,0,0,0,0,0,306.9,301.04,81.6,81.6,0,24.3,81.6,57.3,0.31,0,2,0,0,1,0,0,12.95,0
194.207,14.37,100,32.9,16.4,15.2,9.6,22.8,130.21,1146,21,1,13.73,13.71,176.2,232.8,-0.38,232.5,3.8,75.87,5107.4,6.8,4121,19,0,8.93,97.9,4.5,4.5,4.5,4.5,4.5,4.5,530,135,9.74,16,12.9,-26,-25.7,97.9,-24.25,448,2.83,25,48.9,36.6,0,0,0,0,0,0,352.7,317.34,95.2,94.1,0,23.5,95.2,71.7,0.3,-0.16,2,0,0,1,0,0,12.32,0
194.413,14.37,100,32.9,23.6,22.8,2.9,22.8,132.19,1144,21,1,12.64,13.09,191.2,243.4,-0.38,357.3,4.68,80.29,4990.8,14.95,4922,23,0,7.67,97.9,6,6,6,6,6,6,563,135,9.74,16.2,10.6,-25.9,-24.1,81.4,-3.38,123.4,2.92,26.2,42.3,37.8,0,0,0,0,0,0,451.2,361.83,106.4,113.9,0,22.4,106.4,84,0.3,1.86,2,0,0,1,0,0,4.51,0
194.637,14.37,100,32.9,24.4,22.8,1.8,22.8,135.25,1141,21,1,12.23,12.55,191.2,234.1,-0.38,411.6,4.65,74.98,4731.7,23.2,5858,28,0,5.71,97.9,7.5,7.5,7.5,7.5,7.5,7.5,530,135,9.74,19.8,11.1,-22.2,-22.5,74.5,-0.12,128.4,2.99,26.2,45.7,40.8,0,0,0,0,0,0,485.3,415.1,99.5,104.7,0,22.4,99.5,77.1,0.3,1.12,2,0,0,1,0,0,4.87,0
194.824,14.37,100,32.9,24.1,22.8,1.8,22.8,139.75,1137,21,1,12.35,12.5,191.2,214.1,-0.38,416.6,4.69,78,5176.7,25.66,6514,32,0,4.38,98,7.5,7.5,7.5,7.5,7.5,7.5,470,135,9.74,29.7,11.2,-21,-21.7,72.6,-18.75,7.5,3,23,43.4,42.9,0,0,0,0,0,0,417.7,444.01,90.3,88.8,0,22.4,90.3,67.9,0.29,-0.61,2,0,2048,1,0,0,0.44,0
195.030,14.37,100,32.9,31.7,18.4,-15.4,18.1,146.05,1134,21,2,13.79,13.49,147.8,132.9,-0.38,327.8,3.67,78,5070.8,28.88,6828,35,4,0.01,32.6,4.4,-1.5,-2,4.4,-2,-1.5,348,135,9.31,34.2,10.5,-22.2,-20.9,85.3,134.25,100.8,2.81,25.6,46.6,41.3,0,0,0,0,0,0,445.7,421.85,40.7,44.1,0,22.4,40.7,18.3,0.3,0.98,2,0,4,1,1.29,0,4.04,0
195.236,14.37,100,32.9,22.7,21.5,3.7,22.8,153.43,1130,21,2,13.05,14.94,191.2,231.8,-0.38,364.9,4.5,75.35,5244.3,16.95,5356,39,0,-8.74,86.2,7,7,7,7,7,7,524,135,9.74,1.7,11.2,-24.2,-23.2,80.7,-9.75,180.4,2.91,26.2,48.9,42.5,0,0,0,0,0,0,429.8,437.87,95.9,94.4,0,22.4,95.9,73.5,0.3,-0.43,2,0,0,1,0,0,6.43,0
195.441,14.37,100,32.9,24.1,22.8,2,22.8,161.71,1125,21,2,13.09,12.65,191.2,239.4,-0.38,389.9,4.69,83.14,5115.8,19.03,5394,42,0,-1.72,91.4,7,7,7,7,7,7,549,135,9.74,2.5,10.7,-24.3,-23.3,80,-3.38,98,2.98,26.2,46.9,43,0,0,0,0,0,0,463.4,454.26,99.9,99.5,0,22.4,99.9,77.5,0.3,0.11,2,0,0,1,0,0,3.93,0
