﻿# StartTime = 01/10/2022 10:44:56.6715 PM
Time (sec), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Absolute throttle position (%), Catalyst temperature (Bank 1 Sensor 1) (°F), Relative throttle position (%), Boost (psi), A/F Actual, O2 sensor lambda wide range (current probe)  (Bank 1  Sensor 1), Intake air temperature (°F), Intake manifold absolute pressure (inHg)
57.504,3402,42.5,80.78432,1371.2,87.45098,5.076321,10.12672,1.036512,77,38.97973
58.667,3412,42,87.84314,1369.4,90.98039,4.786245,9.592733,0.981856,77,38.38913
59.884,3415,42.5,65.4902,1369.4,82.35294,4.786245,9.735765,0.996496,77,38.38913
60.869,3413,41.5,87.84314,1369.4,90.98039,5.801509,9.64041,0.986736,77,40.45624
61.858,3424,42.5,87.84314,1369.4,90.98039,4.641208,9.754837,0.998448,77,38.09383
62.993,3427,42,87.84314,1369.4,90.98039,5.946547,9.792979,1.002352,77,40.75154
64.168,3420,41.5,87.84314,1369.4,90.98039,4.641208,9.62134,0.984784,77,38.09383
65.150,3412,41.5,87.84314,1371.2,90.98039,5.801509,9.64041,0.986736,77,40.45624
66.108,3399,41.5,87.84314,1371.2,90.98039,6.091585,9.821586,1.00528,77,41.04684
67.148,3389,42,87.84314,1371.2,90.58823,4.931283,9.773908,1.0004,77,38.68443
68.245,3370,42,60,1371.2,64.31373,4.931283,10.02183,1.025776,77,38.68443
69.284,3357,38,87.84314,1371.2,90.98039,5.221359,9.89787,1.013088,77,39.27503
70.401,3342,38.5,58.03922,1371.2,52.15686,6.236623,9.983689,1.021872,77,41.34214
71.500,3338,40,63.13726,1371.2,69.41177,6.526698,9.773908,1.0004,77,41.93274
72.680,3332,35.5,58.43137,1371.2,52.15686,7.106849,9.649946,0.987712,77,43.11395
73.683,3346,39,45.88235,1373,42.7451,7.106849,9.735765,0.996496,77,43.11395
74.684,3358,40.5,60.39216,1373,71.76471,6.091585,9.926476,1.016016,77,41.04684
75.784,3366,38,58.03922,1374.8,49.80392,6.816774,9.382952,0.960384,77,42.52334
76.950,3367,42,61.56863,1374.8,54.90196,5.801509,9.382952,0.960384,77,40.45624
77.964,3382,42,57.2549,1374.8,53.33333,4.931283,9.792979,1.002352,77,38.68443
78.904,3389,42.5,74.11765,1374.8,89.41177,4.641208,9.583198,0.98088,77,38.09383
80.051,3405,43.5,63.13726,1376.6,63.52941,4.49617,9.62134,0.984784,77,37.79853
81.266,3420,43.5,55.68628,1376.6,53.33333,4.351132,9.678553,0.99064,77,37.50323
82.184,3438,44.5,54.11765,1376.6,64.31373,3.916019,9.611804,0.983808,77,36.61732
83.151,3457,44,72.15686,1376.6,56.47059,3.916019,9.792979,1.002352,77,36.61732
84.203,3466,45,49.01961,1376.6,45.09804,3.625943,9.649946,0.987712,77,36.02672
85.323,3483,46,47.45098,1376.6,48.62745,3.480906,9.64041,0.986736,77,35.73142
86.366,3488,47,88.23529,1376.6,90.98039,3.916019,9.745301,0.997472,77,36.61732
87.366,3488,52,87.84314,1376.6,90.98039,3.335868,10.02183,1.025776,77,35.43612
88.399,3486,52.5,87.84314,1376.6,90.98039,2.900755,9.678553,0.99064,77,34.55022
89.592,3471,55,52.94118,1374.8,22.7451,1.450377,10.13626,1.037488,77,31.59721
90.599,3448,51.5,31.37255,1374.8,26.66667,-0.1450377,9.53552,0.976,77,28.3489
91.628,3441,44,88.23529,1373,90.98039,2.900755,9.649946,0.987712,77,34.55022
92.716,3434,43.5,87.84314,1371.2,90.98039,4.786245,9.792979,1.002352,77,38.38913
93.921,3438,43,87.84314,1371.2,61.17647,5.221359,9.735765,0.996496,77,39.27503
94.918,3432,43,81.17647,1369.4,90.98039,4.206094,9.506913,0.973072,77,37.20793
95.949,3446,39.5,87.84314,1369.4,90.98039,4.351132,9.573662,0.979904,77,37.50323
97.066,3460,41,69.41177,1367.6,63.92157,5.946547,9.649946,0.987712,77,40.75154
98.249,3464,42,63.13726,1367.6,90.98039,5.221359,9.773908,1.0004,77,39.27503
99.236,3467,43.5,87.84314,1367.6,81.17647,5.076321,9.592733,0.981856,77,38.97973
100.197,3475,43,67.45098,1367.6,53.72549,6.38166,9.89787,1.013088,77,41.63744
101.219,3467,44.5,45.88235,1367.6,40.78431,4.061057,9.754837,0.998448,77,36.91262
102.319,3459,48.5,47.45098,1367.6,55.29412,3.625943,9.62134,0.984784,77,36.02672
103.317,3448,44.5,87.84314,1367.6,90.98039,2.610679,9.754837,0.998448,77,33.95961
104.369,3441,44.5,64.70588,1367.6,60,4.49617,9.955083,1.018944,77,37.79853
105.414,3438,45.5,52.15686,1367.6,86.27451,4.49617,9.821586,1.00528,77,37.79853
106.518,3436,41.5,87.84314,1367.6,90.98039,5.221359,9.716695,0.994544,77,39.27503
107.436,3453,40.5,87.84314,1367.6,90.98039,5.801509,9.440165,0.96624,77,40.45624
108.469,3462,43.5,61.17647,1367.6,83.52941,5.511434,9.487843,0.97112,77,39.86563
109.520,3470,42,87.84314,1367.6,90.98039,5.076321,9.754837,0.998448,77,38.97973
110.711,3471,41,87.84314,1367.6,90.98039,6.091585,9.926476,1.016016,77,41.04684
111.712,3472,44,50.58823,1367.6,49.41177,4.786245,9.754837,0.998448,77,38.38913
112.719,3473,43.5,50.98039,1367.6,42.35294,5.366396,9.792979,1.002352,77,39.57034
113.786,3467,46.5,43.13726,1367.6,33.72549,4.49617,9.592733,0.981856,77,37.79853
115.038,3453,43,87.84314,1367.6,90.98039,3.480906,9.592733,0.981856,77,35.73142
116.055,3445,44,87.84314,1367.6,71.37255,3.045793,9.907405,1.014064,77,34.84552
117.021,3438,46,63.52941,1367.6,90.98039,4.061057,9.792979,1.002352,77,36.91262
118.124,3438,39.5,87.84314,1367.6,90.98039,4.49617,9.516449,0.974048,77,37.79853
119.210,3437,43,87.84314,1367.6,71.37255,5.511434,9.382952,0.960384,77,39.86563
120.188,3442,42.5,70.98039,1365.8,90.98039,4.49617,9.792979,1.002352,77,37.79853
121.111,3446,42.5,79.60784,1365.8,90.98039,5.511434,9.89787,1.013088,77,39.86563
122.188,3446,44,65.88235,1365.8,90.98039,5.511434,10.02183,1.025776,77,39.86563
123.388,3453,40.5,87.84314,1365.8,73.72549,4.49617,9.554591,0.977952,77,37.79853
124.355,3460,44.5,49.41177,1365.8,43.92157,4.786245,9.649946,0.987712,77,38.38913
125.328,3457,48.5,41.56863,1365.8,39.21569,4.786245,9.611804,0.983808,77,38.38913
126.388,3441,44.5,87.84314,1365.8,90.98039,3.480906,9.649946,0.987712,77,35.73142
127.415,3416,49.5,30.19608,1365.8,22.35294,2.320604,9.554591,0.977952,77,33.36901
128.388,3401,51,30.19608,1365.8,21.56863,0.2900755,9.506913,0.973072,77,29.2348
129.418,3368,0,18.03922,1364,8.627451,-3.480906,15.49522,1.586,77,21.55697
130.490,3382,52,29.41176,1367.6,26.66667,-10.15264,10.12672,1.036512,77,7.973127
131.693,3319,32,87.84314,1365.8,90.98039,2.900755,9.754837,0.998448,75.2,34.55022
132.718,3325,41.5,50.19608,1364,43.92157,6.38166,9.64041,0.986736,75.2,41.63744
133.685,3335,43.5,42.7451,1364,38.43137,5.221359,9.411558,0.963312,75.2,39.27503
134.665,3341,44,42.35294,1364,40,4.786245,9.754837,0.998448,75.2,38.38913
135.810,3347,43.5,45.09804,1362.2,40.78431,4.641208,9.89787,1.013088,77,38.09383
136.811,3354,43,47.84314,1362.2,48.23529,4.786245,9.926476,1.016016,77,38.38913
137.863,3357,41.5,74.90196,1362.2,90.98039,5.801509,9.583198,0.98088,77,40.45624
138.990,3370,44.5,31.37255,1362.2,30.98039,5.511434,9.907405,1.014064,77,39.86563
140.093,3367,50.5,46.66667,1362.2,13.72549,4.061057,9.096886,0.931104,77,36.91262
141.118,3348,38,31.37255,1360.4,50.19608,-0.2900755,9.4497,0.967216,77,28.05359
142.135,3342,42.5,81.17647,1360.4,34.11765,4.786245,9.745301,0.997472,77,38.38913
143.163,3351,51,52.54902,1360.4,90.98039,3.480906,9.745301,0.997472,77,35.73142
144.281,3335,50.5,87.84314,1358.6,90.98039,2.900755,9.583198,0.98088,77,34.55022
145.291,3343,38,87.84314,1358.6,90.98039,3.045793,9.459236,0.968192,77,34.84552
146.233,3368,38.5,56.47059,1356.8,49.01961,7.541962,9.716695,0.994544,77,43.99985
147.392,3389,36,47.05882,1356.8,41.96078,7.832038,9.62134,0.984784,77,44.59045
148.565,3419,35,36.07843,1356.8,30.19608,7.396924,9.773908,1.0004,77,43.70455
149.642,3449,35,36.47059,1356.8,30.19608,7.396924,9.497378,0.972096,77,43.70455
150.593,3476,37,39.60784,1358.6,36.47059,6.816774,9.201777,0.94184,77,42.52334
151.710,3493,42.5,43.52941,1358.6,42.7451,5.801509,9.869264,1.01016,77,40.45624
152.882,3499,41.5,88.23529,1358.6,90.98039,5.511434,9.354345,0.957456,77,39.86563
153.932,3509,43.5,48.62745,1360.4,41.96078,5.656472,10.02183,1.025776,77,40.16093
154.870,3511,42.5,85.88235,1360.4,90.98039,5.656472,9.516449,0.974048,77,40.16093
155.938,3526,43.5,63.13726,1362.2,54.5098,5.366396,9.754837,0.998448,77,39.57034
157.149,3522,47,43.92157,1362.2,48.62745,3.916019,9.583198,0.98088,77,36.61732
158.156,3526,44,87.05882,1364,90.98039,4.206094,9.53552,0.976,77,37.20793
159.190,3527,42.5,87.84314,1364,90.98039,4.786245,9.564127,0.978928,77,38.38913
160.325,3531,43,68.62745,1364,63.52941,6.671736,9.754837,0.998448,77,42.22804
161.558,3528,46.5,37.2549,1365.8,36.86274,5.801509,9.459236,0.968192,77,40.45624
162.642,3522,47,42.7451,1365.8,38.82353,4.786245,9.611804,0.983808,77,38.38913
163.680,3525,45.5,46.27451,1365.8,51.76471,3.770981,9.840656,1.007232,77,36.32202
164.758,3524,43,87.05882,1365.8,90.98039,5.076321,9.53552,0.976,77,38.97973
165.958,3522,45.5,45.88235,1365.8,43.92157,4.641208,9.869264,1.01016,77,38.09383
166.940,3520,47,42.7451,1365.8,38.82353,4.206094,9.583198,0.98088,77,37.20793
167.904,3513,44.5,52.94118,1367.6,49.01961,4.641208,9.611804,0.983808,77,38.09383
168.958,3511,45,45.4902,1367.6,39.21569,5.076321,9.64041,0.986736,77,38.97973
170.096,3505,46,42.35294,1367.6,38.43137,3.770981,9.583198,0.98088,77,36.32202
171.130,3493,43,88.23529,1367.6,90.98039,3.625943,9.792979,1.002352,77,36.02672
172.098,3505,32,36.07843,1365.8,25.4902,7.396924,9.583198,0.98088,77,43.70455
173.262,3499,45.5,38.82353,1365.8,33.72549,3.335868,9.497378,0.972096,77,35.43612
174.402,3494,41.5,88.23529,1365.8,90.98039,3.770981,9.373416,0.959408,77,36.32202
175.405,3491,42,87.84314,1367.6,90.98039,4.641208,9.53552,0.976,77,38.09383
176.371,3494,33,40,1367.6,26.66667,6.526698,9.821586,1.00528,77,41.93274
177.501,3485,46,39.21569,1367.6,37.64706,3.770981,9.716695,0.994544,77,36.32202
178.751,3462,50.5,87.84314,1367.6,90.98039,3.335868,9.993225,1.022848,77,35.43612
179.728,3434,44.5,87.84314,1365.8,90.98039,2.030528,9.649946,0.987712,77,32.77841
180.684,3427,40,87.84314,1365.8,90.98039,4.206094,9.278061,0.949648,77,37.20793
181.828,3439,35,55.29412,1365.8,28.23529,5.801509,9.382952,0.960384,77,40.45624
182.924,3441,44,45.4902,1365.8,43.92157,4.786245,9.754837,0.998448,77,38.38913
183.863,3445,43,64.70588,1364,58.03922,5.801509,9.735765,0.996496,77,40.45624
184.928,3445,43,63.92157,1364,90.98039,5.656472,9.478307,0.970144,77,40.16093
185.964,3445,41,87.84314,1364,90.98039,6.091585,9.506913,0.973072,77,41.04684
187.104,3456,36.5,60.78431,1364,37.64706,6.091585,9.869264,1.01016,77,41.04684
188.084,3470,40.5,37.64706,1364,35.29412,7.106849,9.678553,0.99064,77,43.11395
189.133,3470,39,52.54902,1365.8,46.66667,6.236623,9.649946,0.987712,77,41.34214
190.213,3480,43.5,44.31372,1365.8,38.82353,6.671736,9.53552,0.976,77,42.22804
191.350,3477,44.5,41.17647,1365.8,39.21569,4.786245,9.89787,1.013088,77,38.38913
192.303,3469,44.5,44.70588,1367.6,39.21569,5.366396,9.735765,0.996496,77,39.57034
193.334,3465,44,44.70588,1367.6,41.96078,4.786245,10.02183,1.025776,77,38.38913
194.414,3459,44.5,47.84314,1367.6,45.4902,4.786245,9.821586,1.00528,77,38.38913
195.552,3455,43.5,68.23529,1367.6,36.07843,4.49617,9.4497,0.967216,77,37.79853
196.547,3457,37.5,87.84314,1367.6,90.98039,5.946547,9.411558,0.963312,77,40.75154
197.498,3469,38,50.58823,1367.6,44.70588,7.251887,9.468771,0.969168,77,43.40925
198.562,3477,40,44.31372,1367.6,39.21569,7.541962,9.792979,1.002352,77,43.99985
199.743,3490,41,44.31372,1369.4,39.21569,7.251887,9.840656,1.007232,77,43.40925
200.663,3486,43.5,47.05882,1369.4,53.72549,6.236623,9.411558,0.963312,77,41.34214
201.664,3495,43.5,47.45098,1369.4,43.52941,5.656472,10.06951,1.030656,77,40.16093
202.685,3505,36.5,87.84314,1371.2,61.56863,6.816774,9.678553,0.99064,77,42.52334
203.863,3501,37.5,31.37255,1371.2,32.54902,4.206094,9.516449,0.974048,77,37.20793
204.806,3480,45,47.05882,1371.2,46.66667,4.206094,9.516449,0.974048,77,37.20793
205.707,3462,43,41.17647,1371.2,36.07843,4.786245,9.735765,0.996496,77,38.38913
206.832,3434,41.5,87.84314,1371.2,83.52941,3.480906,9.53552,0.976,77,35.73142
207.914,3405,40,87.84314,1371.2,90.98039,1.885491,9.316203,0.953552,77,32.48311
208.896,3393,40.5,79.21568,1371.2,54.5098,6.961812,9.840656,1.007232,77,42.81865
209.904,3386,40.5,65.4902,1371.2,67.05882,6.091585,9.64041,0.986736,77,41.04684
211.013,3375,41,54.11765,1371.2,50.19608,6.961812,9.583198,0.98088,77,42.81865
212.131,3360,39.5,50.19608,1371.2,45.09804,6.671736,9.64041,0.986736,77,42.22804
213.063,3354,37.5,47.05882,1373,42.35294,7.106849,9.688088,0.991616,77,43.11395
214.030,3350,37,43.13726,1373,38.82353,7.541962,9.792979,1.002352,77,43.99985
215.163,3354,39,38.43137,1373,36.07843,7.106849,9.459236,0.968192,77,43.11395
216.345,3362,36.5,41.96078,1373,37.2549,6.961812,9.649946,0.987712,77,42.81865
217.384,3362,33,34.5098,1374.8,29.41176,7.251887,9.382952,0.960384,77,43.40925
218.462,3380,31.5,34.11765,1374.8,27.45098,6.816774,9.89787,1.013088,77,42.52334
219.563,3392,30.5,32.94118,1374.8,28.23529,7.396924,9.249454,0.94672,77,43.70455
220.664,3408,32,35.29412,1376.6,29.80392,7.106849,9.688088,0.991616,77,43.11395
221.662,3419,31.5,46.66667,1378.4,63.13726,7.396924,9.468771,0.969168,77,43.70455
222.683,3464,15,42.7451,1380.2,45.4902,12.18317,9.592733,0.981856,77,53.44948
223.831,3523,13.5,87.45098,1385.6,90.98039,11.02287,9.564127,0.978928,77,51.08707
225.014,3551,26,74.5098,1392.8,53.33333,10.73279,9.716695,0.994544,77,50.49647
225.989,3541,44.5,60.39216,1396.4,80,3.916019,9.993225,1.022848,77,36.61732
226.901,3516,48,87.84314,1400,90.98039,4.061057,9.459236,0.968192,77,36.91262
227.996,3494,44.5,87.84314,1401.8,90.98039,2.755717,9.583198,0.98088,77,34.25492
229.081,3478,40.5,87.84314,1403.6,90.98039,3.045793,9.421094,0.964288,77,34.84552
230.035,3471,39.5,87.84314,1403.6,90.98039,4.351132,9.64041,0.986736,77,37.50323
231.031,3473,36.5,87.84314,1405.4,90.98039,5.221359,9.773908,1.0004,77,39.27503
232.164,3478,37,87.84314,1405.4,90.98039,5.801509,9.754837,0.998448,77,40.45624
233.364,3482,40,87.84314,1407.2,90.98039,6.816774,9.89787,1.013088,77,42.52334
234.330,3485,35.5,87.84314,1407.2,90.98039,4.786245,9.821586,1.00528,77,38.38913
235.347,3488,44,87.84314,1409,90.98039,5.076321,9.583198,0.98088,77,38.97973
236.413,3491,40.5,87.84314,1409,90.98039,3.19083,9.516449,0.974048,77,35.14082
237.619,3500,42,87.84314,1409,90.98039,5.511434,9.64041,0.986736,77,39.86563
238.613,3511,44,87.84314,1409,90.98039,5.221359,9.697624,0.992592,77,39.27503
239.576,3518,49,87.84314,1409,90.98039,4.206094,9.697624,0.992592,77,37.20793
240.621,3510,50.5,87.84314,1407.2,90.98039,1.885491,9.678553,0.99064,77,32.48311
241.822,3503,51,87.84314,1407.2,90.98039,3.045793,9.678553,0.99064,77,34.84552
242.823,3507,48.5,87.84314,1405.4,90.98039,3.045793,9.869264,1.01016,77,34.84552
243.755,3513,45,87.84314,1405.4,90.98039,3.770981,9.840656,1.007232,77,36.32202
244.825,3516,45,87.84314,1403.6,90.98039,2.755717,9.754837,0.998448,77,34.25492
245.970,3529,48.5,87.84314,1403.6,90.98039,4.206094,9.716695,0.994544,77,37.20793
246.964,3530,48.5,80.78432,1401.8,27.05882,3.045793,9.564127,0.978928,77,34.84552
247.857,3519,56.5,29.01961,1401.8,22.35294,-0.1450377,9.907405,1.014064,77,28.3489
248.953,3505,54,29.80392,1400,23.13725,-0.580151,9.583198,0.98088,77,27.46299
250.112,3498,54.5,29.80392,1398.2,22.7451,-0.4351132,9.43063,0.965264,77,27.75829
251.062,3489,55,29.41176,1396.4,23.13725,-0.2900755,9.716695,0.994544,77,28.05359
252.062,3485,51.5,30.58824,1394.6,25.09804,-0.4351132,9.62134,0.984784,77,27.75829
253.092,3486,51,29.80392,1392.8,23.92157,0.2900755,9.850192,1.008208,77,29.2348
254.262,3476,48.5,31.76471,1391,27.45098,0,9.697624,0.992592,78.8,28.6442
255.232,3488,44,88.23529,1389.2,90.98039,2.320604,9.735765,0.996496,78.8,33.36901
256.179,3503,44.5,87.84314,1387.4,90.98039,3.770981,9.62134,0.984784,78.8,36.32202
257.212,3512,45.5,87.84314,1385.6,90.98039,4.061057,9.792979,1.002352,78.8,36.91262
258.429,3526,48.5,87.84314,1383.8,90.98039,2.465641,9.754837,0.998448,78.8,33.66431
259.345,3541,44,87.84314,1382,90.98039,2.755717,9.516449,0.974048,78.8,34.25492
260.312,3552,45.5,87.84314,1382,90.98039,3.335868,9.955083,1.018944,78.8,35.43612
261.364,3562,44.5,87.84314,1380.2,90.98039,4.351132,9.773908,1.0004,78.8,37.50323
262.499,3576,46,87.84314,1378.4,90.98039,4.206094,9.993225,1.022848,78.8,37.20793
263.479,3587,44.5,87.84314,1378.4,90.98039,3.335868,9.678553,0.99064,78.8,35.43612
264.413,3597,47,87.84314,1376.6,90.98039,3.625943,9.678553,0.99064,78.8,36.02672
265.464,3603,45,87.84314,1376.6,90.98039,3.045793,9.611804,0.983808,78.8,34.84552
266.668,3605,47,87.84314,1376.6,90.98039,4.206094,9.716695,0.994544,78.8,37.20793
267.625,3607,47,87.84314,1374.8,90.98039,3.045793,9.583198,0.98088,78.8,34.84552
268.589,3600,47,87.84314,1374.8,90.98039,3.916019,9.697624,0.992592,78.8,36.61732
269.640,3597,47,87.84314,1374.8,90.98039,2.900755,9.907405,1.014064,78.8,34.55022
270.739,3588,50.5,87.84314,1373,90.98039,2.610679,9.649946,0.987712,77,33.95961
271.720,3570,49.5,87.84314,1373,90.98039,3.335868,9.564127,0.978928,77,35.43612
272.645,3562,44,87.84314,1371.2,90.98039,3.19083,9.878798,1.011136,77,35.14082
273.715,3539,58.5,27.84314,1371.2,20,1.595415,10.40325,1.064816,77,31.89251
274.940,3520,49,31.37255,1371.2,28.62745,-0.2900755,9.459236,0.968192,77,28.05359
275.910,3519,31.5,87.84314,1369.4,90.98039,4.206094,9.211312,0.942816,77,37.20793
276.989,3531,34,68.23529,1367.6,86.66666,5.076321,9.649946,0.987712,77,38.97973
278.064,3526,41,87.84314,1367.6,90.98039,5.656472,9.516449,0.974048,77,40.16093
279.224,3525,34.5,74.11765,1367.6,90.98039,3.770981,9.754837,0.998448,78.8,36.32202
280.189,3519,38.5,87.84314,1367.6,90.98039,4.786245,9.611804,0.983808,78.8,38.38913
281.212,3520,45.5,87.84314,1367.6,90.98039,4.641208,9.421094,0.964288,78.8,38.09383
282.281,3512,44.5,87.84314,1367.6,90.98039,3.045793,9.564127,0.978928,78.8,34.84552
283.531,3506,46.5,87.84314,1367.6,90.98039,2.900755,9.821586,1.00528,77,34.55022
284.504,3507,45,87.84314,1367.6,79.21568,4.786245,9.754837,0.998448,77,38.38913
285.531,3504,44,87.84314,1365.8,90.98039,3.625943,9.554591,0.977952,77,36.02672
286.551,3494,46,87.84314,1365.8,89.41177,4.49617,9.773908,1.0004,77,37.79853
287.686,3486,41,87.84314,1365.8,90.98039,3.045793,9.89787,1.013088,78.8,34.84552
288.652,3493,39.5,87.84314,1365.8,90.98039,5.511434,9.840656,1.007232,78.8,39.86563
289.649,3496,36,87.84314,1365.8,90.98039,5.221359,9.649946,0.987712,78.8,39.27503
290.708,3508,30,67.84314,1365.8,59.60784,6.816774,9.773908,1.0004,78.8,42.52334
291.904,3521,36.5,50.19608,1365.8,45.09804,8.557226,9.649946,0.987712,78.8,46.06696
292.886,3537,34,47.05882,1367.6,45.09804,7.687,9.382952,0.960384,78.8,44.29515
293.857,3552,38.5,52.15686,1369.4,47.84314,6.526698,9.821586,1.00528,78.8,41.93274
294.959,3557,40,87.84314,1369.4,90.98039,7.251887,9.688088,0.991616,78.8,43.40925
296.110,3559,39,87.84314,1371.2,90.98039,6.816774,9.545055,0.976976,78.8,42.52334
297.117,3569,41,87.84314,1373,90.98039,5.801509,9.583198,0.98088,78.8,40.45624
298.081,3568,42,87.84314,1374.8,90.98039,6.961812,9.411558,0.963312,78.8,42.81865
299.196,3573,43,87.84314,1374.8,90.98039,6.526698,9.678553,0.99064,78.8,41.93274
300.373,3573,42.5,87.84314,1376.6,90.98039,4.786245,9.821586,1.00528,77,38.38913
301.318,3557,42,87.84314,1376.6,90.98039,5.801509,9.678553,0.99064,77,40.45624
302.275,3554,43,87.84314,1378.4,90.98039,5.801509,10.0123,1.0248,77,40.45624
303.424,3550,41,87.84314,1378.4,90.98039,4.351132,9.89787,1.013088,77,37.50323
304.700,3543,41,87.84314,1380.2,90.98039,6.236623,9.821586,1.00528,77,41.34214
