#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.1.3.353
#Vehicle: BRZ/GT86
#VIN: JF1ZNAE13L8752996
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JV00D00G
#Ecu 1 RaceROM version: 40242
#Ecu 1 rom hash: 1E58726B
#Ecu 1 programming dongle ID: 6C8024
#Ecu 1 programming date: 2023-03-23T15:04:29
#Ecu 1 programming count: 1
#Ecu 1 programming comment: V18.50
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Error (psi),Boost Target (psi),Brake Pressure (psi),CL AFR Error (%),CL Final Correction (%),CL Integral Correction (%),CL Proportional Correction (%),CL Status,Clutch Switch,Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Custom Input 1,Custom Input 2,Custom Input 3,Custom Input 4,Custom Input 5,Custom Map F Interim,Custom Map F Result,Custom Map G Interim,Custom Map G Result,Custom Map H Interim,Custom Map H Result,Custom Map I Interim,Custom Map I Result,Custom Map J Interim,Custom Map J Result,Custom Map K Interim,Custom Map K Result,Custom Map L Interim,Custom Map L Result,Custom Map M Interim,Custom Map M Result,Custom Map N Interim,Custom Map N Result,Custom Map O Interim,Custom Map O Result,Custom Map P Interim,Custom Map P Result,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Exh Manifold Temp Estimated (°F),FlexFuel AFR Adjustment (AFR),FlexFuel Cranking Multiplier,FlexFuel Ethanol Content (%),FlexFuel Ethanol Content - Raw (%),FlexFuel Ignition Advance (°),FlexFuel Quantity Multiplier,Fuel Injection PI Ratio (%),Fuel Pressure - PI (psi),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,G Force - Lateral (G),G Force - Longitudinal (G),Gear,Gear Shift Sensor,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Launch RPM (rpm),Launch RPM Error (rpm),LFA State,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Manifold Pressure delta (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),SD AIT Multiplier,SD Atmo Pressure Multiplier,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD Final Blended Airflow (g/s),SD Flags,SD MAF Blend,SD Real MAF (g/s),SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Steering Wheel Angle (°),Throttle Angle (°),Throttle Delta (°),Torque Actual (Nm),Torque Demand (Nm),Traction Control (DigitalParameter),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed Front (mph),Wheel Speed Rear (mph),Wheel Speed RL (mph),Wheel Speed RR (mph)
0.751,0,11.4,1.00,14.70,14.88,15.02,14.42,14.3,0.0,0.0,0.0,0.41,-0.2,-0.2,-0.1,31,1,0.00,206.5,3.57,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.45,207.9,2554,1040.0,0.00,1.00,8.84,9,0.0,1.04,50.00,0.0,9.67,9.67,19.34,8.01,2,-0.5,-8.8,0,0.02,-0.22,1,0,0.0,0.0,0.0,34.2,320.0,360.0,17.812,3,0.959,2.504,5.1,99.8,0.0,0.0,131008,0,3,7.6,0,0,2,17.27,2.02,-5747.1,0.91,1.00,18.59,16.95,16.95,15,0.00,14.71,1.00,71.06,5.8,4.8,0.0,83.2,9.6,NORMAL,11.9,1,41.3,5.6,0.0,0.0,0.0,0.0,0.0,0.30,11.9,11.9,11.9,12.0,12.0,12.1
0.828,0,10.9,1.00,14.70,14.94,15.01,14.42,14.3,0.0,0.0,0.0,0.69,-0.2,-0.2,-0.1,31,1,0.00,206.5,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.43,207.9,2574,1040.0,0.00,1.00,9.27,9,0.0,1.04,50.00,0.0,9.32,9.32,18.64,7.85,2,-0.5,-8.7,0,-0.04,-0.20,1,0,0.0,0.0,0.0,35.2,320.0,360.0,17.484,3,0.951,2.434,5.1,99.8,0.0,0.0,131008,0,3,7.4,0,0,2,16.95,2.03,-5613.0,0.91,1.00,18.08,16.48,16.48,15,0.00,13.86,1.00,70.69,6.0,4.7,-0.1,78.6,8.5,NORMAL,12.1,1,41.3,6.2,0.0,0.0,0.0,0.0,0.0,1.15,12.0,12.0,12.0,12.1,12.1,12.2
0.902,0,10.8,1.00,14.70,14.77,15.02,14.42,14.4,0.0,0.0,0.0,2.77,-0.6,-0.2,-0.5,31,1,0.00,206.5,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.41,207.9,2602,1042.7,0.00,1.00,8.65,9,0.0,1.04,50.00,0.0,8.72,8.72,17.44,7.70,2,-0.5,-9.1,0,-0.04,-0.24,1,0,0.0,0.0,0.0,36.1,320.0,360.0,17.328,3,0.937,2.296,5.1,99.7,0.0,0.0,131008,0,3,7.1,0,0,2,16.17,1.99,-5344.6,0.91,1.00,17.00,15.50,15.50,15,0.00,12.86,1.00,69.50,7.9,4.3,-0.2,74.9,8.2,NORMAL,12.1,1,41.1,7.0,0.0,0.0,0.0,0.0,0.0,0.00,12.2,12.1,12.2,12.3,12.3,12.2
0.978,0,10.4,1.00,14.70,14.54,15.01,14.43,14.3,0.0,0.0,0.0,3.66,-0.9,-0.2,-0.7,31,1,0.00,206.5,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.39,207.9,2630,1045.4,0.00,1.00,9.17,8,0.0,1.03,49.93,0.0,8.19,8.06,16.25,7.22,2,-0.5,-10.0,0,0.00,-0.18,1,0,0.0,0.0,0.0,37.2,320.0,360.0,17.016,3,0.908,2.204,4.7,99.7,0.0,0.0,131008,0,3,6.6,0,0,2,15.04,1.95,-5156.1,0.91,1.00,15.55,14.19,14.19,15,0.00,11.64,1.00,68.12,11.4,3.8,0.0,70.2,7.2,NORMAL,12.3,1,40.9,7.4,0.0,0.0,0.0,0.0,0.0,0.00,12.3,12.2,12.3,12.3,12.3,12.2
1.052,0,2.2,1.00,14.70,14.45,15.03,14.42,14.3,0.0,0.0,0.0,4.06,-1.0,-0.3,-0.8,31,1,0.00,206.6,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.37,208.1,2646,1045.4,0.00,1.00,8.98,9,0.0,1.04,47.56,0.0,7.79,7.06,14.84,7.01,2,-0.5,-10.8,0,-0.14,-0.18,1,0,0.0,0.0,0.0,38.3,320.0,360.0,16.875,3,0.896,1.999,4.3,99.7,0.0,0.0,131008,0,3,6.3,0,0,2,14.02,1.88,-4688.3,0.91,1.00,13.80,12.58,12.58,15,0.00,9.41,1.00,66.44,21.3,2.8,-0.1,64.9,0.0,NORMAL,12.4,1,40.8,9.0,0.0,0.0,0.0,0.0,0.0,0.42,12.4,12.3,12.4,12.5,12.5,12.4
1.128,0,0.0,1.00,14.70,14.38,15.03,14.42,14.3,0.0,0.0,0.0,4.40,-1.2,-0.3,-0.9,31,1,0.00,206.6,3.57,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.35,208.1,2648,1048.1,0.00,1.00,9.38,9,0.0,1.04,45.09,0.0,7.17,5.88,13.05,6.23,2,-0.5,-12.1,0,-0.10,-0.20,1,0,0.0,0.0,0.0,39.0,320.0,360.0,16.781,3,0.882,1.638,3.5,99.7,0.0,0.0,131008,0,3,5.5,0,0,2,11.95,1.77,-4387.4,0.91,1.00,11.61,10.59,10.59,15,0.00,8.04,1.00,64.25,25.6,2.1,0.0,58.9,0.0,NORMAL,12.6,1,40.1,11.3,0.0,0.0,0.0,0.0,0.0,0.69,12.5,12.4,12.5,12.6,12.6,12.5
1.199,0,0.0,1.00,14.70,14.36,15.03,14.42,14.3,0.0,0.0,0.0,4.51,-1.2,-0.4,-0.9,31,1,0.00,206.6,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,208.1,2644,1048.1,0.00,1.00,8.95,9,0.0,1.04,45.41,0.0,6.43,5.35,11.78,5.76,2,-0.6,-12.7,0,-0.16,-0.16,1,0,0.0,0.0,0.0,37.8,320.0,360.0,16.828,3,0.854,1.469,3.1,99.7,0.0,0.0,131008,0,3,4.9,0,0,2,10.24,1.70,-3673.1,0.91,1.00,9.49,8.66,8.66,15,0.00,6.00,1.00,62.16,41.3,1.3,-0.5,52.7,0.0,NORMAL,12.6,1,26.7,10.8,0.0,0.0,0.0,0.0,0.0,0.28,12.8,12.5,12.6,12.6,12.8,12.4
1.275,0,0.0,1.00,14.70,14.29,15.05,14.42,14.3,0.0,0.0,0.0,4.64,0.0,0.0,0.0,29,1,0.00,206.7,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.28,208.1,2630,1050.8,0.00,1.00,8.47,9,0.0,1.04,100.00,0.0,0.00,10.48,10.48,5.62,2,-0.9,-13.3,0,-0.20,-0.14,1,0,0.0,0.0,0.0,35.8,320.0,360.0,17.203,3,0.811,1.297,2.7,99.6,0.0,0.0,131008,0,3,4.0,0,0,2,8.14,1.56,-3299.6,0.91,1.00,7.84,7.15,7.15,15,0.00,4.98,1.00,60.81,51.9,0.0,0.0,45.3,0.0,NORMAL,12.7,1,14.2,10.4,0.0,0.0,0.0,0.0,0.0,-0.14,12.9,12.5,12.7,12.7,12.9,12.4
1.353,0,0.0,1.00,14.70,14.28,15.04,14.43,14.3,0.0,0.0,0.0,4.64,0.0,0.0,0.0,29,1,0.00,206.7,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.24,208.1,2602,1052.6,0.00,1.00,9.23,9,0.0,1.03,100.00,0.0,0.00,9.12,9.12,5.34,4,0.0,-13.7,0,-0.28,-0.08,1,0,0.0,0.0,0.0,35.3,320.0,360.0,18.156,1,0.000,2.506,5.5,99.6,0.0,0.0,131008,0,3,3.6,0,0,2,6.95,1.49,-2694.1,0.91,1.00,7.04,6.43,6.43,15,0.00,5.14,1.00,59.72,70.9,0.0,0.0,35.5,0.0,NORMAL,12.7,1,3.9,9.1,0.0,0.0,0.0,0.0,0.0,0.14,13.0,12.5,12.8,12.7,13.0,12.4
1.430,0,0.0,1.00,14.70,14.30,15.06,14.42,14.3,0.0,0.0,0.0,4.64,0.0,0.0,0.0,29,1,0.00,206.8,3.57,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.21,208.1,2564,1052.6,0.00,1.00,8.34,9,0.0,1.04,100.00,0.0,0.00,7.81,7.81,5.34,4,0.0,-14.0,0,-0.30,-0.08,1,0,0.0,0.0,0.0,34.1,320.0,360.0,18.547,1,0.000,2.180,4.3,99.6,0.0,0.0,131008,0,3,3.3,0,0,2,6.33,1.50,-2558.1,0.91,1.00,6.63,6.12,6.12,15,0.00,4.98,1.01,59.12,79.6,0.0,0.0,27.8,0.0,NORMAL,12.7,1,2.4,8.0,0.0,0.0,0.0,0.0,0.0,-0.27,13.1,12.4,12.8,12.7,13.1,12.4
1.502,0,0.0,1.00,14.70,14.26,15.05,14.42,14.3,0.0,0.0,0.0,4.64,0.0,0.0,0.0,29,1,0.00,206.8,3.58,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.19,208.1,2534,1053.5,0.00,1.00,8.84,9,0.0,1.04,100.00,0.0,0.00,7.16,7.16,5.38,4,0.0,-14.5,0,-0.32,0.02,1,0,0.0,0.0,0.0,29.4,320.0,360.0,18.812,1,0.000,1.862,3.9,99.6,0.0,0.0,131008,0,3,3.2,0,0,2,6.00,1.49,-2420.3,0.91,1.00,6.36,5.80,5.80,15,0.00,4.94,1.00,58.66,101.5,0.0,0.0,24.3,0.0,NORMAL,12.7,1,2.9,7.5,0.0,0.0,0.0,0.0,0.0,-0.41,13.2,12.3,12.7,12.7,13.1,12.2
