#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32225
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 20479
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),VVT Intake Advance Angle L (°),AFR Actual (AFR),A/F Correction #3 (%),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),AFR Target (AFR),Custom Map P Result (raw),VVT Intake Advance Angle R (°),VVT Exhaust Retard Angle R (°)
0.883,0,49.59,0.97,24,1,91,2524,46,4,0,0,12.5,19.26,7.3,0.0,3.83,0,2,100,14.25,97,81.9,2.86,39,13.09,-0.4,36,1.05,49.03,1,1,0,0,61.36,61.36,7.4,0,3.36,15,0.2,0.2,12.67,10.82,40,35
0.970,0,41.4,0.94,24,1,91,2558,46,4,0,0,16,20.03,7.1,0.0,3.86,0,2,100,14.2,97,81.7,2.92,39,12.75,-0.4,36,1.06,44.17,1,1,0,0,61.84,61.84,7.2,0,3.37,14.9,0.2,0.2,12.66,10.89,39,35
1.058,0,51.36,0.96,24,1,91,2597,47,4,0,0,16.5,19.21,7,0.0,3.89,0,2,100,14.24,97,81.6,2.8,39,12.4,-0.4,36,1.06,48.4,1,1,0,0,62.01,62.01,7,0,3.37,14.2,0.2,0.2,12.65,10.86,40,36
1.139,0,50.66,0.95,24,1,91,2633,48,4,0,0,17,18.57,7,0.0,3.88,0,2,100,14.26,97,81.6,2.94,39,12.29,-0.4,36,1.07,43.48,1,1,0,0,61.96,61.96,7,0,3.36,14.1,0.2,0.2,12.64,10.86,40,36
1.229,0,44.87,0.94,24,1,91,2674,48,4,0,0,17.5,19.49,7,0.0,3.85,0,2,100,14.26,97,81.3,2.86,39,12.4,-0.4,36,1.06,48.27,1,1,0,0,62,62,7,0,3.37,13.8,0.2,0.2,12.61,10.74,40,36
1.313,0,42.09,0.94,24,1,91,2707,49,4,0,0,19,19.18,7,0.0,3.8,0,2,100,14.26,97,81.3,2.86,39,12.29,-0.4,36,1.05,48.84,1,1,0,0,61.18,61.18,7,0,3.37,13.4,0.2,0.2,12.61,10.84,40,36
1.400,0,47.83,0.96,24,1,91,2752,50,4,0,0,19.5,19.89,7,0.0,3.73,0,2,100,14.22,97,81.3,2.92,39,12.52,-0.4,36,1.04,41.08,1,1,0,0,60.4,60.4,7,0,3.36,13.2,0.2,0.2,12.59,10.79,40,36
1.491,0,51.57,0.95,24,1,91,2796,50,4,0,0,20,19.67,7,0.0,3.73,0,2,100,14.25,97,81.1,2.98,39,12.75,-0.4,36,1.04,46.5,1,1,0,0,60.47,60.47,7,0,3.37,12.8,0.2,0.2,12.59,10.82,40,36
1.579,0,49.91,0.95,24,1,91,2819,51,4,0,0,20.5,19.67,7,0.0,3.7,0,2,100,14.23,97,80.9,2.86,39,12.52,-0.4,36,1.04,46.44,1,1,0,0,59.93,59.93,7,0,3.37,12.8,0.2,0.2,12.59,10.74,40,36
1.669,0,51.86,0.96,23,1,91,2878,52,4,0,0,21,20.14,7,0.0,3.66,0,2,100,14.25,97,80.8,2.98,39,12.52,-0.4,36,1.03,46.13,1,1,0,0,59.27,59.27,7,0,3.36,12.7,0.2,0.2,12.6,10.89,39,36
1.767,0,48.08,0.94,23,1,91,2909,53,4,0,0,21,19.67,7,0.0,3.62,0,2,100,14.24,97,80.6,2.9,39,12.63,-0.4,36,1.03,48.08,1,1,0,0,58.85,58.85,7,0,3.37,12.5,0.2,0.2,12.6,10.74,39,36
1.861,0,50.93,0.95,23,1,91,2973,54,4,0,0,21.5,20.01,7,0.0,3.61,0,2,100,14.22,97,80.5,2.92,39,12.52,-0.4,35,1.02,52.15,1,1,0,0,58.37,58.37,7,0,3.36,12.5,0.2,0.2,12.61,10.89,39,36
1.957,0,51.14,0.95,23,1,91,2993,54,4,0,0,22,20.52,7,0.0,3.58,0,2,100,14.24,97,80.5,2.94,39,12.17,-0.4,35,1.01,52.66,1,1,0,0,58.01,58.01,7,0,3.37,12.4,0.2,0.2,12.61,10.74,39,36
2.051,0,50.22,0.95,23,1,91,3061,55,4,0,0,22.5,19.63,7,0.0,3.56,0,2,100,14.23,97,80.7,2.94,38,12.29,-0.4,36,1.01,50.22,1,1,0,0,58.05,58.05,7,0,3.36,12.2,0.2,0.2,12.61,10.91,39,36
2.141,0,52.59,0.96,23,1,91,3093,56,4,0,0,22.5,20.05,7,0.0,3.55,0,2,100,14.25,97,80.8,3,37,12.29,-0.4,35,1,53.74,1,1,0,0,57.64,57.64,7,0,3.37,12.1,0.2,0.2,12.62,10.67,39,36
2.231,0,52.22,0.96,23,1,91,3146,57,4,0,0,23,20.08,7,0.0,3.55,0,2,100,14.19,97,80.8,3.02,37,12.4,-0.4,36,1,53.88,1,1,0,0,57.71,57.71,7,0,3.37,12.1,0.2,0.2,12.62,10.89,38,36
2.319,0,55.4,0.96,23,1,91,3180,58,4,0,0,23,20.24,7,0.0,3.56,0,2,100,14.23,97,81,2.98,36,12.4,-0.4,36,1.01,47.95,1,1,0,0,58.08,58.08,7,0,3.36,11.9,0.2,0.2,12.62,10.84,37,36
2.403,0,52.73,0.94,23,1,91,3210,58,4,0,0,23,20.7,7,0.0,3.53,0,2,100,14.24,97,81,3.04,35,12.29,-0.4,35,1,55.54,1,1,0,0,57.22,57.22,7,0,3.37,11.8,0.2,0.2,12.62,10.89,37,36
2.490,0,50.47,0.94,23,1,91,3266,59,4,0,0,23.5,20.59,7,0.0,3.47,0,2,100,14.22,97,81.2,3.06,35,12.06,-0.4,36,1,53.45,1,1,0,0,56.46,56.46,7,0,3.36,11.6,0.2,0.2,12.63,10.79,37,36
2.580,0,56.84,0.94,23,1,91,3295,60,4,0,0,23.5,20.58,6.9,0.0,3.44,0,2,100,14.25,97,81.2,2.98,35,12.17,-0.4,35,0.99,51.86,1,1,0,0,56.23,56.23,6.9,0,3.36,11.6,0.2,0.2,12.63,10.67,36,36
2.678,0,53.88,0.94,23,1,91,3317,60,4,0,0,24,20.05,6.8,0.0,3.43,0,2,100,14.25,97,81.2,3.06,35,12.06,-0.4,35,0.99,56.92,1,1,0,0,55.81,55.81,6.8,0,3.37,11.5,0.2,0.2,12.64,10.79,36,36
2.767,0,53.16,0.96,23,1,91,3382,61,4,0,0,24,19.78,6.6,0.0,3.37,0,2,100,14.24,97,81.3,2.98,36,12.06,-0.4,35,0.97,54.1,1,1,0,0,54.94,54.94,6.6,0,3.37,11.3,0.2,0.2,12.65,10.74,36,36
2.851,0,56.99,0.96,23,1,91,3406,62,4,0,0,24.5,19.72,6.5,0.0,3.35,0,2,100,14.27,97,81.3,3.08,36,12.06,-0.4,36,0.97,52.3,1,1,0,0,54.71,54.71,6.6,0,3.37,11.2,0.2,0.2,12.65,10.82,36,36
2.940,0,54.97,0.95,22,1,91,3468,63,4,0,0,24.5,20.44,6.4,0.0,3.3,0,2,100,14.26,97,81.4,2.92,35,12.06,-0.4,35,0.96,54.1,1,1,0,0,54.41,54.41,6.4,0,3.36,11,0.2,0.2,12.66,10.82,36,36
3.026,0,53.96,0.95,22,1,91,3491,63,4,0,0,24.5,19.44,6.4,0.0,3.27,0,2,100,14.23,97,81.5,3.08,35,12.06,-0.4,35,0.95,52.08,1,1,0,0,54.1,54.1,6.4,0,3.37,11,0.2,0.2,12.66,10.82,36,35
3.118,0,49.78,0.94,22,1,91,3531,64,4,0,0,24.5,19.72,6.2,0.0,3.26,0,2,100,14.21,97,81.4,3.04,35,12.06,-0.4,35,0.94,57.57,1,1,0,0,53.24,53.24,6.3,0,3.36,10.9,0.2,0.2,12.66,10.77,36,36
3.209,0,54.53,0.97,22,1,91,3568,65,4,0,0,25,19.62,6.2,0.0,3.23,0,2,100,14.23,97,81.6,3.04,35,12.06,-0.4,35,0.94,50.73,1,1,0,0,53.56,53.56,6.2,0,3.37,10.8,0.2,0.2,12.67,10.86,36,35
3.295,0,54.1,0.94,22,1,91,3593,65,4,0,0,25,21.02,6.2,0.0,3.23,0,2,100,14.25,97,81.5,3.12,36,12.06,-0.4,35,0.94,56.63,1,1,0,0,53.32,53.32,6.2,0,3.36,10.6,0.2,0.2,12.68,10.74,36,36
3.378,0,61.1,0.97,22,1,91,3636,66,4,0,0,25,19.66,6.1,0.0,3.24,0,2,100,14.21,97,81.6,3.04,35,12.06,-0.4,35,0.93,57.06,1,1,0,0,53.32,53.32,6.1,0,3.37,10.5,0.2,0.2,12.68,10.86,36,36
3.462,0,60.81,0.96,22,1,91,3684,67,4,0,0,25.5,19.7,6.1,0.0,3.22,0,2,100,14.24,97,81.8,3.08,36,12.06,-0.4,35,0.93,57.28,1,1,0,0,53.35,53.35,6.1,0,3.36,10.4,0.2,0.2,12.68,10.82,35,35
3.548,0,60.45,0.94,22,1,91,3711,67,4,0,0,25.5,19.56,6,0.0,3.22,0,2,100,14.22,97,81.8,3.06,36,12.06,-0.4,35,0.93,59.73,1,1,0,0,52.82,52.82,6,0,3.37,10.3,0.2,0.2,12.68,10.84,36,36
3.633,0,59.59,0.94,22,1,91,3758,68,4,0,0,25.5,19.77,6,0.0,3.21,0,2,100,14.19,97,81.7,3.02,36,12.06,-0.4,35,0.93,56.12,1,1,0,0,53.39,53.39,6,0,3.36,10.2,0.2,0.2,12.68,10.91,35,35
3.720,0,60.09,0.94,22,1,91,3784,69,4,0,0,25.5,19.44,6,0.0,3.21,0,2,100,14.24,97,81.9,3.16,36,12.06,-0.4,36,0.93,60.24,1,1,0,0,53.01,53.01,6.1,0,3.36,10.1,0.2,0.2,12.68,10.72,35,35
3.804,0,61.17,0.95,22,1,91,3816,69,4,0,0,25.5,19.73,6,0.0,3.21,0,2,100,14.24,97,81.7,3.12,36,12.06,-0.4,36,0.93,61.39,1,1,0,0,52.69,52.69,6,0,3.36,10,0.2,0.2,12.69,10.91,36,36
3.888,0,62.18,0.95,22,1,91,3874,70,4,0,0,26,20.99,6,0.0,3.21,0,2,100,14.2,97,81.8,3.1,36,12.29,-0.4,35,0.93,58.43,1,1,0,0,52.89,52.89,6,0,3.37,9.8,0.2,0.2,12.68,10.74,36,36
3.972,0,60.16,0.94,22,1,91,3897,71,4,0,0,26,20.01,6.1,0.0,3.22,0,2,100,14.22,97,81.5,3.12,36,12.63,-0.4,35,0.93,57.28,1,1,0,0,53.1,53.1,6.1,0,3.36,9.8,0.2,0.2,12.68,10.89,35,35
4.058,0,61.03,0.96,22,1,91,3937,71,4,0,0,26,20.39,6.2,0.0,3.24,0,2,100,14.26,97,81.5,3.16,36,12.98,-0.4,36,0.94,61.9,1,1,0,0,53.03,53.03,6.1,0,3.37,9.6,0.2,0.2,12.68,10.74,35,35
4.148,0,61.46,0.95,22,1,91,4001,73,4,0,0,26,19.84,6.3,0.0,3.27,0,2,100,14.23,97,81.4,3.18,36,12.86,-0.4,35,0.94,64.64,1,1,0,0,53.44,53.44,6.2,0,3.36,9.5,0.2,0.2,12.67,10.82,36,35
4.234,0,62.18,0.94,22,1,91,4018,73,4,0,0,26,19.54,6.4,0.0,3.31,0,2,100,14.25,97,81.2,3.16,35,13.09,-0.4,35,0.95,63.05,1,1,0,0,53.97,53.97,6.3,0,3.37,9.3,0.2,0.2,12.66,10.67,36,35
4.332,0,64.49,0.95,22,1,91,4052,74,4,0,0,26,19.87,6.4,0.0,3.36,0,2,100,14.24,97,81.1,3.2,35,12.86,-0.4,35,0.95,65.63,1,1,0,0,54.48,54.48,6.3,0,3.37,9.2,0.2,0.2,12.66,10.86,36,35
4.427,0,65.29,0.95,22,1,91,4120,75,4,0,0,26,20.88,6.5,0.0,3.37,0,2,100,14.2,97,81,3.22,36,13.09,-0.4,35,0.96,63.63,1,1,0,0,54.9,54.9,6.5,0,3.36,9.1,0.2,0.2,12.66,10.89,35,35
4.520,0,66.29,0.94,22,1,91,4130,75,4,0,0,26,20.59,6.5,0.0,3.37,0,2,100,14.23,97,80.8,3.2,36,12.98,-0.4,34,0.96,65.13,1,1,0,0,55.13,55.13,6.5,0,3.37,9,0.2,0.2,12.65,10.89,35,35
4.608,0,68.04,0.96,22,1,91,4218,77,4,0,0,26.5,20.28,6.6,0.0,3.4,0,2,100,14.23,97,80.6,3.22,36,13.09,-0.4,34,0.97,67.7,1,1,0,0,55.34,55.34,6.5,0,3.37,8.8,0.2,0.2,12.65,10.89,36,35
4.694,0,68.87,0.96,22,1,91,4237,77,4,0,0,26.5,19.69,6.6,0.0,3.39,0,2,100,14.23,97,80.5,3.24,36,12.98,-0.4,34,0.97,65.63,1,1,0,0,55.35,55.35,6.6,0,3.36,8.7,0.2,0.2,12.65,10.91,36,35
4.790,0,67.95,0.95,22,1,91,4260,77,4,0,0,26.5,20.01,6.6,0.0,3.4,0,2,100,14.19,97,80.4,3.28,36,13.21,-0.4,35,0.97,67.95,1,1,0,0,55.43,55.43,6.6,0,3.37,8.7,0.2,0.2,12.65,10.86,36,35
4.883,0,67.62,0.94,22,1,91,4331,79,4,0,0,26.5,20.23,6.6,0.0,3.41,0,2,100,14.23,97,80.2,3.26,35,13.21,-0.4,35,0.97,70.87,1,1,0,0,55.68,55.68,6.6,0,3.36,8.5,0.2,0.2,12.65,10.72,35,35
4.981,0,71.45,0.96,22,1,91,4386,80,4,0,0,26.5,20.34,6.6,0.0,3.41,0,2,100,14.27,97,80.2,3.26,35,13.09,-0.4,34,0.97,68.54,1,1,0,0,55.63,55.63,6.6,0,3.37,8.4,0.2,0.2,12.63,10.91,36,35
5.078,0,68.54,0.93,22,1,91,4432,80,4,0,0,27,20.18,6.7,0.0,3.43,0,2,100,14.25,97,79.9,3.28,35,13.09,-0.4,35,0.97,72.28,1,1,0,0,55.85,55.85,6.6,0,3.36,8.3,0.2,0.2,12.62,10.72,36,34
5.171,0,71.03,0.94,22,1,91,4449,81,4,0,0,27,19.48,6.7,0.0,3.44,0,2,100,14.22,97,79.8,3.32,36,12.98,-0.4,35,0.97,72.45,1,1,0,0,56.11,56.11,6.7,0,3.37,8.2,0.2,0.2,12.61,10.84,36,35
5.261,0,73.19,0.94,21,1,91,4516,82,4,0,0,27.5,20.05,6.7,0.0,3.46,0,2,100,14.23,98,79.4,3.34,35,13.09,-0.4,34,0.97,75.19,1,1,0,0,56.16,56.16,6.7,0,3.37,8.1,0.2,0.2,12.58,10.72,36,34
5.351,0,74.94,0.95,21,1,91,4541,82,4,0,0,28,20.35,6.7,0.0,3.52,0,2,100,14.23,98,79.4,3.34,36,12.98,-0.4,34,0.98,70.87,1,1,0,0,56.57,56.57,6.7,0,3.36,7.9,0.2,0.2,12.57,10.89,36,35
5.445,0,75.61,0.93,21,1,91,4600,84,4,0,0,28,19.61,6.8,0.0,3.5,0,2,100,14.2,98,79.1,3.36,36,13.09,-0.4,35,0.98,74.94,1,1,0,0,56.85,56.85,6.7,0,3.37,7.8,0.2,0.2,12.54,10.84,36,35
5.540,0,78.27,0.96,21,1,91,4632,84,4,0,0,28,20.59,6.9,0.0,3.54,0,2,100,14.21,98,78.9,3.4,36,13.09,-0.4,35,0.99,72.94,1,1,0,0,57.56,57.56,6.9,0,3.37,7.7,0.2,0.2,12.52,10.84,36,35
5.637,0,80.88,0.95,21,1,91,4699,85,4,0,0,28.5,20.69,7,0.0,3.6,0,2,100,14.21,98,78.8,3.38,35,13.21,-0.4,34,0.99,80.35,1,1,0,0,57.71,57.71,6.9,0,3.37,7.6,0.2,0.2,12.49,10.82,36,35
5.723,0,80.26,0.93,21,1,91,4723,86,4,0,0,28.5,20.07,7,0.0,3.61,0,2,100,14.21,98,78.6,3.44,35,13.21,-0.4,35,0.99,79.76,1,1,0,0,57.92,57.92,6.9,0,3.37,7.5,0.2,0.2,12.47,10.89,36,35
5.811,0,79.35,0.94,21,1,91,4793,87,4,0,0,29,19.31,6.9,0.0,3.59,0,2,100,14.21,98,78.5,3.44,36,13.21,-0.4,35,0.99,75.44,1,1,0,0,57.75,57.75,6.9,0,3.36,7.4,0.2,0.2,12.47,10.77,36,35
5.897,0,74.69,0.93,21,1,91,4823,88,4,0,0,29,20.12,6.9,0.0,3.55,0,2,100,14.23,98,78.3,3.42,35,13.32,-0.4,35,0.99,80.35,1,1,0,0,57.2,57.2,6.8,0,3.36,7.4,0.2,0.2,12.47,10.89,36,34
5.987,0,80.26,0.95,21,1,91,4857,88,4,0,0,29,19.58,6.8,0.0,3.47,0,2,100,14.24,98,78.1,3.42,36,13.32,-0.4,35,0.99,75.86,1,1,0,0,56.84,56.84,6.8,0,3.37,7.3,0.2,0.2,12.47,10.79,37,35
6.083,0,81.7,0.95,21,1,91,4909,89,4,0,0,29.5,19.84,6.7,0.0,3.48,0,2,100,14.19,98,77.8,3.44,36,13.44,-0.4,35,0.98,80.6,1,1,0,0,56.48,56.48,6.8,0,3.36,7.3,0.2,0.2,12.47,10.82,36,35
6.177,0,80.88,0.94,21,1,91,4947,90,4,0,0,29.5,20.01,6.7,0.0,3.44,0,2,100,14.22,98,77.7,3.44,35,13.44,-0.4,35,0.97,80.26,1,1,0,0,56.2,56.2,6.7,0,3.37,7.3,0.2,0.2,12.48,10.89,36,34
6.271,0,80.6,0.94,21,1,91,5008,91,4,0,0,30,19.7,6.6,0.0,3.28,0.63,3,100,14.23,98,77.5,3.44,35,13.32,-0.4,36,0.97,81.5,1,1,0,2.28,53.82,56.1,6.7,0,3.37,7.2,0.2,0.2,12.48,10.79,36,34
6.359,0,82.01,0.94,21,1,91,5034,91,4,0,0,30,20.31,6.6,0.0,3.25,0.75,3,100,14.23,98,77.5,3.42,36,13.21,-0.4,36,0.97,82.31,1,1,2,2.55,53.24,55.79,6.6,0,3.36,7.3,0.2,0.2,12.48,10.89,36,34
6.451,0,79.43,0.94,21,1,91,5070,92,4,0,0,30.5,20.59,6.5,0.0,3.19,0.85,3,100,14.2,98,77.5,3.44,36,13.32,-0.4,35,0.96,79.6,1,1,3,3.07,52.33,55.4,6.5,0,3.37,7.3,0.2,0.2,12.49,10.84,37,34
6.539,0,85.07,0.95,21,1,91,5132,93,4,0,0,30.5,19.99,6.5,0.0,3.17,0.99,3,100,14.22,98,77.6,3.48,36,13.55,-0.4,35,0.96,80.78,1,1,4,3.6,51.9,55.5,6.5,0,3.37,7.3,0.2,0.2,12.49,10.79,36,34
6.627,0,84.66,0.94,21,1,91,5151,94,4,0,0,30.5,19.82,6.5,0.0,3.13,1.09,3,100,14.22,98,77.6,3.46,36,13.55,-0.4,34,0.96,82.41,1,1,4,3.92,51.36,55.28,6.5,0,3.37,7.3,0.2,0.2,12.49,10.82,36,34
6.718,0,82.72,0.95,21,1,91,5212,95,4,0,0,31,20.4,6.4,0.0,3.1,1.14,3,100,14.19,98,77.3,3.46,36,13.67,-0.4,35,0.96,83.13,1,1,5,4.3,50.76,55.06,6.4,0,3.37,7.3,0.2,0.2,12.49,10.89,36,34
6.806,0,84.45,0.94,21,1,91,5240,95,4,0,0,31,20.24,6.4,0.0,3.14,1.14,3,100,14.23,98,77.4,3.52,35,13.67,-0.4,34,0.96,84.35,1,1,5,4.3,50.75,55.05,6.4,0,3.36,7.2,0.2,0.2,12.49,10.79,36,34
6.893,0,85.47,0.94,21,1,91,5306,96,4,0,0,31,20,6.5,0.0,3.12,1.14,3,100,14.23,98,77.3,3.48,35,13.67,-0.4,35,0.96,87.21,1,1,5,4.33,51.1,55.43,6.5,0,3.37,7.1,0.2,0.2,12.49,10.94,36,34
6.981,0,84.66,0.94,21,1,91,5344,97,4,0,0,31,19.42,6.5,0.0,3.13,1.14,3,100,14.22,98,77.3,3.48,36,13.44,-0.4,34,0.96,86.8,1,1,5,4.33,51.12,55.45,6.5,0,3.37,7,0.2,0.2,12.49,10.79,36,34
7.072,0,83.94,0.93,21,1,91,5364,98,4,0,0,31.5,19.91,6.5,0.0,3.11,1.14,3,100,14.27,98,77.1,3.46,36,13.55,-0.4,34,0.96,87.72,1,1,5,4.33,51.09,55.42,6.4,0,3.36,6.9,0.2,0.2,12.49,10.94,36,34
7.158,0,85.58,0.94,21,1,91,5419,98,4,0,0,31.5,20.48,6.5,0.0,3.12,1.14,3,100,14.22,98,77,3.5,36,13.55,-0.4,34,0.96,87.51,1,1,5,4.3,50.72,55.02,6.4,0,3.36,6.8,0.2,0.2,12.49,10.79,36,33
7.252,0,90.37,0.95,21,1,91,5435,99,4,0,0,31.5,19.61,6.5,0.0,3.13,1.14,3,100,14.24,98,76.9,3.48,36,13.78,-0.4,34,0.96,88.33,1,1,5,4.33,51.1,55.43,6.5,0,3.37,6.7,0.2,0.2,12.49,10.91,36,33
7.341,0,91.29,0.95,21,1,91,5483,100,4,0,0,32,20.24,5.8,0.0,3.13,1.14,3,100,14.19,98,76.8,3.54,36,13.78,-0.4,32,0.96,88.02,1,1,5,4.34,51.26,55.6,6.5,0,3.37,6.6,0.2,0.2,12.49,10.86,36,32
7.428,0,90.47,0.92,21,1,91,5533,101,4,0,0,31,19.89,5.9,0.0,3.17,1.16,3,100,14.26,98,76.8,3.56,35,13.67,-0.4,32,0.97,88.33,1,1,5,4.36,51.48,55.85,6.6,-0.7,3.36,6.6,0.2,0.2,12.48,10.82,36,32
7.518,0,91.59,0.93,21,1,91,5554,101,4,0,0,31,20.37,6,0.0,3.17,1.16,3,100,14.23,98,76.7,3.56,35,13.78,-0.4,31,0.97,90.27,1,1,5,4.36,51.47,55.83,6.6,-0.7,3.37,6.6,0.2,0.2,12.48,10.77,36,32
7.612,0,93.74,0.93,21,1,91,5623,102,4,0,0,31,19.81,6,0.0,3.16,1.16,3,100,14.19,98,76.6,3.6,35,13.78,-0.4,31,0.98,90.78,1,1,5,4.39,51.75,56.14,6.7,-0.7,3.37,6.4,0.2,0.2,12.46,10.82,37,32
7.703,0,94.25,0.93,21,1,91,5657,103,4,0,0,31,20.01,6,0.0,3.18,1.16,3,100,14.21,98,76.6,3.56,36,13.67,-0.4,31,0.98,92.61,1,1,5,4.41,52.03,56.44,6.7,-0.7,3.37,6.3,0.2,0.2,12.46,10.79,36,31
7.798,0,94.04,0.92,21,1,91,5704,104,4,0,0,31,20.38,6,0.0,3.2,1.16,3,100,14.23,98,76.6,3.58,35,13.67,-0.4,30,0.98,95.37,1,1,5,4.42,52.16,56.58,6.8,-0.7,3.37,6.3,0.2,0.2,12.45,10.84,36,31
7.892,0,95.78,0.94,21,1,91,5754,104,4,0,0,31.5,20.07,6.1,0.0,3.21,1.17,3,100,14.21,98,76.4,3.62,35,13.67,-0.4,31,0.98,92.82,1,1,5,4.42,52.12,56.53,6.8,-0.7,3.36,6.2,0.2,0.2,12.43,10.86,36,31
