#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34019
#Ecu: US BRZ Manual (ZA1JB01C)
#CALID: ZA1JB01C
#RaceROM version: 32186
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (lbft),Torque Demand (lbft),Manifold Absolute Pressure (kPa),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (kPa),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (kPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
1.362,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.388,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.418,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.442,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.468,0,0,0.44,0.85,0.7,55.5,0,97,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.494,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.518,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.542,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.567,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.596,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.620,0,0,0.44,0.85,0.7,55.5,0,97,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.646,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.670,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.696,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.722,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.748,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.774,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.798,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.9,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.822,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.9,12.2,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.848,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,11.9,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.76,16.5,0,0,0
1.874,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,11.9,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.75,16.5,0,0,0
1.897,0,0,0.44,0.85,0.7,55.5,0,98,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,11.9,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.77,16.5,0,0,0
1.921,0,0,0.44,0.85,0.7,55.5,0,97,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,9.1,57.1,52.1,0,12168,0,0,0,0,2,0,0,40.9,0,0,0.82,16.5,0,0,0
1.943,0,0,0.44,0.85,0.7,55.5,0,97,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,9.1,57.1,52.1,0,12168,0,0,0,0,2,0,0,40.9,0,0,0.89,16.5,0,0,0
1.969,0,0,0.44,0.92,0.7,55.5,0,97,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,9.1,57.1,52.1,0,12168,0,0,0,0,2,0,0,40.9,0,0,0.95,16.5,0,0,0
1.995,0,0,0.44,1.19,0.7,55.5,0,97,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,9.8,57.1,52.1,0,12168,0,0,0,0,2,0,0,40.9,0,0,1,16.4,0,0,0
2.025,0,0,0.44,1.46,0.7,55.5,0,97,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,9.8,57.1,52.1,0,12168,0,0,0,0,2,0,0,40.9,0,0,1.03,16.4,0,0,0
2.055,0,0,0.44,1.51,0.7,55.5,0,97,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,10,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,1.03,16.5,0,0,0
2.081,0,0,0.44,1.45,0.7,55.5,0,97,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,10,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,1,16.5,0,0,0
2.109,0,0,0.44,1.08,0.7,55.5,0,97,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,10.4,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.92,16.5,0,0,0
2.137,0,0,0.44,0.89,0.7,55.5,0,97,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,10.4,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.91,16.5,0,0,0
2.167,0,0,0.44,0.99,0.7,55.5,0,97,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,10.5,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,0.96,16.4,0,0,0
2.195,0,0,0.44,1.32,0.7,55.5,0,97,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,10.5,57.1,52.1,0,12176,0,0,0,0,2,0,0,40.9,0,0,1.04,16.4,0,0,0
2.225,0,0,0.44,1.74,0.7,55.5,0,95,0,1,100,1,0,0,0,0,0,0,0,1,0,0,14.7,14.69,97.8,10.5,57.1,52.1,146,12176,0,0,0,0,2,0,0,40.9,0,1,1.1,16.4,0,0,0
2.254,0,0,0.44,1.95,0.7,55.5,0,95,0,1,100,1,0,0,0.36,0,0,0,0,1,0,0,14.7,14.69,97.8,10.3,57.1,52.1,146,12176,0,0,0,7.3,2,0,0.0154,40.9,0,1,1.12,16.4,0,0,0
2.281,0,0,0.44,1.83,0.7,55.5,0,95,0,1,100,1,0,0,0.36,0,0,0,0,1,0,0,14.7,14.58,97.8,10.3,57.1,52.1,146,12176,0,0,0,7.3,2,0,0.0154,40.9,0,1,1.07,16.4,0,0,0
2.309,0,0,0.44,1.54,0.7,55.5,0,95,0,1,100,1,0,0,0.3515,0,0,0,0,1,0,0,14.7,14.58,97.8,10.6,57.1,52.1,146,12168,0,0,0,7.3,2,0,0.0154,40.9,0,1,1.04,16.5,0,0,0
2.337,0,0,0.44,1.59,0.7,55.5,0,95,0,1,100,1,0,0,0.3515,0,0,0,0,1,0,0,14.7,14.58,97.8,10.6,57.1,52.1,146,12168,0,0,0,7.3,2,0,0.0154,40.9,0,1,1.08,16.5,0,0,0
2.367,0,0,0.44,1.92,0.7,55.5,0,95,0,1,100,1,0,0,0.3515,0,0,0,0,1,0,0,14.7,14.58,97.8,10.5,57.1,52.1,197,12176,0,0,0,7.3,2,0,0.0154,40.9,0,1,1.14,16.4,0,0,0
2.393,0,0,0.44,2.21,0.7,55.5,0,94,0,1,100,1,0,0,0.26425,0,0,0,0,1,0,0,14.7,14.58,97.8,10.5,57.1,52.1,197,12176,0,0,0,7.3,2,0,0.0154,40.9,0,1,1.17,16.4,0,0,0
2.497,0,0,0.44,2.25,0.7,55.5,0,94,0,1,100,1,0,0,0.26425,0,0,0,0,1,0,0,14.7,14.58,97.8,10.7,57.1,52.1,197,12184,0,0,0,7.3,2,0,0.0154,40.9,0,1,1.15,16.5,0,0,0
2.523,0,0,0.44,2.34,0.7,55.5,0,94,0,1,100,1,0,0,0.26425,0,0,0,0,1,0,0,14.7,14.58,97.8,10.7,57.1,52.1,210,12168,0,0,0,7.3,2,0,0.0154,40.9,0,1,1.19,16.5,0,0,0
2.549,0,0,0.44,2.47,0.7,55.5,0,94,0,1,100,1,0,0,0.248625,0,0,0,0,1,0,0,14.7,14.58,97.9,10.7,57.1,52.1,210,12168,0,0,0,7.3,2,0,0.0154,40.9,0,1,1.19,16.5,0,0,0
2.577,0,0,0.44,2.28,0.7,55.5,0,94,0,1,100,1,0,0,0.248625,0,0,0,0,1,0,0,14.7,14.58,97.9,10.7,57.1,52.1,393,12168,0,0,0,7.3,1,0,0.0154,40.9,0,1,1.18,16.5,0,0,0
2.603,0,0,0.44,2.56,0.7,55.5,0,90,0,1,100,1,0,0,0.132625,0,0,0,0,1,0,0,14.7,14.58,97.9,10.7,57.1,52.1,393,12168,0,0,0,7.3,1,0,0.009896,40.9,0,1,1.22,16.5,0,0,0
2.631,0,0,0.44,2.69,0.7,55.5,0,90,0,1,100,1,0,0,0.132625,0,0,0,0,1,0,0,14.7,14.58,97.8,11.7,57.1,52.1,646,12176,0,0,0,7.3,1,0,0.009896,40.9,0,1,1.25,16.4,0,0,0
2.659,0,0,0.44,3.02,0.7,55.5,0,86,0,1,100,1,0,0,0.08075,0,0,0,0,1,0,0,14.7,14.58,97.8,11.7,57.1,52.1,843,12176,0,0,0,7.3,1,0,0.009896,40.9,0,1,1.29,16.4,0,0,0
2.689,0,0,0.44,3.3,0.7,55.8,0,83,0,1,100,1,0,0,0.08075,0,0,0,0,1,0,0,14.7,14.58,97.8,12.3,57.1,52.1,978,12184,0,0,0,7.3,1,0,0.009896,40.9,0,0.2,1.33,16.5,0,0,-29
2.715,0,0,0.41,3.72,0.7,50.9,0,79,0,1,100,0.2,0,0,0.061844,0,0,0,0,1,0,0,14.7,14.58,97.8,12.3,57.1,52.1,1076,12184,0,0,0,7.3,1,0,0.009896,40.9,0,0,1.37,16.5,0,-1,-29
2.743,0,0,0.39,4.1,0.7,49,0,76,0,1,100,0,0,0,0.048406,0,0,0,0,1,0,0,14.7,14.58,97.9,14.1,57.1,52.1,1154,12176,0,0,0,6.6,1,0,0.008912,40.9,0,0,1.4,16.5,0,-1,-15.6
2.770,0,0,0.38,4.38,0.7,47.2,0,73,0,1,100,0,0,0,0.048406,0,0,0,0,1,0,0,14.7,14.58,97.9,14.1,57.1,52.1,1231,12176,0,0,0,6.6,1,0,0.008912,40.9,0,0,1.42,16.5,0,-1,-15.6
2.798,0,0,0.37,4.55,0.7,45.4,0,70,-100,1,100,0,0,0,0.042438,0,0,0,0,1,0,0,14.7,14.59,97.9,14.1,57.1,52.1,1295,12176,0,0,0,6.6,1,0,0.008912,40.9,0,0,1.45,16.5,0,-1,-8.5
2.822,0,0,0.35,4.76,0.7,43.7,0,65,-100,1,100,0,0,0,0.042438,0,0,0,0,1,0,0,14.7,14.59,97.8,14.2,57.1,52.1,1356,12184,0,0,0,4.5,1,0,0.004492,40.9,0,0,1.47,16.5,0,-1,-8.5
2.850,0,0,0.34,4.86,0.7,40.6,0,62,-100,1,100,0,0,0,0.038781,0,0,0,0,1,0,0,14.71,14.59,97.8,14.2,57.1,52.1,1409,12184,0,0,0,4.5,1,0,0.004492,40.9,0,0,1.47,16.5,0,-1,-4
2.880,0,0,0.33,4.93,0.7,39.2,0,60,-100,1,100,0,0,0,0.038781,0,0,0,0,1,0,0,14.7,14.59,97.8,14.1,57.1,52.1,1464,12176,0,0,0,5.9,1,0,0.004492,40.8,0,0,1.48,16.5,0,-1,-2.3
2.908,0,0,0.31,5,0.7,37.8,0,56,0,1,50,0,0,0,0.03575,0,0,0,0,1,0,0,14.7,14.59,97.8,14.1,57.1,52.1,1501,12176,0,0,0,5.9,1,0,0.00399,40.8,0,0,1.49,16.5,0,-1,-2.3
2.936,0,0,0.3,5.15,0.7,35.4,0,55,0,1,50,0,0,0,0.03575,0,0,0,0,1,0,0,14.71,14.59,97.9,14.1,57.1,52.1,1583,12176,0,0,0,15.2,3,0,0.00399,40.8,0,0,1.49,16.4,0,-0.6,-0.7
