#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34019
#Ecu: US BRZ Manual (ZA1JB01C)
#CALID: ZA1JB01C
#RaceROM version: 32186
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (lbft),Torque Demand (lbft),Manifold Absolute Pressure (kPa),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (kPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.640,0,0.3,5.53,0.7,33.7,0,35,0,1,50,0,0,0,0.041594,0,0,0,0,0,0,14.72,14.31,17.8,17.8,1199,10208,0,0,0,15.2,3,0.000759,0.001296,18.6,0,0,1.54,16.4,0,0.0,0.7
0.664,0,0.3,5.63,0.7,33.7,0,35,0,1,50,0,0,0,0.041594,0,0,0,0,0,0,14.72,14.31,17.8,17.8,1193,9840,0,0,0,15.2,3,0.000769,0.001296,18.7,0,0,1.54,16.3,0,0,0.1
0.690,0,0.3,5.53,0.7,33.7,0,35,0,1,50,0,0,0,0.041844,0,0,0,0,0,0,14.71,14.31,17.8,17.8,1190,9840,0,0,0,15.2,3,0.000769,0.001296,18.7,0,0,1.53,16.3,0,0,0.1
0.714,0,0.3,5.52,0.7,33.7,0,35,0,1,50,0,0,0,0.041844,0,0,0,0,0,0,14.71,14.31,17.8,17.8,1188,9840,0,0,0,15.2,3,0.000769,0.001315,18.7,0,0,1.53,16.3,0,0,0.7
0.739,0,0.3,5.53,0.7,33.7,0,35,0,1,50,0,0,0,0.042,0,0,0,0,0,0,14.71,14.31,17.8,17.8,1186,9976,0,0,0,15.2,3,0.000769,0.001315,18.7,0,0,1.53,16.3,0,0,0.7
0.763,0,0.3,5.34,0.7,33.7,0,35,0,1,50,0,0,0,0.042,0,0,0,0,0,0,14.71,14.31,17.8,17.8,1181,9976,0,0,0,15.2,3,0.000755,0.001315,18.7,0,0,1.52,16.3,0,0.0,0.2
0.789,0,0.3,5.36,0.7,33.7,0,35,0,1,50,0,0,0,0.042281,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1179,9912,0,0,0,15.2,3,0.000755,0.001315,18.7,0,0,1.52,16.3,0,0.0,0.2
0.811,0,0.3,5.32,0.7,33.6,0,35,0,1,50,0,0,0,0.042281,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1175,9912,0,0,0,15.2,3,0.000755,0.001303,18.7,0,0,1.51,16.3,0,0.0,0.8
0.833,0,0.3,5.39,0.7,33.5,0,35,0,1,50,0,0,0,0.0425,0,0,0,0,0,0,14.71,14.31,17.8,17.8,1174,9912,0,0,0,15.2,3,0.000755,0.001303,18.7,0,0,1.52,16.3,0,0.0,0.8
0.857,0,0.3,5.39,0.7,33.4,0,35,0,1,50,0,0,0,0.0425,0,0,0,0,0,0,14.71,14.31,17.8,17.8,1167,10032,0,0,0,15.2,3,0.000753,0.001303,18.7,0,0,1.51,16.3,0,0.0,0.1
0.881,0,0.3,5.34,0.7,33.4,0,35,0,1,50,0,0,0,0.042781,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1167,10032,0,0,0,15.2,3,0.000753,0.001303,18.7,0,0,1.51,16.3,0,0.0,0.1
0.905,0,0.3,5.44,0.7,33.4,0,35,0,1,50,0,0,0,0.042781,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1161,10032,0,0,0,15.2,3,0.000753,0.001245,18.7,0,0,1.52,16.3,0,0.0,0.7
0.929,0,0.3,5.56,0.7,33.4,0,35,0,1,50,0,0,0,0.043,0,0,0,0,0,0,14.72,14.31,17.8,17.8,1159,9784,0,0,0,15.2,3,0.000753,0.001245,18.7,0,0,1.52,16.3,0,0.0,0.7
0.951,0,0.3,5.32,0.7,33.4,0,35,0,1,50,0,0,0,0.043,0,0,0,0,0,0,14.72,14.31,17.8,17.8,1159,9784,0,0,0,15.2,3,0.000782,0.001245,18.7,0,0,1.51,16.3,0,0.0,0.7
0.973,0,0.3,5.32,0.7,33.4,0,35,0,1,50,0,0,0,0.043,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1152,9784,0,0,0,15.2,3,0.000782,0.001245,18.7,0,0,1.51,16.3,0,0,0.2
0.995,0,0.3,5.35,0.7,33.3,0,35,0,1,50,0,0,0,0.043313,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1149,9824,0,0,0,15.2,3,0.000782,0.001245,18.7,0,0,1.52,16.2,0,0,0.2
1.019,0,0.3,5.36,0.7,33.3,0,35,0,1,50,0,0,0,0.043313,0,0,0,0,0,0,14.72,14.31,17.8,17.8,1146,9824,0,0,0,15.2,3,0.000782,0.001279,18.7,0,0,1.52,16.2,0,0.0,0.7
1.041,0,0.3,5.28,0.7,33.4,0,35,0,1,50,0,0,0,0.043563,0,0,0,0,0,0,14.72,14.31,17.8,17.8,1145,9424,0,0,0,15.2,3,0.000782,0.001279,18.7,0,0,1.51,16.2,0,0.0,0.7
1.062,0,0.3,5.31,0.7,33.3,0,35,0,1,50,0,0,0,0.043563,0,0,0,0,0,0,14.72,14.31,17.8,17.8,1138,9424,0,0,0,15.2,3,0.000774,0.001279,18.7,0,0,1.51,16.2,0,0.0,0.2
1.084,0,0.3,5.44,0.7,33.3,0,35,0,1,50,0,0,0,0.043875,0,0,0,0,0,0,14.72,14.31,17.8,17.8,1138,9424,0,0,0,15.2,3,0.000774,0.001279,18.7,0,0,1.5,16.2,0,-0.1,0.2
1.106,0,0.3,5.22,0.7,33.3,0,35,0,1,50,0,0,0,0.043875,0,0,0,0,0,0,14.72,14.31,17.8,17.8,1133,9576,0,0,0,15.2,3,0.000774,0.001279,18.7,0,0,1.5,16.2,0,-0.1,0.2
1.128,0,0.3,5.25,0.7,33.3,0,35,0,1,50,0,0,0,0.044188,0,0,0,0,0,0,14.71,14.31,17.8,17.8,1130,9576,0,0,0,15.2,3,0.000774,0.001278,18.7,0,0,1.51,16.2,0,-0.1,0.8
1.150,0,0.3,5.28,0.7,33.3,0,35,0,1,50,0,0,0,0.044188,0,0,0,0,0,0,14.71,14.31,17.8,17.8,1129,9576,0,0,0,15.2,3,0.000774,0.001278,18.7,0,0,1.51,16.2,0,-0.1,0.8
1.172,0,0.3,5.28,0.7,33.3,0,35,0,1,50,0,0,0,0.044188,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1122,9000,0,0,0,15.2,3,0.000784,0.001278,18.7,0,0,1.5,16.2,0,-0.1,0.2
1.195,0,0.3,5.34,0.7,33.3,0,35,0,1,50,0,0,0,0.044219,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1122,9000,0,0,0,15.2,3,0.000784,0.001278,18.7,0,0,1.51,16.2,0,0.0,0.2
1.217,0,0.3,5.41,0.7,33.3,0,35,0,1,50,0,0,0,0.044219,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1122,9000,0,0,0,15.2,3,0.000784,0.001313,18.7,0,0,1.51,16.2,0,0.0,0.2
1.239,0,0.3,5.35,0.7,33.4,0,35,0,1,50,0,0,0,0.0445,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1118,9272,0,0,0,15.2,3,0.000784,0.001313,18.7,0,0,1.5,16.2,0,0.0,0.8
1.261,0,0.3,5.18,0.7,33.4,0,36,0,1,50,0,0,0,0.0445,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1117,9272,0,0,0,15.2,3,0.000784,0.001313,18.7,0,0,1.51,16.2,0,0.0,0.8
1.283,0,0.3,5.18,0.7,33.4,0,36,0,1,50,0,0,0,0.044687,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1111,9272,0,0,0,15.2,3,0.000774,0.001313,18.7,0,0,1.49,16.2,0,0.0,0.2
1.305,0,0.3,5.21,0.7,33.4,0,36,0,1,50,0,0,0,0.044687,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1109,9352,0,0,0,15.2,3,0.000774,0.001313,18.7,0,0,1.5,16.2,0,0.0,0.2
1.327,0,0.3,5.36,0.7,33.4,0,36,0,1,50,0,0,0,0.045031,0,0,0,0,0,0,14.72,14.31,17.8,17.8,1109,9352,0,0,0,15.2,3,0.000774,0.001305,18.7,0,0,1.5,16.2,0,0.0,0.2
1.349,0,0.3,5.21,0.7,33.4,0,36,0,1,50,0,0,0,0.045031,0,0,0,0,0,0,14.72,14.31,17.8,17.8,1106,9352,0,0,0,15.2,3,0.000774,0.001305,18.7,0,0,1.5,16.2,0,0.0,0.8
1.371,0,0.3,5.23,0.7,33.4,0,36,0,1,50,0,0,0,0.045031,0,0,0,0,0,0,14.71,14.31,17.8,17.8,1104,9128,0,0,0,15.2,3,0.000774,0.001305,18.7,0,0,1.51,16.1,0,0.0,0.8
1.395,0,0.3,5.19,0.7,33.4,0,36,0,1,50,0,0,0,0.04525,0,0,0,0,0,0,14.71,14.31,17.8,17.8,1098,9128,0,0,0,15.2,3,0.000776,0.001305,18.7,0,0,1.5,16.1,0,-0.1,0.2
1.419,0,0.3,5.25,0.7,33.4,0,36,0,1,50,0,0,0,0.04525,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1096,9128,0,0,0,15.2,3,0.000776,0.001305,18.7,0,0,1.5,16.1,0,-0.1,0.2
1.440,0,0.3,5.28,0.7,33.5,0,36,0,1,50,0,0,0,0.045594,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1091,9200,0,0,0,15.2,3,0.000776,0.001316,18.8,0,0,1.5,16.1,0,-0.1,0.9
1.462,0,0.3,5.42,0.7,33.6,0,36,0,1,50,0,0,0,0.045594,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1091,9200,0,0,0,15.2,3,0.000776,0.001316,18.8,0,0,1.51,16.1,0,-0.1,0.9
1.484,0,0.3,5.36,0.7,33.7,0,36,0,1,50,0,0,0,0.045781,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1090,9200,0,0,0,15.2,3,0.000776,0.001316,18.8,0,0,1.51,16.1,0,-0.1,0.9
1.506,0,0.3,5.29,0.7,33.8,0,36,0,1,50,0,0,0,0.045781,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1082,8992,0,0,0,15.2,3,0.000777,0.001316,18.8,0,0,1.51,16.2,0,0.0,0.3
1.528,0,0.3,5.32,0.7,33.8,0,36,0,1,50,0,0,0,0.046188,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1081,8992,0,0,0,15.2,3,0.000777,0.001316,18.8,0,0,1.51,16.2,0,0.0,0.3
1.550,0,0.3,5.45,0.7,33.9,0,36,0,1,50,0,0,0,0.046188,0,0,0,0,0,0,14.7,14.31,17.8,17.8,1077,8992,0,0,0,15.2,3,0.000777,0.00132,18.8,0,0,1.52,16.2,0,0.0,0.9
1.603,0,0.3,5.36,0.7,34.1,0,36,0,1,50,0,0,0,0.046188,0,0,0,0,0,0,14.71,14.31,17.9,17.8,1077,9104,0,0,0,15.2,3,0.000777,0.00132,18.8,0,0,1.5,16.2,0,-0.1,0.9
1.723,0,0.3,5.35,0.7,34.2,0,36,0,1,50,0,0,0,0.04675,0,0,0,0,0,0,14.7,14.31,17.9,17.8,1069,8832,0,0,0,15.2,3,0.000779,0.00132,18.8,0,0,1.52,16.2,0,0.0,0.3
1.748,0,0.31,5.35,0.7,34.8,0,37,0,1,50,0,0,0,0.047063,0,0,0,0,0,0,14.7,14.3,17.8,17.8,1055,8840,0,0,0,15.2,3,0.000795,0.001339,18.8,0,0,1.5,16.2,0,-0.1,0.3
1.777,0,0.31,5.35,0.7,34.9,0,37,0,1,50,0,0,0,0.047063,0,0,0,0,0,0,14.72,14.29,17.8,17.8,1053,8840,0,0,0,15.2,3,0.000795,0.001394,18.8,0,0,1.51,16.2,0,-0.1,0.9
1.801,0,0.31,5.41,0.7,35,0,37,0,1,50,0,0,0,0.047375,0,0,0,0,0,0,14.72,14.29,17.8,17.8,1053,8840,0,0,0,15.2,3,0.000795,0.001394,18.8,0,0,1.51,16.2,0,-0.1,0.9
1.827,0,0.31,5.28,0.7,35.1,0,37,0,1,50,0,0,0,0.047375,0,0,0,0,0,0,14.7,14.28,17.8,17.8,1053,8592,0,0,0,15.2,3,0.000795,0.001394,18.8,0,0,1.51,16.1,0,-0.1,0.9
1.850,0,0.31,5.34,0.7,35.2,0,37,0,1,50,0,0,0,0.047469,0,0,0,0,0,0,14.7,14.28,17.8,17.8,1046,8592,0,0,0,15.2,3,0.000807,0.001394,18.8,0,0,1.51,16.1,0,-0.1,0.3
1.876,0,0.31,5.31,0.7,35.4,0,37,0,1,50,0,0,0,0.047469,0,0,0,0,0,0,14.7,14.28,17.8,17.8,1044,8544,0,0,0,15.2,3,0.000807,0.001394,18.8,0,0,1.51,16.1,0,-0.1,0.3
1.900,0,0.31,5.28,0.7,35.4,0,37,0,1,50,0,0,0,0.047844,0,0,0,0,0,0,14.7,14.28,17.8,17.8,1042,8544,0,0,0,15.2,3,0.000807,0.001447,18.8,0,0,1.5,16.1,0,-0.1,1
1.926,0,0.31,5.19,0.7,35.5,0,37,0,1,50,0,0,0,0.047844,0,0,0,0,0,0,14.71,14.28,17.8,17.8,1042,8544,0,0,0,15.2,3,0.000807,0.001447,18.8,0,0,1.5,16.1,0,-0.1,1
1.952,0,0.31,5.21,0.7,35.5,0,37,0,1,50,0,0,0,0.047938,0,0,0,0,0,0,14.71,14.28,17.8,17.8,1038,8416,0,0,0,15.2,3,0.000801,0.001447,18.8,0,0,1.49,16.1,0,-0.1,0.3
1.976,0,0.31,5.23,0.7,35.5,0,37,0,1,50,0,0,0,0.048125,0,0,0,0,0,0,14.72,14.27,17.8,17.8,1036,8416,0,0,0,15.2,3,0.000801,0.001447,18.8,0,0,1.5,16.1,0,-0.1,0.3
2.000,0,0.31,5.27,0.7,35.5,0,37,0,1,50,0,0,0,0.048125,0,0,0,0,0,0,14.72,14.27,17.8,17.8,1036,8416,0,0,0,15.2,3,0.000801,0.00163,18.8,0,0,1.5,16.1,0,-0.1,0.3
2.026,0,0.31,5.18,0.7,35.6,0,37,0,1,50,0,0,0,0.048125,0,0,0,0,0,0,14.71,14.27,17.8,17.8,1033,8512,0,0,0,15.2,3,0.000801,0.00163,18.8,0,0,1.49,16,0,-0.1,0.9
2.050,0,0.31,4.87,0.7,35.5,0,37,0,1,50,0,0,0,0.048406,0,0,0,0,0,0,14.71,14.27,17.8,17.8,1033,8512,0,0,0,15.2,3,0.000801,0.00163,18.8,0,0,1.47,16,0,-0.1,0.9
2.076,0,0.31,4.92,0.7,35.5,0,37,0,1,50,0,0,0,0.048531,0,0,0,0,0,0,14.7,14.27,17.9,17.8,1030,8136,0,0,0,15.2,3,0.000789,0.00163,18.8,0,0,1.48,16,0,0.0,0.3
2.100,0,0.31,4.93,0.7,35.4,0,37,0,1,50,0,0,0,0.048531,0,0,0,0,0,0,14.7,14.27,17.9,17.8,1031,8136,0,0,0,15.2,3,0.000789,0.00163,18.8,0,0,1.48,16,0,0.0,0.3
2.122,0,0.31,5.09,0.7,35.3,0,37,0,1,50,0,0,0,0.048531,0,0,0,0,0,0,14.72,14.27,17.9,17.8,1030,8136,0,0,0,15.2,3,0.000789,0.001636,18.8,0,0,1.49,16,0,0.0,0.9
2.146,0,0.31,5.18,0.7,35.2,0,37,0,1,50,0,0,0,0.048469,0,0,0,0,0,0,14.72,14.27,17.9,17.8,1030,8248,0,0,0,15.2,3,0.000789,0.001636,18.8,0,0,1.5,16,0,-0.1,0.9
2.172,0,0.31,5.16,0.7,35.2,0,37,0,1,50,0,0,0,0.048469,0,0,0,0,0,0,14.71,14.28,17.9,17.8,1031,8248,0,0,0,15.2,3,0.000789,0.001636,18.8,0,0,1.49,16,0,-0.1,0.9
2.196,0,0.31,5,0.7,35.2,0,37,0,1,50,0,0,0,0.0485,0,0,0,0,0,0,14.71,14.28,17.9,17.8,1028,8488,0,0,0,15.2,3,0.000796,0.001636,18.8,0,0,1.49,16,0,-0.1,0.3
2.220,0,0.31,4.98,0.7,35.2,0,37,0,1,50,0,0,0,0.0485,0,0,0,0,0,0,14.72,14.28,17.9,17.8,1029,8488,0,0,0,15.2,3,0.000796,0.001636,18.8,0,0,1.49,16,0,-0.1,0.3
2.243,0,0.31,5.08,0.7,35.2,0,37,0,1,50,0,0,0,0.048594,0,0,0,0,0,0,14.72,14.28,17.9,17.8,1029,8488,0,0,0,15.2,3,0.000796,0.001638,18.8,0,0,1.48,16,0,-0.1,0.9
2.267,0,0.31,5.08,0.7,35.2,0,37,0,1,50,0,0,0,0.048594,0,0,0,0,0,0,14.71,14.28,17.9,17.8,1028,8344,0,0,0,15.2,3,0.000796,0.001638,18.8,0,0,1.48,16,0,-0.2,0.9
2.289,0,0.31,5.02,0.7,35.2,0,37,0,1,50,0,0,0,0.048563,0,0,0,0,0,0,14.71,14.28,17.9,17.8,1028,8344,0,0,0,15.2,3,0.000796,0.001638,18.8,0,0,1.49,16,0,-0.2,0.9
2.316,0,0.31,5.08,0.7,35.1,0,37,0,1,50,0,0,0,0.048563,0,0,0,0,0,0,14.72,14.28,17.9,17.8,1026,8344,0,0,0,15.2,3,0.000802,0.001638,18.8,0,0,1.5,16,0,-0.1,0.3
2.338,0,0.31,5.11,0.7,35.2,0,37,0,1,50,0,0,0,0.048687,0,0,0,0,0,0,14.72,14.28,17.9,17.8,1028,8480,0,0,0,15.2,3,0.000802,0.001638,18.9,0,0,1.49,16,0,-0.1,0.3
2.366,0,0.31,4.97,0.7,35.2,0,37,0,1,50,0,0,0,0.048687,0,0,0,0,0,0,14.7,14.28,17.9,17.8,1028,8480,0,0,0,15.2,3,0.000802,0.001632,18.9,0,0,1.48,16,0,-0.1,0.9
2.392,0,0.31,4.96,0.7,35.2,0,37,0,1,50,0,0,0,0.048625,0,0,0,0,0,0,14.7,14.28,17.9,17.8,1028,8416,0,0,0,15.2,3,0.000802,0.001632,18.9,0,0,1.48,16,0,-0.1,0.9
2.416,0,0.31,4.97,0.7,35.1,0,37,0,1,50,0,0,0,0.048625,0,0,0,0,0,0,14.71,14.28,17.9,17.8,1027,8416,0,0,0,15.2,3,0.000792,0.001632,18.9,0,0,1.47,16,0,-0.1,0.3
2.440,0,0.31,4.93,0.7,35,0,37,0,1,50,0,0,0,0.048687,0,0,0,0,0,0,14.71,14.28,17.9,17.8,1027,8416,0,0,0,15.2,3,0.000792,0.001632,18.9,0,0,1.47,16,0,-0.1,0.3
2.466,0,0.31,4.93,0.7,34.9,0,37,0,1,50,0,0,0,0.048687,0,0,0,0,0,0,14.71,14.29,17.9,17.8,1027,8392,0,0,0,15.2,3,0.000792,0.001632,18.9,0,0,1.48,16,0,-0.1,0.3
2.490,0,0.31,4.93,0.7,34.8,0,37,0,1,50,0,0,0,0.048656,0,0,0,0,0,0,14.71,14.29,17.9,17.8,1027,8392,0,0,0,15.2,3,0.000792,0.001608,18.9,0,0,1.48,16,0,-0.1,0.8
2.516,0,0.31,4.83,0.7,34.7,0,37,0,1,50,0,0,0,0.048656,0,0,0,0,0,0,14.72,14.29,17.9,17.8,1029,8480,0,0,0,15.2,3,0.000792,0.001608,18.9,0,0,1.47,16,0,-0.1,0.8
2.542,0,0.31,4.83,0.7,34.7,0,37,0,1,50,0,0,0,0.048563,0,0,0,0,0,0,14.72,14.29,17.9,17.8,1027,8480,0,0,0,15.2,3,0.000796,0.001608,18.9,0,0,1.48,16,0,-0.1,0.3
2.568,0,0.31,4.87,0.7,34.6,0,38,0,1,50,0,0,0,0.048563,0,0,0,0,0,0,14.7,14.29,17.9,17.8,1027,8480,0,0,0,15.2,3,0.000796,0.001608,18.9,0,0,1.47,16,0,-0.1,0.3
2.589,0,0.3,4.93,0.7,34.6,0,38,0,1,50,0,0,0,0.048687,0,0,0,0,0,0,14.7,14.29,17.9,17.8,1028,8400,0,0,0,15.2,3,0.000796,0.001597,18.9,0,0,1.48,16,0,-0.1,0.9
2.611,0,0.3,5,0.7,34.5,0,38,0,1,50,0,0,0,0.048687,0,0,0,0,0,0,14.7,14.29,17.9,17.8,1028,8400,0,0,0,15.2,3,0.000796,0.001597,18.9,0,0,1.48,16,0,-0.1,0.9
2.633,0,0.3,5.01,0.7,34.4,0,38,0,1,50,0,0,0,0.048656,0,0,0,0,0,0,14.71,14.3,17.9,17.8,1029,8400,0,0,0,15.2,3,0.000796,0.001597,18.9,0,0,1.49,16,0,-0.1,0.9
2.657,0,0.3,5.02,0.7,34.4,0,38,0,1,50,0,0,0,0.048656,0,0,0,0,0,0,14.71,14.3,17.9,17.8,1027,8312,0,0,0,15.2,3,0.000795,0.001597,18.9,0,0,1.49,16,0,-0.1,0.2
2.681,0,0.3,5.04,0.7,34.5,0,38,0,1,50,0,0,0,0.048687,0,0,0,0,0,0,14.71,14.3,17.9,17.8,1028,8312,0,0,0,15.2,3,0.000795,0.001597,18.9,0,0,1.48,16,0,-0.1,0.2
