﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 000030765A3C06 MHD+ E50 DS2 IFX150 DAW_UF v1.7 - WBA8B3G54JNV014
155.645,14.4,18.9,45.5,0.3,-0.7,-0.2,0,90.61,183,925,4,61,16.35,51.8,53.6,-16.05,23.9,45.95,2760.1,2742.1,-4.16,1424,0,16.96,20.4,20.3,14.5,14.5,14.5,14.5,14.5,14.5,140,26.8,24.8,-54.8,-54.3,100,278.88,-0.2,1,0,0.2,0.2,1,0,0,0,0,0,0,40,1,52.2,26.4,25.63,0,-0.03,-0.03,39,50.3,1,23.1,40,15.9,0.25,0.04,0,0,0.59,0,0,-0.04,0
155.745,14.4,19.2,45.5,0.3,-0.7,-0.2,0,90.43,183,925,4,61,16,52.5,54.3,-16.05,24.4,50.2,2722.4,2759.5,-4.25,1437,0,18.22,20.4,20.4,15,15,14.5,15,14.5,15,142,26,24.8,-55,-54.5,100,278.42,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,52.9,26.7,26.13,0,-0.03,-0.04,39.3,52.6,0.8,23.2,40.1,16.1,0.25,0.41,0,0,0.58,0,0,-0.05,0
155.845,14.4,19.2,45.5,0.4,-0.7,-0.3,0,90.43,183,928,4,61,15.5,52.5,53.9,-16.05,24.6,49.31,2724.1,2770.5,-4.25,1452,0,18.08,20.3,20.4,14.5,14.5,14.5,14.5,14.5,14.5,144,26.2,24.8,-55.2,-54.5,100,279.01,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,52.6,26.9,26.36,0,-0.03,-0.04,39.3,52,0.2,23.2,39.5,16.1,0.25,0.22,0,0,0.57,0,0,-0.07,0
155.945,14.4,19.2,45.5,0.4,-0.7,-0.3,0,90.43,183,928,4,61,14.88,51.8,53.7,-16.05,24.7,48.78,2744.4,2774.6,-4.23,1460,0,16.14,20,19.9,14.5,14.5,14.5,14.5,14.5,14.5,144,25.7,24.8,-54.8,-54.5,100,279.69,-0.4,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,52.4,27,26.5,0,-0.05,-0.05,38.9,52.1,0.2,23.2,39.1,15.7,0.25,0.18,0,0,0.57,0,0,-0.09,0
156.045,14.4,18.9,45.5,0.5,-0.7,-0.4,0,90.07,183,930,4,61,14.62,51.8,53,-16.05,24.6,47.89,2748.2,2775.4,-4.29,1463,0,15.65,19.6,19.6,15,15,15,15,15,15,144,25.7,25.1,-54.5,-54.9,100,280.11,-0.4,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,52,26.5,26.31,0,-0.03,-0.06,38.6,51.8,6553.2,23.2,38.2,15.4,0.25,0.19,0,0,0.57,0,0,-0.11,0
156.145,14.4,18.2,45.5,0.5,-0.7,-0.4,0,90.07,183,930,4,61,14.55,50.2,50.7,-16.05,24.1,49.31,2758,2768.2,-4.25,1486,0,15.3,18.7,19,15,15,15,15,15,15,142,25.2,25.7,-55.5,-55.3,100,283.67,-0.5,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,49.1,25.1,25.45,0,-0.05,-0.07,38,48.8,6551.2,23.1,35.6,14.9,0.25,0,0,0,0.59,0,0,-0.12,0
156.246,14.4,17.5,45.5,0.6,-0.7,-0.5,0,90.07,183,934,4,61,14.56,47.2,47.8,-16.05,22.9,47.54,2747.6,2747.6,-4.29,1486,0,15.37,17.8,18.1,15.5,15.5,15.5,15.5,15.5,15,134,27.3,26.3,-55.9,-55.8,100,285.21,-0.5,1,0,0.1,0.2,1,0,0,0,0,0,0,40,1,47.1,24.3,24.43,0,-0.03,-0.07,37,48.1,6551.2,23,34.6,14,0.25,0.05,0,0,0.59,0,0,-0.14,0
156.345,14.4,17.5,45.5,0.6,-0.7,-0.5,0,90.07,183,934,4,61,14.6,46.5,47.4,-16.05,22.6,48.96,2704.7,2726.7,-4.37,1502,0,16.11,17.5,17.6,15.5,16,15.5,15.5,15.5,16,126,25.7,27,-56.4,-56.1,100,285.42,-0.5,1,0,0,0.2,1,0,0,0,0,0,0,40,1,46.4,24.5,24.09,0,-0.02,-0.08,36.6,48.9,6551.6,22.8,34.6,13.8,0.25,0.16,0,0,0.58,0,0,-0.15,0
156.445,14.4,17.5,45.5,0.6,-0.7,-0.6,0,89.71,183,936,4,61,14.51,46.5,47,-16.05,22.7,48.6,2685.8,2709.6,-4.31,1516,0,15.27,17.5,17.5,16,16,16,16,16,16,124,27,27.2,-56.3,-56.1,100,286.13,-0.6,1,0,0,0.2,1,0,0,0,0,0,0,40,1,46.7,24.5,24.08,0,-0.02,-0.08,36.3,49.5,6552.3,22.7,35,13.6,0.25,0.12,0,0,0.58,0,0,-0.16,0
156.545,14.4,17.2,45.5,0.6,-0.7,-0.6,0,89.71,183,936,4,61,14.29,46.5,46.7,-16.05,23,50.73,2691,2695.7,-4.29,1534,0,13.12,17.4,17.5,16.5,16,16,16,16.5,16,125,27.2,27.2,-56.4,-56.7,100,287.6,-0.6,1,0,0,0.2,1,0,0,0,0,0,0,40,1,45.5,24.2,23.91,0,0,-0.08,35.8,48.3,6552,22.5,34.2,13.3,0.24,-0.04,0,0,0.58,0,0,-0.16,0
156.655,14.4,16.2,45.5,0.6,-0.7,-0.6,0,89.35,183,937,4,61,14.13,43.5,43.4,-16.05,21.5,47.18,2680.3,2678,-4.25,1534,0,11.59,16.6,16.8,16.5,16.5,16.5,16.5,16.5,16.5,122,27.7,27.9,-56.8,-56.9,100,289.86,-0.6,1,0,0,0.2,1,0,0,0,0,0,0,40,1,42.9,22.9,22.98,0,-0.02,-0.09,34.7,46.5,6551.6,22.4,32.7,12.3,0.24,-0.08,0,0,0.6,0,0,-0.17,0
156.755,14.4,15.9,45.5,0.6,-0.7,-0.6,0,89.35,183,937,4,61,14.12,42,42.4,-16.05,21,49.14,2673.3,2660.6,-4.31,1550,0,10.45,16.2,16.4,17,17,17,17,17,17,112,28.3,28.6,-56.6,-56.9,100,291.71,-0.6,1,0,0,0.2,1,0,0,0,0,0,0,40,1,42,22.4,22.32,0,0,-0.09,34,45.7,6551.7,22.2,32.1,11.8,0.24,0.01,0,0,0.6,0,0,-0.17,0
156.855,14.4,15.6,45.5,0.7,-0.7,-0.6,0,89.35,183,937,4,61,14.1,41.2,41.2,-16.05,20.7,50.55,2657.1,2643.5,-4.29,1557,0,9.1,16,16.1,17.5,17.5,17.5,17.5,17.5,17.5,108,28.4,28.1,-56.9,-56.9,100,294.35,-0.6,1,0,0,0.2,1,0,0,0,0,0,0,40,1,40.7,21.9,21.8,0,-0.02,-0.09,33.5,44.7,6552,22.1,31.9,11.4,0.24,-0.16,0,0,0.61,0,0,-0.18,0
156.955,14.4,15.6,45.5,0.6,-0.8,-0.6,0,89.35,183,937,4,61,14.19,39.8,40.3,-16.05,20.3,49.66,2638.5,2627.5,-4.25,1565,0,9,15.8,15.7,17.5,17.5,17.5,17.5,17.5,17.5,105,28.6,28,-57,-56.9,100,295.58,-0.6,1,0,0,0.2,1,0,0,0,0,0,0,40,1,40,21.6,21.42,0,0,-0.09,33,44.4,6552.1,22,31.5,11,0.24,-0.07,0,0,0.62,0,0,-0.18,0
157.055,14.4,15.6,45.5,0.7,-0.8,-0.6,0,88.99,183,939,4,61,14.28,39.8,39.6,-16.05,20.4,51.08,2615.6,2613.3,-4.37,1580,0,8.68,15.7,15.6,18,16.4,17.5,16.4,18,18,102,27,28,-57,-56.9,100,295.75,-0.6,1,0,0,0.2,1,0,0,0,0,0,0,40,1,39.6,21.5,21.18,0,0,-0.09,32.8,44.2,6552.1,21.9,31.3,10.9,0.24,-0.05,0,0,0.63,0,0,-0.18,0
157.155,14.4,15.6,45.5,0.6,-0.8,-0.6,0,88.99,183,939,4,61,14.32,39,39,-16.05,19.9,47.37,2612.4,2600,-4.31,1585,0,8.13,15.6,15.5,16.5,15.1,15.9,16.5,16.4,16.9,100,28.5,28,-58,-56.9,100,297.18,-0.6,1,0,0,0.2,1,0,0,0,0,0,0,40,1,38.8,21.3,20.99,0,0,-0.09,32.4,44.1,6552.4,21.8,31.2,10.6,0.24,-0.04,0,0,0.64,0,0,-0.17,0
157.255,14.4,15.9,45.5,0.6,-0.8,-0.6,0,88.99,183,939,4,61,14.39,39,38.8,-16.05,20.1,49.31,2587.5,2588.3,-4.31,1594,0,8.29,15.8,15.5,18.5,18.5,18.5,18.5,18.5,18.5,98,27.2,28,-54.9,-56.9,100,296.13,-0.6,1,0,0,0.2,1,0,0,0,0,0,0,40,1,40.1,22,21.19,0,0,-0.09,32.5,44.6,6552.7,21.7,31.6,10.8,0.24,-0.03,0,0,0.63,0,0,-0.17,0
157.355,14.4,16.2,45.5,0.6,-0.8,-0.6,0,88.99,183,939,4,61,14.35,39.8,40.3,-16.05,20.7,51.97,2583.1,2580.5,-4.31,1608,0,7.58,16.2,16.2,18.5,19,19,19,18.5,19,102,28.7,28.6,-58.4,-57.6,100,296.41,-0.6,1,0,0,0.2,1,0,0,0,0,0,0,40,1,40.5,22.5,21.77,0,0,-0.09,32.5,45.2,6553.2,21.6,32.1,10.9,0.24,0.01,0,0,0.63,0,0,-0.17,0
157.455,14.4,16.6,45.5,0.6,-0.8,-0.6,0,88.99,183,939,4,61,14.34,41.2,41.6,-16.05,21.8,49.85,2582.8,2577,-4.34,1623,0,7.02,16.7,16.5,18.5,18.5,18.5,18.5,18.5,18.5,104,29.3,29.2,-58.2,-58.4,100,295.22,-0.6,1,0,0,0.2,1,0,0,0,0,0,0,40,1,41.4,23.4,22.52,0,0,-0.09,32.7,45.8,0,21.5,32.7,11.2,0.24,-0.01,0,0,0.61,0,0,-0.17,0
157.557,14.4,16.6,45.5,0.6,-0.8,-0.6,0,88.99,183,939,4,61,14.32,41.2,41.7,-16.05,21.6,51.08,2581.4,2576.7,-4.25,1622,0,6.43,16.9,16.9,19,19,18.5,19,19,18.5,108,29.5,29.5,-59.4,-59.3,100,295.66,-0.6,1,0,0,0.2,1,0,0,0,0,0,0,40,1,41.2,23.4,22.82,0,0,-0.09,32.5,45.4,0,21.5,32.5,11,0.24,-0.07,0,0,0.62,0,0,-0.17,0
157.655,14.4,16.9,45.5,0.6,-0.7,-0.6,0,89.35,183,939,4,61,14.36,42,42.6,-16.05,22.3,49.14,2586.9,2578.8,-4.29,1640,0,6.28,17.1,16.9,18.5,18.5,19,18.5,19,19,108,29.5,29.6,-59.8,-59.5,100,294.87,-0.6,1,0,0,0.2,1,0,0,0,0,0,0,40,1,43.3,25.1,23.61,0,0,-0.09,32.8,46.7,1.1,21.5,33.9,11.3,0.24,-0.05,0,0,0.6,0,0,-0.18,0
157.755,14.4,17.9,45.5,0.7,-0.8,-0.6,0,88.99,183,939,4,61,14.42,44.2,45,-16.05,23.6,51.97,2610.7,2600.8,-4.34,1654,0,6.31,18,17.6,18,18,18.5,18.5,18,18.5,116,30.7,29.3,-60.2,-60.1,100,291.53,-0.6,1,0,0,0.2,1,0,0,0,0,0,0,40,1,45.5,27.3,25.3,0,0,-0.09,33.6,49.1,2.8,21.6,36.4,12,0.24,-0.03,0,0,0.57,0,0,-0.18,0
157.855,14.4,19.2,45.5,0.7,-0.7,-0.6,0,88.99,183,939,4,61,14.53,47.2,50.1,-16.05,25.6,53.56,2641.1,2649.8,-4.37,1669,0,7.6,19.4,18.8,18,18.5,18,18.5,18,18,124,27.9,28.3,-58.5,-59.9,100,289.18,-0.6,1,0,0,0.2,1,0,0,0,0,0,0,40,1,49.9,30,27.84,0,0,-0.09,35,50.8,3,21.8,38,13.2,0.24,0.03,0,0,0.55,0,0,-0.19,0
157.955,14.4,19.9,45.5,0.7,-0.7,-0.6,0,88.99,183,939,4,61,14.7,50.2,53.2,-16.05,27.5,56.39,2713.1,2706.1,-4.34,1696,0,9.91,20.2,19.9,17,17,17.5,17,17.5,17,138,29.5,27.3,-60.7,-59.5,100,286.92,-0.6,1,0,0,0.2,1,0,0,0,0,0,0,40,1,50.8,31,29.7,0,-0.02,-0.09,35.9,50.3,1.9,22,37.8,13.9,0.24,-0.05,0,0,0.53,0,0,-0.19,0
158.055,14.4,20.5,45.5,0.7,-0.6,-0.7,0,89.35,183,941,4,61,15.21,51.8,54,-16.05,28.6,53.74,2747,2743,-4.34,1707,0,13.05,20.6,20.4,17.5,17.5,17.5,17.5,17.5,17.5,144,26.2,26.2,-59.1,-59.3,100,284.33,-0.7,1,0,0,0.2,1,0,0,0,0,0,0,40,1,53,33.1,31.24,0,-0.03,-0.1,37.2,52,2,22.2,39.2,15,0.24,0.04,0,0,0.5,0,0,-0.21,0
158.155,14.4,21.5,45.5,0.8,-0.6,-0.7,0,88.99,183,941,4,61,15.52,53.2,57.7,-16.05,29.9,54.8,2769.1,2782.4,-4.43,1726,0,16.19,21.1,20.9,17,17,17,17,17,17,150,26.8,24.1,-58.6,-58.2,100,282.35,-0.7,1,0,0,0.2,1,0,0,0,0,0,0,40,1,55.1,35.2,33.27,0,-0.03,-0.11,38.1,54.1,2.2,22.3,40.3,15.8,0.24,0.25,0,0,0.47,0,0,-0.24,0
158.255,14.4,21.9,45.5,0.8,-0.6,-0.8,0,88.99,183,941,4,61,15.6,56.2,60.7,-16.05,32.1,59.04,2785.6,2824.5,-4.43,1750,0,19.15,21.8,21.9,16.5,16.5,16.5,16.5,16.5,16.5,158,23.8,21.7,-57.4,-57.1,100,278.66,-0.8,1,0,0,0.2,1,0,0,0,0,0,0,40,1,57.7,36.8,35.15,0,-0.03,-0.11,39.3,55.1,1.4,22.3,40.7,17,0.24,0.25,0,0,0.45,0,0,-0.27,0
158.355,14.4,22.8,45.5,0.9,-0.6,-0.8,0,88.99,183,941,4,61,15.37,58.5,62.2,-16.05,33.7,57.45,2819.2,2852,-4.4,1772,0,19.89,22.6,22,16.5,16.5,16.5,16.5,16.5,16.5,168,20.6,20.4,-57.1,-56.2,100,278.44,-0.9,1,0,0,0.2,1,0,0,0,0,0,0,40,1,61.1,39.5,37.29,0,-0.07,-0.13,40.3,55.7,0.8,22.4,41.1,17.9,0.24,0.13,0,0,0.42,0,0,-0.32,0
158.455,14.4,23.5,45.5,1,-0.5,-0.9,0,88.99,183,943,4,61,15.05,62.2,64.9,-16.05,35.7,60.64,2840.4,2868.3,-4.49,1784,0,19.92,23.1,23.1,16,16,16,16,16,16,177,19.3,18.4,-54.8,-55,100,277.65,-0.9,1,0,0,0.2,1,0,0,0,0,0,0,40,1,63.5,41.2,39.15,0,-0.07,-0.14,41,56.5,0.5,22.4,41.5,18.6,0.24,0.14,0,0,0.4,0,0,-0.37,0
158.555,14.4,24.2,45.5,1.1,-0.5,-1,0,88.99,183,943,4,59,14.76,63.8,67.7,-16.05,37.4,59.04,2872.3,2878.1,-4.58,1802,0,18.49,24,24,15.5,15,15.5,15.5,15.5,15,186,17.8,17.6,-55.3,-54,100,277.4,-1,1,0,0,0.2,1,0,0,0,0,0,0,40,1,65.6,42.6,40.81,0,-0.09,-0.16,41.5,56.7,0.2,22.4,41.7,19.1,0.24,0.06,0,0,0.39,0,0,-0.43,0
158.655,14.4,24.8,45.5,1.2,-0.3,-1.1,0,88.81,183,943,4,59,14.64,66,69,-16.05,38.7,60.81,2867.4,2884.5,-4.61,1818,0,18.61,24,24.1,14.5,15,15,14.5,14.5,15,192,16.1,17.6,-51.6,-53.2,100,277.25,-1.1,1,0,0,0.2,1,0,0,0,0,0,0,40,1,66.8,44.3,42.27,0,-0.11,-0.19,41.8,56.7,0.1,22.3,41.9,19.5,0.24,-0.06,0,0,0.37,0,0,-0.49,0
158.755,14.4,25.2,45.5,1.3,-0.3,-1.2,0,88.99,183,943,4,59,14.69,66.8,70.7,-16.05,39.7,60.29,2898.1,2888.9,-4.64,1837,0,19.48,24.4,24.3,14.5,14.5,14.5,14.5,14.5,14.5,196,18.5,16.8,-52.7,-52.5,100,277.32,-1.3,1,0,0,0.2,1,0,0,0,0,0,0,40,1,67.7,44.6,43.44,0,-0.12,-0.22,42.4,57.7,0.1,22.3,42.5,20.1,0.24,0.12,0,0,0.37,0,0,-0.57,0
158.855,14.4,25.8,45.5,1.5,-0.2,-1.3,0,88.81,183,945,4,59,14.68,67.5,71.1,-16.05,40.8,60.12,2883.1,2891.8,-4.64,1862,0,19.29,24.1,24.3,14.5,14.5,14.5,14.5,14.5,14.5,199,17,16.8,-53,-52.3,100,277.19,-1.4,1,0,0,0.2,1,0,0,0,0,0,0,40,1,67.8,47.1,44.88,0,-0.13,-0.25,42.4,57.3,0,22.2,42.4,20.2,0.24,-0.06,0,0,0.35,0,0,-0.64,0
158.955,14.4,27.5,45.5,1.5,-0.1,-1.2,0.5,88.81,183,945,4,59,14.56,69,74.6,-16.06,41.8,61.18,2884.8,2893.8,-4.81,1878,0,18.13,30.1,27.2,14.5,14,14.5,14,14.5,14.5,200,17.5,16.8,-50.3,-51.4,100,276.46,-0.8,1.03,0.9,0,0.3,1,0,0,0,0,0,0,40,1,72.8,50.5,47.47,0,0.87,-0.11,42.7,57.9,0,22,42.7,20.7,0.24,0.06,0,0,0.4,0.01,0,-0.28,0
159.055,14.4,28.5,45.5,1.5,0.9,-0.5,1.2,88.81,183,945,4,59,14.48,76.5,79.3,-16.06,47.5,62.41,2889.2,2895.2,-4.78,1919,0,17.27,44.7,40.2,13,13,12.5,13,12.5,12.5,216,16.3,16.8,-50.2,-49.8,100,275.01,-0.3,1.07,1.2,0.3,0.4,1,0,0,0,0,0,0,40,1,79.1,52.7,50.32,0,0.24,-0.05,44.4,60.2,0,21.9,44.4,22.5,0.24,0.19,0,0,0.54,0,0,-0.1,0
159.155,14.4,28.5,45.5,1.8,1.3,-0.3,1.3,88.81,183,945,4,59,14.76,79.5,79.4,-16.06,50.4,63.29,2882.5,2896.4,-4.72,1952,0,18.86,42.2,43.6,12.5,12.5,12,12.5,12,12,242,16.5,16.8,-49.4,-48.9,100,274.06,-0.4,1.09,1.3,0.3,0.5,1,0,0,0,0,0,0,40,1,79.8,53.5,51.86,0,-0.12,-0.06,45.6,61.9,0,21.7,45.6,23.9,0.24,0.22,0,0,0.59,0,0,-0.12,0
159.255,14.4,28.5,45.5,2.1,1.4,-0.6,1.3,88.81,183,946,4,59,15.39,79.5,78.6,-16.06,50.4,63.66,2883.6,2897.3,-4.81,1966,0,24.64,35.9,37.7,12.5,12.5,12.5,12.5,12.5,12.5,245,17.3,16.8,-48.2,-48.9,100,273.65,-0.8,1.09,1.2,0.2,0.5,1,0,0,0,0,0,0,40,1,79.5,53.1,52.11,0,-0.33,-0.11,46.4,62.9,0,21.7,46.4,24.7,0.24,0.19,0,0,0.6,-0.02,0,-0.28,0
159.355,14.4,28.5,45.5,2.3,1.3,-1,1.1,88.81,183,946,4,59,15.16,78.8,77.5,-16.06,50.7,64.01,2894.1,2897.3,-4.84,1993,0,27.18,31.3,32.6,12.5,12.5,12.5,12.5,12.5,12.5,244,16.8,16.8,-48.8,-49.6,99.7,273.45,-1.2,1.09,1.1,0,0.5,1,0,0,0,0,0,0,40,1,78.4,53.3,52.2,0,-0.4,-0.19,46.2,62.4,0,21.6,46.2,24.6,0.24,0.03,0,0,0.58,-0.02,0,-0.52,0
