﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 000030765A3C06 000030765A3C06 MHD+ E50 DS2 IFX150 DAW_UF v1.2 - WBA8B3G54JNV014
64.273,14.47,14.2,49.1,0.3,-0.7,-0.3,0,88.45,187,905,4,59,13.74,22.5,23,-12.43,15.6,49.85,2347.6,2351.6,-3.67,2150,0,-16.36,14.4,14.3,23,23,23,23,23,23,46,13.5,12.8,-46.8,-46.4,100,322.93,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,22.6,17,16.67,23.1,38,0,18.4,23.1,4.7,0.24,0.04,0,0,0.6,0,0,-0.07,0
64.373,14.47,14.2,49.1,0.3,-0.7,-0.3,0,88.45,187,905,4,59,14.31,22.5,22.9,-12.42,15.6,49.49,2352.2,2351.9,-3.61,2147,0,-12.07,14.4,14.4,23,23,23,23,23,23,46,13.6,12.8,-47.2,-46,100,322.69,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,22.5,17,16.67,23.4,38.2,0,18.4,23.4,5,0.24,0,0,0,0.62,0,0,-0.07,0
64.472,14.47,14.2,49.1,0.3,-0.7,-0.3,0,88.45,187,905,4,59,14.84,22.5,22.9,-12.42,15.6,53.74,2357.2,2351.9,-3.75,2150,0,-9.68,14.4,14.3,23,23,23,23,23,23,46,13.7,12.8,-46.4,-46,100,322.56,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,22.5,17,16.67,23.6,38.3,0,18.4,23.6,5.2,0.24,-0.02,0,0,0.65,0,0,-0.06,0
64.573,14.47,14.2,49.1,0.3,-0.7,-0.3,0,88.45,187,907,4,59,15.14,22.5,22.9,-12.42,15.6,48.08,2354.8,2351.9,-3.7,2150,0,-6.98,14.4,14.3,23,23,23,23,23,23,46,13.5,12.8,-47,-46.2,100,322.54,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,22.9,16.9,16.67,23.7,38.2,0,18.4,23.7,5.3,0.24,-0.06,0,0,0.66,0,0,-0.06,0
64.672,14.47,14.2,49.1,0.3,-0.7,-0.3,0,88.09,187,907,4,61,15.1,22.5,22.9,-12.4,15.9,53.56,2360.1,2352.2,-3.64,2152,0,-6.14,14.3,14.4,23,23,23,23,23,23,47,14.1,12.8,-47,-46,100,322.43,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,22.8,17,16.64,23.9,38.5,0,18.4,23.9,5.5,0.24,-0.01,0,0,0.67,0,0,-0.06,0
64.773,14.47,14.2,49.1,0.3,-0.7,-0.3,0,88.45,187,907,4,59,14.92,22.5,22.9,-12.4,15.8,51.43,2353.7,2352.2,-3.7,2152,0,-6.05,14.4,14.4,23,23,23,23,23,23,47,13.1,12.8,-46.1,-45.8,100,322.43,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,22.8,17,16.63,23.9,38.3,0,18.4,23.9,5.5,0.24,-0.04,0,0,0.66,0,0,-0.06,0
64.873,14.47,14.2,49.1,0.3,-0.7,-0.3,0,88.45,187,907,4,59,14.48,22.5,22.8,-12.4,15.8,49.85,2356.6,2352.2,-3.67,2152,0,-7.57,14.4,14.4,23,23,23,23,23,23,47,13.2,12.8,-46.1,-45.8,100,322.49,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,22.9,16.9,16.6,23.8,38.2,0,18.4,23.8,5.4,0.24,-0.01,0,0,0.65,0,0,-0.06,0
64.973,14.47,14.2,49.1,0.3,-0.7,-0.3,0,88.45,187,907,4,59,14.36,22.5,22.8,-12.39,15.8,52.14,2354.8,2352.2,-3.73,2153,0,-7.88,14.3,14.4,23,23,23,23,23,23,48,13.4,12.8,-45.6,-45.7,100,322.51,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,22.9,16.9,16.58,23.8,38.2,0,18.4,23.8,5.4,0.24,0,0,0,0.64,0,0,-0.06,0
65.073,14.47,14.2,49.1,0.3,-0.7,-0.3,0,88.09,187,907,4,59,14.29,22.5,22.7,-12.39,15.8,49.66,2349,2352.2,-3.67,2151,0,-8.23,14.3,14.4,23,23,23,23,23,23,48,12.6,12.8,-46,-45.9,100,322.51,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,22.9,16.9,16.57,23.8,38.3,0,18.4,23.8,5.4,0.24,-0.01,0,0,0.64,0,0,-0.06,0
65.173,14.47,14.2,49.1,0.3,-0.7,-0.3,0,88.45,187,909,4,59,14.31,22.5,22.7,-12.39,15.8,51.26,2353.1,2352.2,-3.61,2146,0,-8.05,14.4,14.4,23,23,23,23,23,23,48,13.3,12.8,-46.1,-46,100,322.51,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,22.9,16.9,16.56,23.8,38.4,0,18.4,23.8,5.4,0.24,0.05,0,0,0.65,0,0,-0.06,0
65.282,14.47,14.2,49.1,0.3,-0.8,-0.3,0,88.45,187,909,4,59,14.35,22.5,22.9,-12.39,15.8,50.73,2347.3,2352.2,-3.73,2146,0,-7.8,14.4,14.4,23,23,23,23,23,23,48,12.8,12.8,-46.3,-46.2,100,322.54,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,22.9,16.9,16.6,23.8,38.4,0,18.4,23.8,5.4,0.24,0.02,0,0,0.65,0,0,-0.05,0
65.382,14.47,14.2,49.1,0.3,-0.8,-0.3,0,88.45,187,909,4,59,14.35,22.5,22.9,-12.37,15.8,50.55,2353.4,2352.2,-3.73,2149,0,-7.78,14.4,14.4,23,23,23,23,23,23,48,13.1,12.8,-46.4,-46.3,100,322.49,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,22.9,16.9,16.6,23.8,38.5,0,18.4,23.8,5.4,0.24,0.05,0,0,0.66,0,0,-0.06,0
65.482,14.47,14.2,49.1,0.3,-0.7,-0.3,0,88.09,187,909,4,59,14.33,22.5,22.8,-12.37,15.8,52.85,2348.5,2352.2,-3.55,2148,0,-7.79,14.3,14.4,23,23,23,23,23,23,48,13.2,12.8,-46.8,-46.3,100,322.51,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,22.8,16.9,16.58,23.8,38.4,0,18.4,23.8,5.4,0.24,-0.03,0,0,0.66,0,0,-0.05,0
65.587,14.47,14.2,49.1,0.3,-0.8,-0.3,0,88.45,187,909,4,59,14.28,22.5,22.8,-12.37,15.8,50.02,2352.5,2352.2,-3.67,2143,0,-8.15,14.4,14.4,23,23,23,23,23,23,48,13,12.8,-46.3,-46.4,100,322.54,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,22.8,16.9,16.58,23.8,38.4,0,18.4,23.8,5.4,0.24,0.01,0,0,0.66,0,0,-0.05,0
65.683,14.47,14.2,49.1,0.3,-0.8,-0.3,0,88.45,187,909,4,59,14.25,22.5,22.9,-12.37,15.8,51.08,2356.3,2352.2,-3.67,2146,0,-8.68,14.5,14.4,23,23,23,23,23,23,48,12.9,12.8,-46.5,-46.5,100,322.56,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,22.8,16.9,16.6,23.7,38.3,0,18.4,23.7,5.3,0.24,-0.03,0,0,0.67,0,0,-0.05,0
65.783,14.47,14.6,49.1,0.3,-0.8,-0.3,0,88.09,187,909,4,59,14.27,22.5,22.8,-12.44,15.8,51.97,2350.2,2352.2,-3.67,2150,0,-8.5,14.7,14.4,23,23,23,23,23,23,48,12.8,13,-46.8,-46.7,100,322.45,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,24.3,17.2,17,24,39.6,0.8,18.5,24.8,5.5,0.24,0.05,0,0,0.67,0,0,-0.05,0
65.883,14.47,16.6,49.1,0.3,-0.7,-0.3,0,88.45,187,909,4,59,14.28,23.2,24.3,-12.52,16.6,53.2,2366.7,2365.3,-3.73,2154,0,-8.72,15.2,15.1,23.5,23.5,23,23.5,23.5,23.5,52,14.2,15.3,-48,-49.2,100,322.16,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,25,18.9,17.76,24.4,39.6,0.6,18.6,25,5.8,0.24,0.01,0,0,0.62,0,0,-0.05,0
65.984,14.47,19.7,49.1,0.3,-0.8,-0.2,0,88.09,187,910,4,59,14.34,27,27.6,-12.6,19.1,53.91,2386.2,2395.4,-3.61,2158,0,-8.14,17,16.5,24,24.5,24,24.5,24,24.5,59,17,19.4,-50.4,-53.6,100,317.4,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,30.5,22.9,20.25,25.4,42.4,2.1,18.7,27.5,6.7,0.24,0.08,0,0,0.55,0,0,-0.05,0
66.083,14.47,21,49.1,0.3,-0.8,-0.2,0,88.45,187,910,4,59,14.45,31.5,32.8,-12.68,22.3,53.56,2460.1,2462.7,-3.7,2178,0,0.01,18.8,18.6,25,25,25,25,25,25,80,22.8,25.7,-54.3,-58.7,100,315.09,-0.2,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,33.8,26.4,23.64,27.6,44.2,2,19.1,29.6,8.5,0.24,-0.08,0,0,0.53,0,0,-0.05,0
66.183,14.47,21,49.1,0.3,-0.7,-0.2,0,88.09,187,910,4,59,14.62,35.2,35.9,-12.73,25.4,58.87,2547.2,2523.4,-3.67,2201,0,2.89,20.1,19.8,24.5,24.5,24,24.5,24,24,94,29.3,29,-61,-60.8,100,306.39,-0.2,1,0,0.2,0.2,1,0,0,0,0,0,0,50,50,36.7,28.2,26.21,28.9,44.5,1.3,19.3,30.2,9.6,0.24,-0.06,0,0,0.53,0,0,-0.05,0
66.288,14.47,21.7,49.1,0.3,-0.7,-0.2,0,88.09,187,910,4,59,14.76,36.8,37.7,-12.73,26.4,56.56,2546.3,2562.5,-3.81,2188,0,4.37,20.6,20.7,24,24,23.5,24,23.5,24,107,31.1,30.2,-62.1,-61.7,100,304.65,-0.2,1,0,0.2,0.2,1,0,0,0,0,0,0,50,50,37.6,29.3,27.75,29.6,45.7,0.9,19.5,30.5,10.1,0.24,0.18,0,0,0.53,0,0,-0.05,0
66.383,14.47,23,49.1,0.3,-0.7,-0.2,0,88.09,187,912,4,59,14.58,37.5,39.9,-12.73,26.8,56.22,2573.8,2593.3,-3.75,2179,0,2.7,21.3,20.9,23.5,24,23.5,23.5,23.5,24,110,31.8,31.2,-62.7,-62.4,100,303.6,-0.3,1,0,0.2,0.2,1,0,0,0,0,0,0,50,50,40.2,31.4,29.46,30,46.7,1.2,19.7,31.2,10.3,0.24,0.15,0,0,0.49,0,0,-0.05,0
66.482,14.47,25.7,49.1,0.3,-0.7,-0.3,0,88.09,187,912,4,59,14.43,42.8,43.8,-12.73,30.4,60.81,2608.7,2631.3,-3.96,2190,0,3.28,22.8,22.1,23,23,23,23,23,23,122,33.4,32.6,-63.2,-63.8,100,296.78,-0.3,1,0,0.2,0.2,1,0,0,0,0,0,0,50,50,45.5,36.1,32.62,31.6,49.1,1.7,19.9,33.3,11.7,0.24,0.17,0,0,0.44,0,0,-0.06,0
66.583,14.47,27,49.1,0.3,-0.7,-0.3,0,88.09,187,914,4,59,14.83,46.5,50,-12.73,33.6,62.41,2676.2,2684.7,-3.99,2228,0,6.76,25.2,24.5,22,22,22,22,22,22,141,33.8,31.3,-64.2,-63.5,100,291.56,-0.3,1,0,0.2,0.2,1,0,0,0,0,0,0,50,50,48.1,40.4,36.83,33.3,50.7,1.6,20.1,34.9,13.2,0.24,0.09,0,0,0.39,0,0,-0.07,0
66.683,14.47,28,49.1,0.4,-0.6,-0.3,0,88.09,187,914,4,59,15.42,49.5,54.5,-12.72,35.9,63.29,2716.6,2738,-4.16,2239,0,12.65,26.6,26.3,21.5,21.5,21.5,21.5,21.5,21.5,150,30.6,27.2,-63.6,-62.5,100,286.41,-0.3,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,50.9,42.7,40.37,35.1,52.7,1.2,20.4,36.3,14.7,0.24,0.18,0,0,0.38,0,0,-0.1,0
66.783,14.47,28,49.1,0.5,-0.5,-0.4,0,88.09,187,916,4,59,15.64,52.5,55.9,-12.71,38.1,64.18,2747.9,2777.8,-4.08,2254,0,17.15,26.3,26.6,21,21,20.5,21,21,20.5,159,26.7,25.6,-62,-61.1,100,283.86,-0.4,1,0,0.1,0.2,1,0,0,0,0,0,0,50,50,54.7,43.8,42.08,37,54.3,0.8,20.5,37.8,16.5,0.24,0.12,0,0,0.36,0,0,-0.14,0
66.883,14.47,28,49.1,0.6,-0.6,-0.5,0,88.09,187,916,4,59,15.55,54.8,56.5,-12.71,40.3,67.37,2801,2803,-4.05,2276,0,20.1,25.8,26,20.5,20.5,20.5,20.5,20.5,20.5,173,26.4,24.8,-60.9,-60.5,100,281.73,-0.6,1,0,0,0.2,1,0,0,0,0,0,0,50,50,55.2,44.5,43.2,37.9,54.7,0.5,20.7,38.4,17.2,0.24,0,0,0,0.36,0,0,-0.2,0
66.983,14.47,28,49.1,0.8,-0.6,-0.7,0,87.73,187,918,4,59,15.02,55.5,57,-12.71,40.9,66.85,2818.1,2821.6,-2.93,2276,0,17.58,24.8,25.2,20.5,20.5,20.5,20.5,20.5,20.5,174,25.1,24.8,-60.1,-60.2,99,281.95,-0.7,1,0,0,0.2,1,0,0,0,0,0,0,50,50,56.1,44.5,43.69,37.7,54.4,0.3,20.7,38,17,0.24,0.01,0,0,0.36,0,0,-0.26,0
67.082,14.47,28,49.1,0.9,-0.6,-0.8,0,88.09,187,918,4,59,14.35,55.5,56.7,-12.71,41.2,66.31,2851.2,2833.8,-2.88,2284,0,14.07,23.7,24.1,20,20,20,20,20,20,178,26.2,24.8,-60.2,-60.2,99,283.27,-0.9,1,0,0,0.2,1,0,0,0,0,0,0,50,50,56,44.8,43.81,37.1,53.1,0.2,20.7,37.3,16.4,0.24,-0.12,0,0,0.35,0,0,-0.35,0
67.182,14.47,28.3,49.1,1,-0.6,-0.9,0,87.73,187,921,4,59,14.19,56.2,57.1,-12.71,41.6,65.77,2848.8,2842.7,-2.99,2296,0,11.31,23.2,23.3,20,20,20,20,20,20,177,25.1,24.8,-60,-60.1,98.9,283.71,-1,1,0,0,0.2,1,0,0,0,0,0,0,50,50,56.3,45.7,44.29,37.1,53.2,0.1,20.8,37.2,16.3,0.24,-0.02,0,0,0.34,0,0,-0.41,0
67.283,14.47,29.3,49.1,1.1,-0.6,-1,0,87.73,187,921,4,59,14.25,56.2,58.2,-12.7,42.1,66.85,2849.7,2851.7,-2.82,2312,0,10.59,23.5,23.2,20,20,20,20,20,20,178,25.8,23.5,-59.8,-59.9,98.5,283.32,-1.1,1,0,0,0.2,1,0,0,0,0,0,0,50,50,57,47.5,45.69,37.2,53.9,0.3,20.8,37.5,16.4,0.24,0.08,0,0,0.34,0,0,-0.48,0
67.382,14.47,29.3,49.1,1.2,-0.6,-1.1,0,87.73,187,923,4,59,14.39,57.8,59.3,-12.7,43.5,69.5,2845.6,2865.1,-2.58,2334,0,11.2,23.3,23.5,20,20,20,20,20,20,180,22.3,22.4,-59.4,-59.2,98.4,282.44,-1.2,1,0,0,0.3,1,0,0,0,0,0,0,50,50,58.3,47.7,46.51,37.5,54.4,0.2,20.8,37.7,16.7,0.24,0.1,0,0,0.34,0,0,-0.54,0
67.482,14.47,29.3,49.1,1.3,-0.6,-1.2,0,87.37,187,923,4,59,14.46,57.8,59,-12.7,44.2,67.2,2856.1,2872.9,-2.55,2352,0,11.13,22.9,23,19.5,19.5,19.5,19.5,19.5,19.5,184,23.2,22.4,-59,-59.3,98.3,282.48,-1.3,1,0,0,0.3,1,0,0,0,0,0,0,50,50,58.2,47.8,46.84,37.6,54.7,0,20.8,37.6,16.8,0.24,0.19,0,0,0.34,0,0,-0.6,0
67.582,14.47,29.3,49.1,1.5,-0.7,-1.3,0,87.37,187,925,4,59,14.48,57.8,58.7,-12.7,44.4,66.85,2850,2877,-2.32,2368,0,10.91,22.5,22.5,19.5,19.5,19.5,19.5,19.5,19.5,184,22.4,23.1,-59.5,-59.3,98.3,283.01,-1.4,1,0,0,0.3,1,0,0,0,0,0,0,50,50,58.1,47.9,46.97,37.4,54.4,0,20.8,37.4,16.6,0.24,0.1,0,0,0.34,0,0,-0.67,0
67.683,14.47,29.3,49.1,1.5,-0.7,-1.5,0,87.37,187,925,4,59,14.29,57.8,58.3,-12.69,44.5,67.73,2859.6,2878.4,-2.38,2380,0,8.51,22,22.1,19.5,20,19.5,20,20,20,184,23.2,23.2,-59.1,-59.8,98.3,283.78,-1.5,1,0,0,0.3,1,0,0,0,0,0,0,50,50,57.9,47.9,46.98,37.2,54.5,0,20.8,37.2,16.4,0.24,0.12,0,0,0.34,0,0,-0.72,0
67.783,14.47,29.6,49.1,1.6,-0.7,-1.6,0,87.37,187,927,4,59,14.29,57,58.6,-12.69,44.6,67.91,2869.7,2879,-2.38,2397,0,7.12,22,21.9,20,20,20,20,20,20,184,23.6,23.3,-59.7,-59.9,98.2,284.37,-1.6,1,0,0,0.3,1,0,0,0,0,0,0,50,50,57.6,48.5,47.42,36.9,54.1,0,20.8,36.9,16.1,0.24,0.05,0,0,0.34,0,0,-0.76,0
67.883,14.47,30,49.1,1.6,-0.7,-1.6,0,87.19,187,927,4,59,14.31,57,59.2,-12.69,44.9,68.62,2867.4,2881.6,-2.32,2420,0,6.04,22.2,22,20,20,20,20,20,20,182,23,22.5,-59.7,-59.5,98,284.52,-1.6,1,0,0,0.3,1,0,0,0,0,0,0,50,50,58,50.3,48.44,36.8,54.5,0.1,20.8,36.9,16,0.24,0.13,0,0,0.34,0,0,-0.8,0
67.984,14.47,31.3,49.1,1.7,-0.6,-1.7,0,87.37,187,930,4,59,14.36,58.5,61.5,-12.69,46.1,69.33,2868.6,2887.1,-2.2,2436,0,6.28,22.8,22.7,20,20,20,20,20,20,184,22.5,21,-59.1,-58.9,97.7,283.62,-1.7,1,0,0,0.3,1,0,0,0,0,0,0,50,50,59.4,52.6,50.45,37.2,55.3,0.1,20.8,37.3,16.4,0.24,0.2,0,0,0.34,0,0,-0.83,0
68.084,14.47,32.3,49.1,1.7,-0.5,-1.7,0,87.19,187,930,4,59,14.53,60,64.2,-12.69,47.7,69.85,2861,2891.2,-2.02,2458,0,6.68,24.1,23.5,19.5,20,20,19.5,20,20,188,18.9,18.4,-58.5,-57.8,97.6,282.35,-1.7,1,0,0,0.3,1,0,0,0,0,0,0,50,50,61.3,56.5,53.25,37.7,55.7,0,20.7,37.7,17,0.24,0.1,0,0,0.34,0,0,-0.87,0
68.183,14.47,34.4,49.1,1.7,-0.3,-1.7,0,87.37,187,932,4,59,14.69,62.2,67.8,-12.69,49.8,69.68,2875.2,2893.8,-1.85,2476,0,7.85,25.7,25.2,19,19,19,19,19,19,194,16.8,16.1,-56.9,-56.3,97.5,281.21,-1.7,1,0.3,0,0.3,1,0,0,0,0,0,0,50,50,63.9,66.1,57.7,38.7,57,0,20.7,38.7,18,0.24,0.12,0,0,0.32,0,0,-0.93,0
68.283,14.47,50.8,49.1,1.4,1.1,-0.5,2.9,87.37,187,932,4,59,14.78,72.8,103.3,-12.68,60.6,69.5,2868,2895.2,-1.73,2504,0,9.5,76.4,51.2,16.5,16.5,18,16.5,18,17.5,204,15.4,16,-54.1,-50.9,96.2,276.02,4,1.22,7.2,11.5,1.4,1,0,0,0,0,0,0,50,50,79.9,121.2,86.24,43,62.2,0,20.6,43,22.4,0.24,0.28,0,0,2.43,0.32,0,9.76,0
