﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 E25
587.836,14.2,99.6,13.4,14.1,2.259,15.3,0,0,0,0,0,0,73.6,2,3,100,12.45,13.15,173.1,196.5,219.9,2797.2,3113,-3.5,0.8,81,6.4,618.4,0,-40,40.3,0
587.973,14.2,99.6,15.1,15.4,2.217,15.2,0,0,0,0,0,0,73.2,2,3,100,12.18,12.78,185.6,196.4,226.6,2580.4,3184,-12.2,-1.7,81,6,663.7,0,-40,37,0
588.200,14.2,99.6,14.9,15,2.22,15.5,0,0,0,0,0,0,73.7,2,3,100,12.95,13.02,183.5,196.4,233.6,2407.1,3270,-8,0,81,6,656.3,0,-40,42.1,0
588.338,14.2,99.6,15.6,16.3,2.275,16.4,0,0,0,0,0,0,78,2,3,100,12.45,12.81,185.3,196.2,244.3,2309.4,3417,-10.5,-0.5,81,6,666.9,0,-40,41.5,0
588.472,14.2,99.6,16.3,16.7,2.323,17.1,0,0,0,0,0,0,84.5,2,3,100,12.86,12.46,186.9,196.1,251.7,2305.9,3534,-11.7,-2.1,81,6.4,675.8,0,-40,43.5,0
588.614,14.2,99.6,16.9,17.1,2.377,17.7,0,0,0,0,0,0,81,2,3,100,12.68,12.91,188.2,196,258.6,2286.4,3613,-7.2,0.1,81,6.4,682.8,0,-40,43.7,0
588.752,14.2,99.6,17.4,17.7,2.427,18.2,0,0,0,0,0,0,80.5,2,3,100,13.18,12.83,187.3,196,266.3,2208.3,3730,-10.9,1.8,81,6.4,686.8,0,-40,41.7,0
588.883,14.2,99.6,17.2,17.4,2.455,18.2,0,0,0,0,0,0,57.7,2,3,100,12.85,13.04,184,195.5,273,2221.2,3794,-8.3,-0.9,81,6.4,665.4,0,-40,44.6,0
589.017,14.2,99.6,17.1,17.4,2.47,18.2,0,0,0,0,0,0,78.9,2,3,100,12.46,13.02,180.7,195.1,279.7,2238.1,3878,-9.3,3,81,6.4,654.9,0,-40,44.5,0
589.152,14.2,99.6,17.1,17.3,2.48,18.2,0,0,0,0,0,0,69.9,2,3,100,12.86,12.36,180.1,194.2,285.7,2287.3,3985,-9.2,2,81,6.4,655.8,0,-40,43.9,0
589.298,14.2,99.6,17,17.3,2.488,18.2,0,0,0,0,0,0,81,2,3,100,12.83,12.2,179.4,193.5,292.2,2226.6,4082,-6.7,1.8,81,7.5,660.2,0,-40,46.1,0
589.432,14.2,99.6,17,17.4,2.496,18.2,0,0,0,0,0,0,76,2,3,100,13.06,12.75,177.3,192.3,298.6,2252.7,4185,-4.9,2.6,81,7.5,656.2,0,-40,45.9,0
589.565,14.2,99.6,17,17.5,2.502,18.2,0,0,0,0,0,0,76.4,2,3,100,12.36,12.58,177.3,191.5,303.9,2266.7,4272,-6,1.7,81,7.5,652.3,0,-40,46.4,0
589.702,14.2,99.6,17,17.5,2.51,18.2,0,0,0,0,0,0,66.8,2,3,100,12.94,12.98,176.3,191,310.6,2321.6,4354,-4.9,5.2,81,7.5,650.3,0,-40,48.9,0
589.847,14.2,99.6,17,17.6,2.517,18.2,-3,0,0,0,0,0,77.5,2,3,100,12.61,12.63,176.1,190.4,317,2306.6,4439,-4.1,4.5,81,4.1,647.8,0,-40,49.8,0
589.986,14.2,99.6,17,17.5,2.525,18.2,-2.7,0,0,0,0,0,60.5,2,3,100,12.75,12.66,174.7,189.9,323.4,2304,4528,-2.1,6.5,81,4.9,641.8,0,-40,50.2,0
590.113,14.2,99.6,17,17.5,2.532,18.2,-2.7,0,0,0,0,0,64.7,2,3,100,12.61,12.53,174.1,189.6,329.1,2285.9,4603,-0.7,6.6,81,4.9,640,0,-40,50.8,0
590.239,14.2,99.6,17,17.5,2.539,18.2,-2.3,0,0,0,0,0,59.1,2,3,100,12.53,12.58,174.2,189.2,335.3,2313.4,4699,-1.2,7.2,80.9,5.2,642.2,0,-40,51.9,0
590.374,14.2,99.6,17,17.5,2.545,18.2,-2,0,0,0,0,0,67.4,2,3,100,12.42,12.56,173.3,188.9,341,2303.9,4798,-1.3,6.3,81,6,647,0,-40,53.4,0
590.503,14.2,99.6,17,17.5,2.548,18.2,-2,0,0,0,0,0,72.9,2,3,100,12.58,12.4,173.6,188.6,346.2,2309.8,4849,-0.5,6.6,81,6,645,0,-40,54.1,0
590.633,14.2,99.6,17,17.4,2.551,18.2,-1.7,0,0,0,0,0,58,2,3,100,12.48,12.23,174.4,188.2,351.6,2297.8,4929,-0.9,6.5,81,6.4,647.9,0,-40,54,0
590.760,14.2,99.6,17,17.4,2.553,18.2,-1.7,0,0,0,0,0,65.6,2,3,102,12.28,12.36,174.6,187.9,356.7,2273.9,5005,-2.5,5.9,81,7.1,656.4,0,-40,55.5,0
590.889,14.2,99.6,17,17.3,2.556,18.2,-1.3,0,0,0,0,0,55.7,2,3,102,12.39,12.19,174.6,187.4,361.7,2289.1,5101,-3.3,4.6,81,7.5,657.2,0,-40,57,0
591.028,14.2,99.6,17,17.3,2.558,18.2,-1,0,0,0,0,0,53.6,2,3,102,12.23,12.3,175,187,366.2,2264.1,5179,-4.4,4.1,80.9,7.9,662.6,0,-40,57,0
591.162,14.2,99.6,16.8,17.1,2.561,18.2,-1,0,0,0,0,0,57.7,2,3,102,12.23,12.29,173.8,186.6,371,2263,5247,-5.1,3.2,81,7.9,663.9,0,-40,58.5,0
591.294,14.2,99.6,16.6,16.8,2.563,18.2,-0.7,0,0,0,0,0,58.7,2,3,102,12.33,12.32,173.1,186,375.7,2225.7,5330,-4.1,2.9,80.9,8.2,654.2,0,-40,60.4,0
591.423,14.2,99.6,16.5,16.9,2.566,18.2,-0.7,0,0,0,0,0,54.3,2,3,104,12.26,12.25,173.4,185.7,379.7,2246.8,5387,-6.6,2.8,81,8.2,656,0,-40,59,0
591.553,14.2,99.6,16.4,16.7,2.568,18.2,-0.3,0,0,0,0,0,54.7,2,3,104,12.22,12.19,173.2,185.1,384,2209,5473,-6.2,2.8,81,8.6,655.4,0,-40,60.6,0
591.696,14.2,99.6,16.2,16.4,2.564,18,-0.3,0,0,0,0,0,54.7,2,3,104,12.19,12.15,172,184.1,388.1,2111.7,5538,-5.4,1.4,81,9.4,653.1,0,-40,61.2,0
591.830,14.2,99.6,16,16.3,2.552,17.8,0,0,0,0,0,0,54.8,2,3,104,12.03,12.18,170.3,182.9,390.9,2157.3,5623,-7.6,2,81,9.8,650.3,0,-40,62.9,0
591.962,14.2,99.6,15.8,16,2.536,17.6,0,0,0,0,-3.3,0,53.6,2,3,104,12.35,12.13,169.9,181.5,392.7,2105.2,5653,-6,1.2,81,9.8,642.4,0,-40,64.4,0
592.093,14.2,99.6,15.7,15.9,2.521,17.3,0,0,0,0,-3.3,0,53.8,2,3,104,12.07,12.15,168.6,180.2,394.5,2070.3,5748,-4.8,2.4,80.9,9.8,640.9,0,-40,62,0
592.221,14.2,99.6,15.5,15.9,2.508,17.2,0,0,0,0,-3,0,54.5,2,3,104,12.07,12.09,167.4,179.2,396.1,2049.1,5806,-7.7,1.9,81,9.8,636.9,0,-40,64.9,0
592.351,14.2,99.6,15.4,15.5,2.494,16.9,0,0,0,0,-3,0,57.4,2,3,104,12.23,12.09,166.7,177.9,397.5,2017.1,5873,-7,1.4,81,9.8,634.7,0,-40,63.8,0
592.482,14.2,99.6,15.1,15.3,2.475,16.5,0,0,0,0,-2.7,0,55.5,2,3,106,12.29,12.13,165.3,176.2,399.1,1965.8,5944,-5.8,1.5,81.1,9.8,629.4,0,-40,63.6,0
592.616,14.2,99.6,14.9,15.3,2.462,16.4,0,0,0,0,-2.7,0,53.2,2,3,106,12.26,12.15,164.5,175.4,400.3,1926.7,5971,-5.1,1.7,80.9,9.8,623.9,0,-40,64.1,0
592.746,14.2,99.6,14.7,14.9,2.45,16.3,0,0,0,0,-2.7,0,54.5,2,3,106,12.29,12.18,163.4,174.3,401.4,1915.6,6046,-4.5,2.1,81,10.9,624.1,0,-40,64.9,0
592.882,14.2,99.6,14.5,14.7,2.434,16.1,0,0,0,0,-2.3,0,49.9,2,3,108,12.2,12.13,162.3,173,402.4,1899.3,6099,-4.5,2.1,81,10.9,619.7,0,-40,64.7,0
593.012,14.2,99.6,14.3,14.5,2.419,15.8,0,0,0,0,-2.3,0,52.3,2,3,108,12.3,12.22,160.6,171.6,403.2,1886.5,6165,-6,1.4,81,10.9,616.7,0,-40,64.8,0
593.146,14.2,99.6,14.2,14.7,2.405,15.5,0,0,0,0,-2,0,54.5,2,3,108,12.07,12.19,160.6,170.4,403.9,1853.6,6213,-7,2.3,81,10.9,612.9,0,-40,65.9,0
593.273,14.2,99.6,14.1,14.4,2.391,15.4,0,0,0,0,-2,0,54.1,2,3,109,12.46,12.15,159.8,169.1,404.5,1892.3,6253,-5,3.1,80.9,10.9,607.3,0,-40,66.3,0
593.402,14.2,99.6,13.9,14.2,2.379,15.3,0,0,0,0,-2,0,53.1,2,3,109,12.12,12,158.7,168.1,405,1909.8,6318,-4.5,1.8,81.1,10.9,603.2,0,-40,65.7,0
593.537,14.2,99.6,13.8,14.2,2.366,15.1,0,0,0,0,-1.7,0,54,2,3,109,11.86,12.02,157.8,166.8,405.6,1821.3,6351,-7.9,1.4,81,10.9,601.6,0,-40,65.2,0
593.673,14.2,0,13.8,14,2.352,14.9,0,0,0,0,-1.7,0,52,2,3,111,11.93,12.02,157.8,165.8,406.2,1829.9,6405,-5.3,2.1,81,10.9,601.3,0,-40,53.3,0
593.815,14.2,0,5.1,21.9,1.729,0,0,0,0,0,-1.3,0,57.7,2,3,111,12.02,12.4,105.6,68.7,286.5,1938.8,6352,-6.2,2.6,17.4,-1.9,329.1,0,-40,47.7,0
594.048,14.2,0,-8.2,14.9,1.194,0,0,0,0,0,-1.3,0,79.2,2,3,111,15.33,14.79,28,20.4,108.4,1256.7,6315,-5.8,4,4.5,21.8,103.9,0,-40,44.6,0
594.185,14.2,0,-11,1,1.007,0,0,0,0,0,0,0,76.4,2,3,111,13.11,12.46,11.4,12.3,30.9,1018.6,6281,-12,-12,7.6,7.9,19.7,0,-40,58.9,0
594.327,14.2,0,-10.9,0.5,1.001,0,0,0,0,0,0,0,75,2,3,111,24.68,20.46,12,12.1,27.4,1066.5,6221,0,0,8.3,7.9,0,0,-40,57.9,0
594.454,14.2,0,-10.9,0.4,1,0,0,0,0,0,0,0,76.6,2,3,111,103.09,85.37,12.1,12.1,26.7,1046.1,6167,0,0,8.3,7.9,0,0,-40,57.9,0
594.582,14.2,0,-10.9,0.3,1,0,0,0,0,0,0,0,79.4,2,3,111,202.11,151.35,12,12,26.3,1026.2,6114,0,0,8.3,7.9,0,0,-40,58,0
594.710,14.2,0,-10.9,0.2,1,0,0,0,0,0,0,0,76.9,2,3,111,234.85,191.03,12,12,26,1008.8,6049,0,0,8.2,7.9,0,0,-40,58,0
594.844,14.2,0,-10.9,0.2,1,0,0,0,0,0,0,0,80.5,2,3,111,234.95,211.12,11.9,11.9,25.6,992.5,5985,0,0,8.1,7.5,0,0,-40,58.5,0
594.975,14.2,0,-10.9,0.2,1,0,0,0,0,0,0,0,81.4,2,3,111,234.95,234.95,11.8,11.9,25.3,985.1,5932,0,0,8.1,7.5,0,0,-40,58.5,0
595.111,14.2,0,-10.9,0.1,1,0,0,0,0,0,0,0,83.3,2,3,111,234.95,234.95,11.8,11.9,25,972,5875,0,0,8.1,7.5,0,0,-40,58.2,0
595.242,14.2,0,-10.9,0.2,1,0,0,0,0,0,0,0,83.1,2,3,111,234.95,234.95,11.8,11.8,24.7,961.9,5822,0,0,8,7.5,0,0,-40,58.3,0
595.369,14.2,0,-10.9,0.1,1,0,0,0,0,0,0,0,82.8,2,3,111,234.95,234.95,11.8,11.8,24.4,950.3,5768,0,0,8,7.1,0,0,-40,58.7,0
595.504,14.2,0,-10.9,0.1,1,0,0,0,0,0,0,0,82.2,2,3,111,234.95,234.95,11.8,11.8,24.1,937.2,5706,0,0,8,7.1,0,0,-40,58.4,0
595.630,14.2,0,-10.9,0.1,1,0,0,0,0,0,0,0,82,2,3,111,234.95,234.95,11.7,11.7,23.8,931.5,5650,0,0,7.9,7.1,0,0,-40,58.4,0
595.761,14.2,0,-10.9,0.1,1,0,0,0,0,0,0,0,82.2,2,3,111,234.95,234.95,11.7,11.7,23.4,922.8,5588,0,0,7.9,7.1,0,0,-40,58.5,0
595.887,14.2,0,-10.9,0.1,1,0,0,0,0,0,0,0,82.2,2,3,111,234.95,234.95,11.6,11.7,23.1,909.8,5530,0,0,7.8,6.8,0,0,-40,59,0
596.022,14.2,0,-10.9,0.1,1,0,0,0,0,0,0,0,82.4,2,3,111,234.95,234.95,11.6,11.6,22.8,894,5477,0,0,7.7,5.2,0,0,-40,59,0
596.162,14.2,0,-10.9,0.1,1,0,0,0,0,0,0,0,82.8,2,3,111,234.95,234.95,11.5,11.6,22.5,880.7,5417,0,0,7.7,3.4,0,0,-40,59.1,0
596.290,14.2,0,-10.9,0.1,1,0,0,0,0,0,0,0,82.6,2,3,111,234.95,234.95,11.5,11.6,22.2,876,5354,0,0,7.6,2.2,0,0,-40,59.1,0
596.424,14.2,0,-10.9,0.1,1,0,0,0,0,0,0,0,82.4,2,3,111,234.95,234.95,11.4,11.5,21.8,864,5273,0,0,7.5,0.8,0,0,-40,59.2,0
596.551,14.2,0,-10.9,0.1,1,0,0,0,0,0,0,0,81.9,2,3,111,234.95,234.95,11.4,11.5,21.6,859.7,5244,0,0,7.5,0,0,0,-40,59.2,0
596.689,14.2,0,-10.8,0.1,1,0,0,0,0,0,0,0,81.9,2,3,111,234.95,234.95,11.4,11.4,21.2,845.5,5159,0,0,7.5,-1.9,0,0,-40,59.3,0
596.821,14.2,0,-10.8,0.1,1,0,0,0,0,0,0,0,82.6,2,3,111,234.95,234.95,11.4,11.4,20.9,837.9,5115,0,0,7.4,-3,0,0,-40,58.9,0
