Time (msec),FKC (deg),FLKC (deg),AFR,Boost (psi),Boost Target (psi),Coolant (degC),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),Knocks,Load (g/rev),MAF (g/s),RPM,Speed (kmh),Throttle plate (%),Timing (deg),Turbo WGDC (%),VVT int L (deg),VVT int R (deg)
3092,0,0,12.3,3.1,6,85,-0,0.2,100,6,1.49,54,2168,44,100,15,0,20,20
3154,0,0,12.5,3.2,6.2,85,-0,0.2,100,6,1.47,54,2207,45,100,14.5,0,20,19
3225,0,0,12.6,3.4,6.3,85,-0,0.2,100,6,1.52,56,2216,45,100,15.5,0,19,20
3301,0,0,12.6,3.5,6.5,85,-0,0.2,100,6,1.53,57,2237,46,100,14.5,0,20,20
3376,0,0,12.5,3.8,6.7,85,-0,0.2,100,6,1.56,59,2273,47,100,14.5,0,20,20
3445,0,0,12.5,4,7.2,85,-0,0,100,6,1.59,61,2308,47,100,14.5,0,20,20
3519,0,0,12.4,4.1,7.4,85,-0,0,100,6,1.59,62,2341,48,100,14,0,21,20
3604,0,0,12.3,4.4,7.6,85,-0,0,100,6,1.64,65,2373,48,100,14.5,0,21,21
3669,0,0,12.2,4.7,7.9,85,-0,0,100,6,1.7,68,2406,49,100,14,0,22,21
3737,0,0,12.1,5,8,85,-0,0,100,6,1.74,71,2445,50,100,13.5,0,22,23
3814,0,0,11.8,5.3,8.3,85,-0,0,100,6,1.77,72,2437,50,100,14,0,23,23
3894,0,0,11.6,5.7,8.5,85,-0,0,100,6,1.78,74,2498,51,100,13,0,24,24
3969,0,0,11.5,6,8.9,85,-0,0,100,6,1.84,77,2507,52,100,13.5,0,25,25
4043,0,0,11.3,6.3,9,85,-0,0,100,6,1.86,79,2542,52,100,13,0,26,26
4121,0,0,11.1,6.7,9.1,85,-0,0,100,6,1.91,82,2571,53,100,13.5,0,26,27
4207,0,0,11.1,7.2,9.3,85,-0,0,100,6,1.96,86,2626,54,100,12,0,27,28
4279,0,0,11.1,7.6,9.4,85,-0,0,100,6,2.03,90,2663,54,100,12.5,0,28,29
4338,0,0,11.1,8,9.5,85,-0,0,100,6,2.06,92,2675,55,100,13,0,29,29
4396,0,0,11.1,8.5,9.6,85,-0,0,100,6,2.09,95,2733,56,100,12,0,29,29
4508,0,0,11.1,9,9.6,85,-0,0,100,6,2.14,98,2754,56,100,12,0,29,29
4586,0,0,11.1,9.5,9.8,85,-0,0,100,6,2.18,102,2807,57,100,12,0,29,29
4660,0,0,11.1,9.9,9.9,85,-0,0,100,6,2.23,105,2827,58,100,11.5,0,29,29
4727,0,0,11.1,10.5,9.8,85,-0,0,100,6,2.28,110,2892,59,100,11.5,0,29,29
4810,0,0,11.1,11.1,10,85,-0,0,100,6,2.33,113,2913,60,100,11.5,0,29,29
4880,0,0,11.1,11.5,9.9,85,-0,0,100,6,2.38,117,2950,61,100,11.5,0,29,29
4927,0,0,11.1,11.8,9.9,85,-0,0,100,6,2.38,119,3002,61,100,11,0,29,29
5031,0,0,11.1,11.9,10,85,-0,0,100,6,2.37,121,3069,62,100,11.5,0,29,29
5089,0,0,11.1,12.1,10,85,-0,0,100,6,2.38,121,3052,63,100,12,0,29,28
5168,0,0,11.1,12.2,9.9,85,-0,0,100,6,2.4,125,3130,64,100,12,0,28,28
5235,0,0,11.1,12.5,10.1,85,-0,0,100,6,2.43,128,3159,65,100,12.5,0,28,28
5316,0,0,11.1,12.7,10.1,85,-0,0,100,6,2.45,131,3205,66,100,12,0,28,27
5392,0,0,11.1,12.8,10.1,85,-0,0,100,6,2.48,134,3246,67,100,12.5,0,27,27
5461,0,0,11.1,13,10.2,85,-0,0,100,6,2.47,136,3303,68,100,12.5,0,26,26
5541,0,0,11.1,13.1,10.1,85,-0,0,100,6,2.45,137,3359,69,100,12.5,0,26,26
5616,0,0,11.1,13.1,10.1,85,-0,0,100,6,2.47,140,3405,69,100,12.5,0,25,25
5694,0,0,11.1,13.1,10.1,85,-0,0,100,6,2.48,142,3442,70,100,13,0,25,24
5815,0,0,11.1,13.1,10.1,85,-0,0,100,6,2.47,143,3477,71,100,13,0,24,24
5866,0,0,11.1,13.1,10.1,85,-0,0,100,6,2.48,147,3552,72,100,13,0,23,23
5933,0,0,11.1,13.1,10.1,85,-0,0,100,6,2.48,147,3560,73,100,13.5,0,23,23
6006,0,0,11.1,13.1,10.1,85,-0,0,100,6,2.48,150,3635,74,100,13.5,0,22,23
6078,0,0,11.1,13.1,14.9,85,-0,0,100,6,2.47,151,3663,75,100,14,0,22,22
6138,0,0,11.1,13.1,10,85,-0,0,100,6,2.43,151,3722,76,100,13.5,0,21,21
6209,0,0,11.1,13.1,9.8,85,-0,0,100,6,2.45,154,3777,77,100,14,0,21,21
6284,0,0,11.1,13.1,9.6,85,-0,0,100,6,2.46,155,3775,78,100,14.5,0,20,20
6357,0,0,11.1,13.1,9.5,85,-0,0,100,6,2.48,160,3864,79,100,13.5,0,19,20
6431,0,0,11.1,13.1,9.3,85,-0,0,100,6,2.48,160,3870,80,100,12.5,0,19,18
6509,0,0,11.1,13.1,9.1,85,-0,0,100,6,2.5,165,3964,81,100,12,0,18,18
6589,0,0,11.1,13.1,9.2,85,-0,0,100,6,2.5,166,3991,82,100,12,0,17,17
6681,0,0,11.1,13.1,9.1,85,-0,0,100,6,2.49,168,4043,83,100,12.5,0,16,16
6751,0,0,11.1,13.1,9.1,85,-0,0,100,6,2.53,172,4078,84,100,13,0,16,15
6824,0,0,11.1,13.1,9,85,-0,0,100,6,2.53,173,4102,84,100,13,0,15,15
6891,0,0,11.1,13.1,9,85,-0,0,100,6,2.56,177,4155,85,100,12.5,0,14,14
6963,0,0,11.1,13.1,8.9,85,-0,0,100,6,2.56,180,4223,86,100,12,0,14,14
7036,0,0,11.1,13.1,8.8,85,-0,0,100,6,2.56,182,4269,87,100,12.5,0,13,13
7117,0,0,11.1,13.1,8.7,85,-0,0,100,6,2.59,185,4280,88,100,13,0,12,12
7193,0,0,11.1,13.1,8.8,85,-0,0,100,6,2.57,187,4371,89,100,12,0,12,12
7276,0,0,11.1,13.2,8.6,85,-0,0,100,6,2.61,190,4369,90,100,13,0,11,11
7344,0,0,11.1,13.1,8.5,85,-0,0,100,6,2.6,193,4455,91,100,12.5,0,10,10
7440,0,0,11.1,13.1,8.4,85,-0,0,100,6,2.62,195,4465,92,100,13,0,9,9
7492,0,0,11.1,13.2,8.5,85,-0,0,100,6,2.56,194,4539,93,100,13,0,9,9
7565,0,0,11.1,13.2,8.4,85,-0,0,100,6,2.6,197,4543,94,100,13,0,8,8
7641,0,0,11.1,13.2,8.4,85,-0,0,100,6,2.63,201,4593,94,100,13.5,0,8,8
7721,0,0,11.1,13.2,8.2,85,-0,0,100,6,2.63,203,4631,95,100,13.5,0,7,7
7790,0,0,11.1,13.4,8.1,85,-0,0,100,6,2.6,204,4715,96,100,13.5,0,6,7
7861,0,0,11.1,13.5,8.1,85,-0,0,100,6,2.61,207,4756,97,100,13.5,0,6,6
7942,0,0,11.1,13.2,7.9,85,-0,0,100,6,2.56,205,4799,98,96.9,13.5,0,5,6
8018,0,0,11.1,13.2,7.7,85,-0,0,100,6,2.61,210,4836,99,89.4,13.5,0,5,5
8100,0,0,11.1,12.9,7.6,85,-0,0,100,6,2.51,204,4879,100,60,14.5,0,4,5
8159,0,0,11.1,12,7.1,85,-0,0,100,6,2.4,197,4918,101,50.2,15,0,4,4
8259,0,0,11.1,11.2,9.7,85,-0,0,100,6,2.29,188,4922,101,45.5,15.5,0,4,4
8309,0,0,11.1,10,3.7,85,-0,0,100,6,2.17,179,4955,102,41.6,16.5,0,3,3
8386,0,0,11.1,6.5,2.6,85,-0,0,100,6,1.75,147,5030,103,31,18.5,0,3,3
8455,0,0,11.1,-3,-0,85,-0,0,100,6,0.84,70,4973,103,13.3,27,0,2,2
8539,0,0,11.1,-7.2,-11.7,85,-0,0,100,6,0.4,33,4934,103,11.4,9,0,1,1
8616,0,0,11.1,-9.1,-11.7,85,-0,0.2,80,6,0.21,17,4932,103,11.4,11.5,0,0,0
8689,0,0,11.1,-10.1,-11.7,85,-0,0.24,60,6,0.2,16,4918,103,11,12.5,0,0,0
8760,0,0,11.4,-10.5,-11.7,85,-0,0.34,60,6,0.2,16,4822,103,11.4,11,0,0,0
8847,0,0,11.8,-10.7,-11.7,85,-0,2.29,60,6,0.2,16,4692,103,11,8,0,0,0
8929,0,0,12.4,-10.7,-11.8,85,-0,2.29,60,6,0.24,18,4547,103,11,4.5,0,0,0
9008,0,0,13,-10.8,-11.8,85,-0,2.29,60,6,0.24,18,4441,103,11,2,0,0,0
9075,0,0,13.7,-9.2,-11.9,85,-0.3,2.29,60,6,0.32,23,4326,103,23.1,26,0,0,0
9143,0,0,14.4,-2.7,-12.5,85,-0,2.25,80,6,1.19,86,4319,103,32.2,28.5,0,0,0
9224,0,0,15.4,-1.1,-0.9,85,-0,2.15,100,6,1.25,88,4225,103,32.9,29,0,1,1
9296,0,0,17.1,0.6,-0.9,85,-0,2.1,100,6,1.43,93,3909,103,35.7,24,0,3,3
9377,0,0,16.2,2.2,0.8,85,-0,2.05,100,6,1.43,89,3729,103,36.1,24,0,4,4
9435,0,0,14.8,3.1,1.5,85,-0,1.95,100,6,1.54,98,3821,104,38,23.5,0,6,6
9506,0,0,14,4.8,1.8,85,-0,0,100,6,1.69,106,3756,104,40,21.5,0,7,8
9588,0,0,13.3,5.8,3.3,85,-0,0,100,6,1.78,114,3845,105,41.2,20,0,9,10
9661,0,0,12.6,7.7,3.6,85,-0,0,100,6,1.99,127,3833,105,47.8,17.5,0,11,11
9740,0,0,12.1,9.5,5.4,85,-0,0,100,6,2.2,141,3851,106,60,15.5,0,12,13
9808,0,0,11.6,11.4,5.9,85,-0,0,100,6,2.42,155,3847,106,100,13.5,0,13,14
9904,0,0,11.1,12.8,8.1,85,-0,0,100,6,2.55,165,3888,107,100,13,0,14,16
9970,0,0,11.1,13.5,8.8,85,-0,0,100,6,2.51,164,3914,107,100,12.5,0,15,16
10052,0,0,11.1,13.7,9.2,85,-0,0,100,6,2.53,166,3940,108,100,12.5,0,16,16
10124,0,0,11.1,13.5,9.2,85,-0,0,100,6,2.45,162,3962,108,100,12,0,16,16
10208,0,0,11.1,13.4,9.2,85,-0,0,100,6,2.48,165,3988,109,100,12.5,0,16,16
10260,0,0,11.1,13.2,9.6,85,-0,0,100,6,2.5,167,4015,110,100,12.5,0,15,16
10337,0,0,11.1,13.2,9.9,85,-0,0,100,6,2.48,167,4039,111,100,12.5,0,15,15
10405,0,0,11.1,13.2,9.8,85,-0,0,100,6,2.47,167,4056,111,100,12.5,0,15,15
10483,0,0,11.1,13.2,9.8,85,-0,0,100,6,2.49,169,4068,112,100,13,0,14,15
10558,0,0,11.1,13.1,9.6,85,-0,0,100,6,2.51,171,4093,112,100,13,0,14,14
10646,0,0,11.1,13.2,9.4,85,-0,0,100,6,2.54,173,4081,113,100,13.5,0,14,14
10713,0,0,11.1,13.2,9.3,85,-0,0,100,6,2.53,174,4128,113,100,13,0,14,14
10787,0,0,11.1,13,8.9,85,-0,0,100,6,2.53,174,4133,114,67.5,12.5,0,13,14
10866,0,0,11.1,10.8,6.1,85,-0,0,100,6,2.28,159,4182,115,36.5,13.5,0,13,13
10942,0,0,11.1,2.8,1.2,85,-0,0,100,6,1.33,93,4185,115,20.4,18,0,13,13
11020,0,0,11.1,-3.6,-11.1,85,-0,0,100,6,0.77,53,4120,115,11.8,-10,0,13,13
11092,0,0,11.1,-7.5,-12,85,-0,0.2,80,6,0.25,17,4071,115,9.8,11,0,5,3
11166,0,0,11.1,-9.2,-12,85,-0.2,0.2,80,6,0.13,9,4167,115,9.8,14.5,0,1,0
11247,0,0,11.1,-10.1,-12,85,-1.5,0.34,60,6,0.14,10,4227,115,10.2,13.5,0,0,0
11323,0,0,11.4,-10.4,-12,85,-4.8,2.29,60,6,0.17,12,4133,115,10.2,11,0,1,0
11414,0,0,11.9,-10.3,-12,85,-6.6,2.29,60,6,0.19,13,4003,115,10.2,8,0,1,0
11489,0,0,12.5,-10.4,-12,85,-8.1,2.29,60,6,0.2,13,3873,115,9.8,4.5,0,1,0
11555,0,0,13.1,-10.4,-12,85,-9.5,2.29,60,6,0.19,12,3729,115,9.4,4,0,1,0
11613,0,0,13.7,-10.4,-12,85,-10.6,2.29,60,6,0.2,12,3595,115,9,3.5,0,1,0
11686,0,0,14.5,-10.4,-12,85,-11.3,2.29,60,6,0.24,14,3484,114,9,3,0,1,0
11769,0,0,15.6,-10.3,-12.1,85,-12.3,2.29,60,6,0.19,11,3385,114,8.6,3.5,0,1,0
11844,0,0,17.2,-10.3,-12.1,85,-12.2,2.29,60,6,0.2,11,3279,114,8.6,3.5,0,1,0
11925,0,0,19.1,-10.3,-12.1,85,-11.8,2.29,60,6,0.19,10,3195,114,8.2,24,0,1,0
11998,0,0,20.3,-10.3,-12.1,85,-10.8,2.29,60,6,0.19,10,3145,114,8.2,24,0,1,0
12074,0,0,20,-10.4,-12.1,85,-9.3,2.29,60,6,0.16,9,3290,113,7.8,24,0,1,0
12154,0,0,20.3,-10.7,-12.1,85,-7.7,2.29,60,6,0.15,8,3235,113,7.8,24,0,1,0
12226,0,0,20.1,-10.7,-12.1,85,-4.5,2.29,60,6,0.17,9,3209,113,7.5,24,0,0,0
12301,0,0,18.3,-10.8,-12.1,85,-3,2.29,60,6,0.15,8,3233,113,7.1,24,0,1,0
12377,0,0,19.1,-11,-12.1,85,-1.9,2.29,60,6,0.13,7,3207,113,7.1,24,0,1,0
12456,0,0,18.1,-11,-12.1,85,-0.5,2.29,60,6,0.17,9,3223,113,7.1,24,0,1,0
12528,0,0,19.1,-11,-12.1,85,0.6,2.29,60,6,0.17,9,3210,113,7.1,24,0,0,0
12607,0,0,18.5,-11.1,-12.1,85,3.5,2.29,60,6,0.15,8,3211,112,7.1,24,0,0,0
12652,0,0,18.3,-11.1,-12.1,85,4.8,2.29,60,6,0.17,9,3201,112,7.1,24,0,0,0
12761,0,0,17.6,-11.1,-12.1,85,5.8,2.29,60,6,0.17,9,3197,112,7.1,24,0,0,0
12834,0,0,16.4,-11.1,-12.1,85,6.7,2.29,60,6,0.17,9,3191,112,7.1,24,0,0,0
12893,0,0,16.2,-11.1,-12.1,85,7.3,2.29,60,6,0.15,8,3186,112,7.1,24,0,0,0
12972,0,0,15.5,-11.1,-12,85,8.3,2.29,60,6,0.17,9,3179,112,7.1,24,0,0,0
13040,0,0,14.6,-11.1,-12,85,9.5,2.29,60,6,0.17,9,3170,111,7.1,24,0,1,0
13122,0,0,14.2,-11.1,-12,85,9.8,2.29,60,6,0.15,8,3165,111,7.1,24,0,0,0
13211,0,0,15,-11.1,-12,85,10.3,2.29,60,6,0.15,8,3167,111,7.1,24,0,1,0
13278,0,0,16.2,-11.1,-12,85,-0,2.29,60,6,0.15,8,3159,111,7.1,24,0,1,0
13345,0,0,16.8,-11.1,-12,85,-0,2.29,60,6,0.15,8,3157,111,7.1,24,0,1,0
13427,0,0,17.8,-11.1,-12,85,-0,2.29,60,6,0.13,7,3153,111,7.1,24,0,0,0
13498,0,0,19.9,-11.1,-12,85,-0,2.29,60,6,0.13,7,3124,110,7.1,24,0,0,0
13586,0,0,20.3,-11.1,-12,85,-0,2.29,60,6,0.15,8,3119,110,7.1,24,0,1,0
13634,0,0,20.3,-11.1,-12,85,-0,2.29,60,6,0.15,8,3114,110,7.1,24,0,1,0
13732,0,0,20.3,-11.1,-12,85,-0,2.29,60,6,0.15,8,3111,110,7.1,24,0,0,0
13807,0,0,20.3,-11,-12,85,-0,2.29,60,6,0.17,9,3105,110,7.1,24,0,0,0
13880,0,0,20.3,-11.1,-12,85,-0,2.29,60,6,0.15,8,3122,109,7.1,24,0,0,0
13955,0,0,20.3,-11.1,-12,85,-0,2.29,60,6,0.17,9,3115,109,7.1,24,0,1,0
14036,0,0,20.3,-11.1,-12,85,-0,2.29,60,6,0.15,8,3110,109,7.1,24,0,1,0
14098,0,0,20.3,-11.1,-12,85,-0,2.29,60,6,0.17,9,3104,109,7.1,24,0,0,0
14174,0,0,20.3,-11.1,-12,85,-0,2.29,60,6,0.16,8,3080,109,7.1,24,0,0,0
14247,0,0,20.3,-11.1,-12,85,-0,2.29,60,6,0.18,9,3069,108,7.1,24,0,0,0
14326,0,0,20.3,-11.1,-12,85,-0,2.29,60,6,0.16,8,3066,108,7.1,24,0,0,0
14405,0,0,20.3,-11.1,-12,85,-0,2.29,60,6,0.18,9,3061,108,6.7,24,0,1,0
14484,0,0,20.3,-11.1,-12,85,-0,2.29,60,6,0.16,8,3077,108,6.7,24,0,1,0
14527,0,0,20.3,-11.1,-12,85,-0,2.29,60,6,0.16,8,3072,108,7.1,24,0,1,0
14603,0,0,20.3,-11.1,-12,85,-0,2.29,60,6,0.16,8,3045,107,6.7,24,0,0,0
14680,0,0,20.3,-11.1,-12,85,-0,2.29,60,6,0.16,8,3043,107,6.7,24,0,0,0
14758,0,0,20.3,-11.1,-12,85,-0,2.29,60,6,0.16,8,3036,107,6.7,24,0,0,0
14842,0,0,20.3,-11.1,-12,85,-0,2.29,60,6,0.16,8,3053,107,7.1,24,0,1,0
14943,0,0,20.3,-11.1,-12,85,-0,2.29,60,6,0.16,8,3046,107,6.7,24,0,1,0
14991,0,0,20.3,-11.1,-12,84,-0,2.29,60,6,0.16,8,3039,107,6.7,24,0,0,0
15088,0,0,20.3,-11.1,-12,84,-0,2.29,60,6,0.14,7,3009,106,6.7,24,0,1,0
15136,0,0,20.3,-11.1,-12,84,-0,2.29,60,6,0.16,8,3005,106,6.7,24,0,1,0
15206,0,0,20.3,-11.1,-12,84,-0,2.29,60,6,0.18,9,3019,106,6.7,24,0,1,0
15293,0,0,20.3,-11.1,-12,84,-0,2.29,60,6,0.14,7,3014,106,6.7,24,0,1,0
15365,0,0,20.3,-11.1,-12,84,-0,2.29,60,6,0.16,8,2992,105,6.7,24,0,0,0
15439,0,0,20.3,-11.1,-12,84,-0,2.29,60,6,0.16,8,2983,105,6.7,24,0,0,0
15516,0,0,20.3,-11.1,-12,84,-0,2.29,60,6,0.14,7,3002,105,6.7,24,0,0,0
15590,0,0,20.3,-11.1,-12,84,-0,2.29,60,6,0.16,8,2995,105,6.7,24,0,1,0
15668,0,0,20.3,-11.1,-12,84,-0,2.29,60,6,0.14,7,2970,105,6.7,24,0,1,0
15751,0,0,20.3,-11.1,-12,84,-0,2.29,60,6,0.14,7,2962,104,6.7,24,0,1,0
15822,0,0,20.3,-11.1,-12,84,-0,2.29,60,6,0.14,7,2978,104,6.7,24,0,0,0
15899,0,0,20.3,-11.1,-12,84,-0,2.29,60,6,0.14,7,2969,104,6.7,24,0,0,0
