Time (msec),FKC (deg),FLKC (deg),AFR,Boost (psi),Boost Target (psi),Coolant (degC),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),Knocks,Load (g/rev),MAF (g/s),RPM,Speed (kmh),Throttle plate (%),Timing (deg),Turbo WGDC (%)
3625,0,0,14.6,-1.5,-0.6,88,0.3,0.98,80,31,1.05,42,2395,33,23.5,25,0
3669,0,0,14.6,-1.4,-0.2,88,-0,0.98,80,31,1.05,43,2449,34,23.5,23.5,0
3750,0,0,14.6,-1.1,0.1,88,-0,0.98,80,31,1.06,44,2480,34,24.3,23,0
3816,0,0,14.5,-0.9,0.3,88,-0,0.98,80,31,1.12,47,2517,35,24.7,22,0
3888,0,0,14.4,-0.8,0.4,88,-0,0.98,80,31,1.12,48,2564,35,25.9,21.5,0
3977,0,0,14.6,-0.5,0.7,88,-0,0.98,80,31,1.15,50,2607,36,25.9,21.5,0
4049,0,0,14.6,-0.3,0.7,88,-0,0.98,80,31,1.18,52,2634,37,26.3,21,0
4103,0,0,14.5,-0.2,0.7,88,-0,0.98,80,31,1.19,53,2665,37,26.3,20.5,0
4176,0,0,14.4,0.1,0.7,88,-0,0.98,80,31,1.21,55,2729,38,26.7,20.5,0
4265,0,0,14.2,0.2,0.7,88,-0,0.98,100,31,1.24,57,2767,38,27.1,20.5,0
4329,0,0,14.2,0.5,0.7,88,-0,0.98,100,31,1.26,59,2806,39,27.1,20,0
4403,0,0,14,0.8,0.7,88,-0,0.98,100,31,1.28,61,2861,40,27.8,20.5,0
4448,0,0,13.4,1.1,0.6,88,-0,0,100,31,1.28,62,2908,40,27.5,20,0
4521,0,0,13.2,1.3,0.6,88,-0,0,100,31,1.31,64,2933,41,27.8,20,0
4592,0,0,13.2,1.6,0.4,88,-0,0,100,31,1.33,67,3024,42,27.8,20,0
4671,0,0,13,1.8,0.5,88,-0,0,100,31,1.36,69,3043,42,28.2,19.5,0
4741,0,0,12.9,2,0.3,88,-0,0,100,31,1.36,70,3095,43,28.2,19,0
4816,0,0,12.7,2.3,0.3,88,-0,0,100,31,1.38,73,3170,44,28.2,19,0
4894,0,0,12.5,2.4,0.2,88,-0,0,100,31,1.41,75,3198,45,27.8,19.5,0
4968,0,0,12.2,2.3,0,88,-0,0,100,31,1.39,75,3242,45,25.9,19.5,0
5040,0,0,11.9,1.3,-0.5,88,-0,0,100,31,1.24,68,3289,46,22.7,20.5,0
5095,0,0,11.6,-1.1,-3.1,88,-0,0,100,31,0.99,55,3348,47,16.5,24.5,0
5180,0,0,11.9,-4.7,-5.5,88,-0,0.98,80,31,0.56,31,3351,47,9,38,0
5263,0,0,12.3,-7.6,-12,88,-5.8,0.98,80,31,0.23,13,3342,48,7.8,43.5,0
5304,0,0,11.9,-9,-12,88,-7.1,-0.49,80,31,0.16,9,3391,48,7.5,15.5,0
5395,0,0,11.9,-9.9,-12,88,-8.5,-0.49,60,31,0.16,9,3379,48,7.5,15,0
5435,0,0,12.4,-10.3,-12,88,-9.6,-0.49,60,31,0.15,8,3304,48,7.1,12.5,0
5513,0,0,13,-10.5,-12,88,-10.2,-0.49,60,31,0.15,8,3196,48,7.1,9.5,0
5600,0,0,13.7,-10.5,-12,88,-10.6,-0.49,60,31,0.18,9,3072,48,6.7,7.5,0
5656,0,0,14.2,-10.6,-12,88,-10.8,-0.49,60,31,0.16,8,2988,48,6.3,5,0
5735,0,0,15.2,-10.6,-12,88,-10.8,-0.49,60,31,0.17,8,2863,48,6.3,4,0
5819,0,0,16.8,-10.8,-12,88,-10.3,-0.49,60,31,0.17,8,2778,47,5.9,4,0
5888,0,0,18.3,-10.8,-12,88,-8.1,-0.49,60,31,0.18,8,2686,47,5.5,4,0
5955,0,0,20.3,-10.8,-12,88,-6.5,-0.49,60,31,0.18,8,2611,48,7.5,26,0
6023,0,0,19.4,-10.2,-12,88,-4.2,-0.49,60,31,0.26,11,2559,47,11.4,29,0
6105,0,0,17.6,-8.6,-12,87,-4,-0.49,60,31,0.46,19,2499,48,14.5,32.5,0
6155,0,0,17,-7.3,-10.6,87,-2,0.98,80,31,0.69,28,2436,48,16.9,35.5,0
6221,0,0,18.3,-5.7,-7.4,87,4.6,0.98,80,31,0.8,32,2390,48,18,36,0
6293,0,0,17.5,-4.4,-6.7,87,12.4,0.98,80,31,0.92,36,2347,48,20,35.5,0
6374,0,0,16,-3.4,-5.1,87,13.2,0.98,80,31,0.97,38,2341,48,20.8,32,0
6454,0,0,14.7,-2.8,-3.5,87,13.4,0.98,80,31,1,39,2350,49,22,18.5,0
6531,0,0,13.9,-2.2,-2.2,87,13.7,0.98,80,31,1.02,41,2401,49,22.7,27,0
6578,0,0,13.3,-1.8,-1.6,87,8.2,0.98,80,31,1.07,43,2405,49,23.9,25.5,0
6668,0,0,12.7,-1.4,-1.2,87,-0,0.98,80,31,1.11,45,2430,50,24.7,23,0
6744,0,0,13,-0.9,-0.8,87,-0,0.98,80,31,1.14,46,2422,50,25.5,22,0
6815,0,0,13.7,-0.6,-0.5,87,-0,0.98,80,31,1.18,48,2445,50,26.3,21,0
6864,0,0,14.1,-0.3,-0.1,87,-0,0.98,80,31,1.2,49,2457,51,27.1,20.5,0
6933,0,0,14.2,0.1,0.3,87,-0,0.98,80,31,1.25,52,2496,51,28.6,19,0
7009,0,0,14.2,0.5,0.7,87,-0,0.98,80,31,1.29,54,2503,51,29.8,20.5,0
7085,0,0,14.4,1,1.2,87,-0,0.98,100,31,1.33,56,2534,52,31,20,0
7162,0,0,14.1,1.3,1.7,87,-0,0.98,100,31,1.36,58,2559,53,32.2,20,0
7238,0,0,13.9,1.7,2.4,87,-0,0.98,100,31,1.38,59,2566,53,31.8,19.5,0
7314,0,0,13.6,1.8,2.2,87,-0,0.98,100,31,1.36,59,2600,53,32.2,19.5,0
7384,0,0,13.1,2.3,2.3,87,-0,0,100,31,1.44,63,2616,54,33.3,19,0
7436,0,0,13.1,2.6,2.8,87,-0,0,100,31,1.49,66,2649,54,34.1,18.5,0
7513,0,0,13.1,2.9,2.8,87,-0,0,100,31,1.49,67,2707,55,34.5,18,0
7587,0,0,12.7,3.3,3.1,87,-0,0,100,31,1.53,69,2709,56,34.5,17.5,0
7666,0,0,12.5,3.6,3.2,87,-0,0,100,31,1.58,72,2740,56,34.5,17.5,0
7743,0,0,12.3,3.9,3.2,87,-0,0,100,31,1.6,73,2746,57,34.5,18,0
7785,0,0,12.1,4.2,3.2,87,-0,0,100,31,1.61,75,2797,57,34.5,17.5,0
7866,0,0,11.8,4.5,3.1,87,-0,0,100,31,1.63,77,2836,58,34.5,17,0
7946,0,-0.35,11.6,4.9,3.2,87,-0,0,100,31,1.67,79,2836,59,34.5,17,0
7987,0,-0.35,11.5,5.2,3.1,87,-0,0,100,31,1.7,82,2900,59,34.9,16.5,0
8062,0,-0.35,11.1,5.5,3.1,87,-0,0,100,31,1.73,84,2907,60,34.9,16.5,0
8139,0,-0.7,11.1,5.9,3.2,87,-0,0,100,31,1.75,86,2954,60,34.9,15.5,0
8216,0,-0.7,11.1,6,3.1,87,-0,0,100,31,1.78,88,2969,61,34.5,15.5,0
8287,0,-0.7,11.1,6.5,3.1,87,-0,0,100,31,1.82,91,3008,62,34.5,15.5,0
8366,0,-0.7,11.1,6.8,3.1,87,-0,0,100,31,1.84,93,3038,62,34.5,15,0
8447,0,-1.05,11.1,7.1,3.1,87,-0,0,100,31,1.85,95,3076,63,34.5,15.5,0
8495,0,-1.05,11.1,7.5,3.1,87,-0,0,100,31,1.87,97,3120,64,34.5,14.5,0
8563,0,-1.41,11.1,7.8,3,87,-0,0,100,31,1.89,99,3135,64,34.5,14.5,0
8645,0,-1.05,11.1,8.1,3,87,-0,0,100,31,1.92,101,3157,65,34.5,15,0
8713,0,-1.05,11.1,8.4,3,87,-0,0,100,31,1.96,105,3222,66,34.9,14.5,0
8789,0,-1.05,11.1,8.7,3.1,87,-0,0,100,31,1.99,108,3249,66,35.3,14.5,0
8867,0,-0.7,11.1,8.8,3.1,87,-0,0,100,31,1.98,109,3296,67,35.3,15,0
8939,0,-0.7,11.1,9,3.1,87,-0,0,100,31,2.02,111,3298,68,34.9,15.5,0
9008,0,-0.7,11.1,9,3,87,-0,0,100,31,1.99,111,3346,69,34.5,15,0
9083,0,-0.35,11.1,8.8,2.9,87,-0,0,100,31,1.97,111,3373,69,34.1,16,0
9157,0,-0.35,11.1,8.8,2.6,87,-0,0,100,31,1.99,113,3414,70,34.1,16,0
9225,0,0,11.1,8.7,2.3,87,-0,0,100,31,1.98,114,3446,71,33.7,16.5,0
9277,0,0,11.1,8.7,2.2,87,-0,0,100,31,1.97,115,3507,72,33.3,16,0
9342,0,0,11.1,8.5,1.9,87,-0,0,100,31,1.96,116,3543,72,32.9,16,0
9447,0,0,11.1,7.8,1.8,87,-0,0,100,31,1.88,112,3572,73,29.4,15.5,0
9487,0,0,11.1,3.1,1,87,-0,0,100,31,1.31,78,3577,74,18,18.5,0
9562,0,0,11.1,-2.8,-3.7,87,-0,0,100,31,0.63,37,3537,74,9,26,0
9629,0,0,11.1,-6.6,-12,87,-0,0.98,80,31,0.2,12,3559,74,8.2,11.5,0
9701,0,0,11.1,-8.5,-12,87,-0.3,-0.49,80,31,0.1,6,3644,74,8.2,16,0
9778,0,0,11.1,-9.6,-12,87,-3.6,-0.49,60,31,0.1,6,3637,74,7.8,14.5,0
9845,0,0,11.3,-10.1,-12,87,-5.1,-0.49,60,31,0.12,7,3549,74,7.8,12,0
9919,0,0,11.8,-10.2,-12,87,-6.1,-0.49,60,31,0.14,8,3447,74,7.8,9,0
9988,0,0,12.3,-10.3,-12,87,-7,-0.49,60,31,0.18,10,3330,74,7.5,7,0
10066,0,0,12.9,-10.3,-12,87,-8,-0.49,60,31,0.17,9,3208,74,7.5,4,0
10139,0,0,13.4,-10.3,-12,87,-8.8,-0.49,60,31,0.19,10,3093,74,7.1,4,0
10211,0,0,14.1,-10.5,-12,87,-9.4,-0.49,60,31,0.18,9,3014,74,7.1,4,0
10295,0,0,14.9,-10.6,-12,87,-9.7,-0.49,60,31,0.19,9,2892,74,7.1,25,0
10351,0,0,16.4,-10.1,-12,87,-9.5,-0.49,60,31,0.27,13,2846,73,10.6,27.5,0
10413,0,0,17.9,-9.2,-12,87,-0.5,-0.49,60,31,0.37,17,2782,73,11.4,31,0
10502,0,0,17.9,-8.8,-12,87,2.7,0.98,60,31,0.41,18,2640,73,11.4,34,0
10575,0,0,17.3,-8.6,-12,87,5,0.98,60,31,0.41,18,2638,73,11.4,37.5,0
10649,0,0,16.8,-8.6,-12,87,7.3,0.98,60,31,0.38,17,2669,73,11.4,40,0
10692,0,0,15.8,-8.5,-12,87,8.5,-0.49,60,31,0.4,18,2681,73,11.8,43.5,0
10771,0,0,14.7,-8.3,-12,87,7,0.98,80,31,0.43,19,2654,73,11.8,46,0
10843,0,0,14.4,-8.3,-12,87,7.7,0.98,80,31,0.43,19,2675,73,11.8,46,0
10916,0,0,13.8,-8.5,-12,87,8.6,0.98,80,31,0.41,18,2655,73,11.4,46,0
10983,0,0,13.2,-8.5,-12,87,7.6,0.98,80,31,0.38,17,2655,73,11.4,46,0
11060,0,0,12.9,-8.6,-12,87,3.9,-0.49,80,31,0.41,18,2644,73,11.4,46,0
11129,0,0,12.9,-8.5,-12,87,1.4,0.98,80,31,0.41,18,2652,73,11.4,46,0
11210,0,0,13.3,-8.5,-12,87,0.4,0.98,80,31,0.41,18,2663,73,11.8,46,0
11282,0,0,13.9,-8.5,-12,87,1.3,0.98,80,31,0.4,18,2669,73,11.4,46,0
11350,0,0,14.2,-8.5,-12,87,1.7,0.98,80,31,0.41,18,2661,73,11.8,46,0
11403,0,0,14.2,-8.5,-12,87,1.2,0.98,80,31,0.41,18,2665,73,11.4,46,0
11485,0,0,14.2,-8.5,-12,87,0.4,0.98,80,31,0.41,18,2646,73,11.4,46,0
11554,0,0,14.4,-8.5,-12,87,-0.1,0.98,80,31,0.41,18,2652,73,11.8,46,0
11625,0,0,14.5,-8.5,-12,87,0,0.98,80,31,0.41,18,2647,73,11.8,46,0
11703,0,0,14.5,-8.3,-12,87,-0.1,0.98,80,31,0.43,19,2663,73,12.2,46,0
11782,0,0,14.6,-8.2,-12,87,0.3,0.98,80,31,0.45,20,2667,73,12.5,46,0
11825,0,0,14.7,-8.2,-12,87,0.7,0.98,80,31,0.45,20,2660,73,12.5,46,0
11925,0,0,14.7,-8,-12,87,0.9,0.98,80,31,0.45,20,2670,73,12.5,46,0
11974,0,0,14.6,-8,-12,87,0.9,0.98,80,31,0.45,20,2644,73,12.5,46,0
12054,0,0,14.6,-8,-12,87,0.7,0.98,80,31,0.48,21,2651,73,12.5,46,0
12247,0,0,14.4,-7.9,-12,87,0.2,0.98,80,31,0.47,21,2670,73,12.9,46,0
12281,0,0,14.2,-7.7,-12,87,-0.5,0.98,80,31,0.49,22,2668,73,12.9,46,0
12340,0,0,14.5,-7.7,-11.8,88,-0.9,0.98,80,31,0.47,21,2669,73,12.5,46,0
12420,0,0,14.5,-7.7,-11.8,88,-0.7,0.98,80,31,0.48,21,2651,73,12.5,46,0
12477,0,0,14.4,-7.7,-11.8,88,-1.3,0.98,80,31,0.47,21,2654,73,12.5,46.5,0
12563,0,0,14.4,-7.7,-11.8,88,-1.8,0.98,80,31,0.45,20,2654,73,12.5,46,0
12615,0,0,14.5,-7.7,-11.8,88,-1.7,0.98,80,31,0.45,20,2656,73,12.5,46,0
12707,0,0,14.5,-7.7,-11.8,88,-1.7,0.98,80,31,0.45,20,2671,73,12.5,46,0
12760,0,0,14.5,-7.7,-11.7,88,-1.9,0.98,80,31,0.45,20,2676,73,12.5,46,0
12828,0,0,14.6,-7.7,-11.7,88,-1.9,0.98,80,31,0.45,20,2672,73,12.5,46,0
12894,0,0,14.7,-7.7,-11.5,88,-1.5,0.98,80,31,0.47,21,2656,73,12.5,46,0
12967,0,0,14.8,-7.7,-11.4,88,-1,0.98,80,31,0.47,21,2653,73,12.5,46,0
13072,0,0,14.8,-7.7,-11.4,88,-0,0.98,80,31,0.45,20,2657,73,12.2,46,0
13143,0,0,14.7,-7.7,-11.3,88,-0,0.98,80,31,0.47,21,2669,73,12.2,46,0
13212,0,0,14.6,-7.7,-11.3,88,0.1,0.98,80,31,0.45,20,2668,73,12.2,46,0
13248,0,0,14.6,-7.9,-11.2,88,0.4,0.98,80,31,0.45,20,2667,73,12.2,46,0
13322,0,0,14.7,-7.9,-11.1,88,0.7,0.98,80,31,0.45,20,2672,73,12.2,46,0
13403,0,0,14.7,-7.9,-11.1,88,1,0.98,80,31,0.45,20,2654,73,12.2,46,0
13491,0,0,14.7,-7.7,-11,88,1.2,0.98,80,31,0.45,20,2658,73,12.5,46,0
13559,0,0,14.7,-7.7,-10.9,88,1.6,0.98,80,31,0.47,21,2654,73,12.5,46,0
13627,0,0,14.9,-7.7,-10.9,88,2.1,0.98,80,31,0.47,21,2674,73,12.5,46.5,0
13701,0,0,15,-7.7,-10.9,88,4.1,0.98,80,31,0.47,21,2666,73,12.5,46,0
13772,0,0,14.8,-7.7,-10.9,88,4.4,0.98,80,31,0.47,21,2674,73,12.2,46,0
13843,0,0,14.7,-7.7,-10.9,88,4.9,0.98,80,31,0.45,20,2651,73,12.5,46,0
13919,0,0,14.6,-7.7,-10.9,88,5.1,0.98,80,31,0.45,20,2661,73,12.2,46,0
13962,0,0,14.5,-7.7,-10.9,88,5.5,0.98,80,31,0.47,21,2658,73,12.5,46,0
