Time (msec),FKC (deg),FLKC (deg),AFR,Boost (psi),Boost Target (psi),Coolant (degC),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),Injector DC (%),Injector PW (ms),Knocks,Load (g/rev),MAF (g/s),Misfire cyl 1,Misfire cyl 2,Misfire cyl 3,Misfire cyl 4,RPM,Speed (kmh),Throttle plate (%),Timing (deg),Turbo WGDC (%),VVT int L (deg),VVT int R (deg)
2990,0,0,11.1,12.9,14.5,85,-0,0,100,50.1,18.4,4,2.57,140,0,0,0,0,3265,67,100,12.5,19.6,28,28
3069,0,0,11.1,14.6,14.5,85,-0,0,100,54.3,19.7,4,2.7,149,0,0,0,0,3310,68,100,12,19.2,27,27
3175,0,0,11.1,15.8,14.6,85,-0,0,100,58.7,20.7,4,2.85,162,0,0,0,0,3405,69,100,11.5,19.2,27,26
3250,0,0,11.1,16.2,14.6,85,-0,0,100,59.5,20.7,4,2.78,160,0,0,0,0,3450,71,100,11.5,18.8,26,25
3350,0,0,11.1,16.4,14.6,85,-0,0,100,59.8,20.7,4,2.81,162,0,0,0,0,3464,72,100,10.5,18,25,25
3437,0,0,11.1,16.5,14.6,85,-0,0,100,62.3,20.5,4,2.81,171,0,0,0,0,3646,73,100,10,16.1,24,24
3516,0,0,11.1,16.2,14.6,85,-0,0,100,61,20.2,4,2.78,168,0,0,0,0,3624,75,100,10.5,15.3,23,22
3586,0,0,11.1,16.1,14.6,85,-0,0,100,61.2,20,4,2.73,167,0,0,0,0,3672,76,100,11,14.9,22,21
3673,0,0,11.1,16.1,14.6,85,-0,0,100,62.1,20,4,2.78,173,0,0,0,0,3728,77,100,11.5,13.7,21,21
3787,0,0,11.1,15.9,14.6,85,-0,0,100,64.9,20,4,2.71,176,0,0,0,0,3896,78,100,11,13.3,20,19
3865,0,0,11.1,15.9,14.5,85,-0,0,100,64.2,20,4,2.77,178,0,0,0,0,3850,80,100,11.5,12.5,19,18
3942,0,0,11.1,15.9,14.5,85,-0,0,100,65.7,19.7,4,2.79,186,0,0,0,0,3999,81,100,12,11.4,18,17
4018,0,0,11.1,15.8,14.4,85,-0,0,100,68.2,20,4,2.73,186,0,0,0,0,4090,83,100,11.5,11,17,17
4127,0,0,11.1,15.5,14.4,85,-0,0,100,68.5,20,4,2.79,191,0,0,0,0,4112,84,100,11.5,10.6,16,16
4206,0,0,11.1,15.5,14.3,85,-0,0,100,70.2,20,4,2.81,197,0,0,0,0,4212,85,100,12,9.4,15,15
4277,0,0,11.1,15.6,14.2,85,-0,0,100,71.5,20.2,4,2.85,202,0,0,0,0,4246,86,100,12.5,8.6,14,14
4380,0,0,11.1,15.5,14,85,-0,0,100,72.2,20.2,4,2.84,203,0,0,0,0,4290,88,100,12,7.8,13,13
4471,0,0,11.1,15.3,14,85,-0,0,100,73.3,20,4,2.81,206,0,0,0,0,4398,89,100,12.5,6.7,12,11
4541,0,0,11.1,15.2,13.9,85,-0,0,100,72.9,20,4,2.84,207,0,0,0,0,4377,91,100,12.5,5.9,10,10
4619,0,0,11.1,15,13.8,85,-0,0,100,73.6,19.7,4,2.81,210,0,0,0,0,4483,92,100,12.5,5.5,10,9
4728,0,0,11.1,15,13.7,85,-0,0,100,74.1,19.7,4,2.82,212,0,0,0,0,4513,93,100,13,3.9,9,8
4798,0,0,11.1,15.2,13.6,84,-0,0,100,74.9,19.5,4,2.81,216,0,0,0,0,4610,95,100,13,3.1,8,7
4878,0,0,11.1,15,13.5,84,-0,0,100,76.1,19.5,4,2.79,218,0,0,0,0,4683,96,100,13,2.4,7,7
4963,0,0,11.1,15.2,13.4,84,-0,0,100,76.3,19.5,4,2.82,221,0,0,0,0,4698,97,100,13,0.8,6,6
5046,0,0,11.1,15.2,13.3,84,-0,0,100,77.3,19.2,4,2.81,226,0,0,0,0,4832,98,100,13.5,0,5,5
5157,0,0,11.1,15.2,13.1,84,-0,0,100,78.3,19.5,4,2.83,227,0,0,0,0,4816,100,100,13.5,0,5,5
5228,0,0,11.1,15.2,13.1,84,-0,0,100,78.1,19.2,4,2.84,231,0,0,0,0,4880,101,100,13.5,0,4,4
5310,0,0,11.1,15.2,13,84,-0,0,100,80.4,19.5,4,2.86,236,0,0,0,0,4946,102,100,13.5,0,3,4
5419,0,0,11.1,15,12.9,84,-0,0,100,81.6,19.5,4,2.82,236,0,0,0,0,5023,103,100,13.5,0,3,3
5489,0,0,11.1,15,12.8,84,-0,0,100,82.6,19.2,4,2.78,239,0,0,0,0,5163,104,100,13.5,0,2,3
5587,0,0,11.1,15.2,12.7,84,-0,0,100,84.1,19.5,4,2.81,242,0,0,0,0,5174,106,100,13.5,0,1,2
5665,0,0,11.1,15,12.5,84,-0,0,100,83.1,19.2,4,2.82,244,0,0,0,0,5196,107,100,14,0,1,1
5754,0,0,11.1,15.2,12.5,84,-0,0,100,84.8,19.2,4,2.76,244,0,0,0,0,5302,108,100,14,0,0,1
5829,0,0,11.1,15.2,12.4,84,-0,0,100,85.1,19.2,4,2.81,249,0,0,0,0,5318,109,100,14,0,0,1
5912,0,0,11.1,15.2,12.3,84,-0,0,100,85.8,19.2,4,2.78,248,0,0,0,0,5360,111,100,14,0,0,0
6022,0,0,11.1,15.2,12.2,84,-0,0,100,87.6,19.2,4,2.77,253,0,0,0,0,5473,112,100,14,0,0,0
6090,0,0,11.1,15,12.1,84,-0,0,100,88.5,19.2,4,2.78,256,0,0,0,0,5532,113,100,14,0,0,0
6171,0,0,11.1,15.2,12,84,-0,0,100,89.4,19.2,4,2.76,257,0,0,0,0,5586,114,100,14.5,0,0,0
6278,0,0,11.1,15.2,11.9,84,-0,0,100,91.5,19.5,4,2.76,259,0,0,0,0,5630,115,100,14.5,0,0,0
6356,0,0,11.1,15.2,11.9,84,-0,0,100,92.7,19.5,4,2.77,263,0,0,0,0,5705,116,100,14.5,0,0,0
6433,0,0,11.1,10.1,10.9,84,-0,0,100,82.5,17.2,4,2.7,259,0,0,0,0,5757,117,34.1,17.5,0,0,0
6512,0,0,11.1,-4.8,1.2,84,-0,0,100,16.5,3.3,4,0.74,74,0,0,0,0,5986,117,12.5,-5,0,0,0
6617,0,0,11.1,-9,-11.6,84,-0,-0.2,80,9.6,2,4,0.19,18,0,0,0,0,5767,117,11,2.5,0,0,0
6691,0,0,11.8,-10.3,-11.6,84,-0,1.61,60,8.5,1.8,4,0.15,14,0,0,0,0,5690,117,11,4,0,0,0
6780,0,0,12.4,-10.6,-11.6,84,-0,1.61,60,6.9,1.5,4,0.16,15,0,0,0,0,5483,117,11,4,0,0,0
6858,0,0,13.1,-10.6,-11.6,84,-0,-0.2,60,7.9,1.8,4,0.16,14,0,0,0,0,5274,117,11,4,0,0,0
6951,0,0,13.9,-10.6,-11.7,84,-0,1.61,60,7.6,1.8,4,0.18,15,0,0,0,0,5056,117,11,4,0,0,0
7036,0,0,14.7,-9,-11.7,84,-0,1.61,60,7.3,1.8,4,0.25,20,0,0,0,0,4893,117,22,26.5,0,0,0
7140,0,0,16.4,-1.2,-11.9,84,3,-0.2,80,21.6,5.4,4,1.28,102,0,0,0,0,4789,117,38.4,29,6.3,0,0
7218,0,0,18.3,1.3,1.5,84,-0,0,100,33.8,8.7,4,1.51,117,0,0,0,0,4664,117,38,25,1.2,0,0
7289,0,0,18.9,3.9,1,84,-0,0,100,38.5,11,4,1.81,127,0,0,0,0,4203,118,36.9,19.5,0,0,0
7372,0,0,16.9,5.9,1,84,-0,0,100,45.5,12.5,4,1.92,140,0,0,0,0,4368,118,39.2,9,0,2,2
7479,0,0,15,8.5,1.8,84,-0,0,100,55.8,15.6,4,2.29,164,0,0,0,0,4294,119,38.4,16,0,4,4
7559,0,0,14.1,9.7,2.1,84,-0,0,100,57.9,16.1,4,2.27,163,0,0,0,0,4317,120,40,16,0,6,7
7636,0,0,13.3,11.1,2.6,84,-0,0,100,63.8,17.4,4,2.43,178,0,0,0,0,4401,120,43.5,15,0,8,8
7706,0,0,12.6,13,3.4,84,-0,0,100,67.9,18.2,4,2.6,194,0,0,0,0,4477,121,54.9,14,0,9,9
7812,0,0,11.9,14.3,4.5,84,-0,0,100,73.1,19.7,4,2.75,204,0,0,0,0,4450,122,68.2,12.5,0,9,9
7886,0,0,11.4,15,6.6,84,-0,0,100,73.6,20,4,2.83,208,0,0,0,0,4416,123,100,12.5,0,9,9
7991,0,0,11.1,15.2,9,84,-0,0,100,75.7,20,4,2.77,210,0,0,0,0,4543,124,100,13,0,9,9
8071,0,0,11.1,15.3,10.4,84,-0,0,100,73.8,19.7,4,2.82,211,0,0,0,0,4495,125,100,13,0,8,8
8148,0,0,11.1,15.2,10.6,84,-0,0,100,75.4,19.7,4,2.76,211,0,0,0,0,4590,125,100,13,0,8,8
8234,0,0,11.1,15.2,10.3,84,-0,0,100,75,19.7,4,2.81,214,0,0,0,0,4567,126,100,13,0,8,7
8319,0,0,11.1,15.2,9.7,84,-0,0,100,75.8,19.5,4,2.81,218,0,0,0,0,4662,127,100,13,0,7,7
8407,0,0,11.1,15.2,9.6,84,-0,0,100,76.7,19.5,4,2.75,216,0,0,0,0,4720,128,100,13,0,7,6
8501,0,0,11.1,15.2,9.6,85,-0,0,100,76.2,19.5,4,2.76,216,0,0,0,0,4689,129,100,13,0,6,6
8574,0,0,11.1,15.2,9.5,85,-0,0,100,76.9,19.5,4,2.74,216,0,0,0,0,4733,130,100,13.5,0,6,6
8667,0,0,11.1,15.2,9.4,85,-0,0,100,76.7,19.2,4,2.77,221,0,0,0,0,4792,131,100,13.5,0,6,5
8749,0,0,11.1,15.2,9.3,85,-0,0,100,78.2,19.5,4,2.79,224,0,0,0,0,4814,132,100,13.5,0,5,5
8855,0,0,11.1,13.3,9.3,85,-0,0,100,75.7,18.9,4,2.75,220,0,0,0,0,4806,132,45.1,14,0,5,5
8928,0,0,11.1,1.4,1,85,-0,0,100,31.1,7.9,4,1.34,105,0,0,0,0,4719,133,14.9,-7,0,4,5
9013,0,0,11.1,-6.6,-11.8,85,-0,0,80,11.3,2.8,4,0.31,25,0,0,0,0,4828,133,11,9,0,2,2
9107,0,0,11.5,-8.9,-11.9,85,-0.2,1.61,80,8.2,2,4,0.18,15,0,0,0,0,4916,132,11,14,0,0,0
9189,0,0,12.1,-9.9,-11.8,85,-4.2,1.61,60,5.9,1.5,4,0.18,14,0,0,0,0,4745,133,11,12.5,0,0,1
9270,0,0,12.7,-10.2,-11.8,85,-5.9,1.61,60,5.7,1.5,4,0.18,14,0,0,0,0,4556,133,11,9,0,0,0
9379,0,0,13.4,-10.5,-11.9,85,-7.4,1.61,60,5.5,1.5,4,0.2,15,0,0,0,0,4424,132,10.6,6,0,0,0
9435,0,0,14.2,-10.6,-12,85,-9.8,1.61,60,6.5,1.8,4,0.26,19,0,0,0,0,4330,132,10.6,2.5,0,0,0
9540,0,0,15.4,-10.8,-12,85,-10.8,-0.2,60,6.2,1.8,4,0.19,13,0,0,0,0,4112,132,10.2,3.5,0,0,0
9621,0,0,17.2,-10.6,-12,85,-12.3,1.61,60,5,1.5,4,0.18,12,0,0,0,0,4013,132,9.8,4,0,0,0
9697,0,0,19.3,-10.6,-12.1,85,-12.4,1.61,60,5.7,1.8,4,0.19,12,0,0,0,0,3832,132,9.4,4,0,0,0
9804,0,0,20.3,-10.5,-12.1,85,-11.9,1.61,60,4.6,1.5,4,0.2,12,0,0,0,0,3679,132,9,24,0,0,0
9877,0,0,20.3,-10.5,-12.1,85,-9.1,1.61,60,5.6,1.8,4,0.18,11,0,0,0,0,3724,132,9,24,0,0,0
9949,0,0,20.3,-10.6,-12.1,85,-7.6,1.61,60,4.7,1.5,4,0.18,11,0,0,0,0,3750,131,8.6,24,0,0,0
10063,0,0,20.3,-10.8,-12.1,85,-6.1,1.61,60,4.7,1.5,4,0.18,11,0,0,0,0,3723,131,8.2,24,0,1,0
10147,0,0,20.3,-10.9,-12.1,85,-3.1,1.61,60,4.7,1.5,4,0.14,9,0,0,0,0,3737,131,8.2,24,0,0,0
10217,0,0,19.8,-10.9,-12.1,85,-1.5,1.61,60,4.6,1.5,4,0.15,9,0,0,0,0,3668,131,8.2,24,0,1,0
10320,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,4.7,1.5,4,0.14,9,0,0,0,0,3768,131,8.2,24,0,1,0
10398,0,0,19.5,-11.1,-12.1,85,2.8,1.61,60,4.7,1.5,4,0.16,10,0,0,0,0,3729,131,8.2,24,0,0,0
10475,0,0,19.5,-11.1,-12.1,85,4.2,1.61,60,4.6,1.5,4,0.16,10,0,0,0,0,3653,130,8.2,24,0,1,0
10551,0,0,19.1,-11.1,-12.1,85,5.7,1.61,60,5.5,1.8,4,0.16,10,0,0,0,0,3672,130,8.2,24,0,0,0
10660,0,0,18.4,-11.1,-12.1,85,8.4,1.61,60,5.5,1.8,4,0.15,9,0,0,0,0,3678,129,8.2,24,0,1,0
10734,0,0,17.7,-11.1,-12.1,85,9.6,1.61,60,5.5,1.8,4,0.15,9,0,0,0,0,3681,129,8.2,24,0,1,0
10824,0,0,17.2,-11.1,-12.1,85,10.6,1.61,60,4.6,1.5,4,0.15,9,0,0,0,0,3688,129,8.2,24,0,0,0
10906,0,0,17.9,-11.1,-12.1,85,12.4,1.61,60,5.6,1.8,4,0.15,9,0,0,0,0,3704,129,8.2,24,0,1,0
10992,0,0,17.2,-11.1,-12.1,85,13.4,1.61,60,2.5,0.8,4,0.16,10,0,0,0,0,3698,128,8.2,24,0,1,0
11070,0,0,17.6,-11.1,-12.1,85,14.3,1.61,60,2.4,0.8,4,0.15,9,0,0,0,0,3647,128,8.2,24,0,1,0
11152,0,0,20,-11.1,-12.1,85,-0,1.61,60,2.4,0.8,4,0.16,10,0,0,0,0,3639,127,8.2,24,0,1,0
11259,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.4,0.8,4,0.15,9,0,0,0,0,3606,127,8.2,24,0,1,0
11342,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.4,0.8,4,0.15,9,0,0,0,0,3594,127,8.2,24,0,1,0
11431,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.4,0.8,4,0.15,9,0,0,0,0,3586,127,8.2,24,0,0,0
11505,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.4,0.8,4,0.17,10,0,0,0,0,3531,126,8.2,24,0,0,0
11600,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.3,0.8,4,0.15,9,0,0,0,0,3520,126,7.8,24,0,1,0
11689,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.4,0.8,4,0.15,9,0,0,0,0,3578,125,7.8,24,0,1,0
11769,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.4,0.8,4,0.17,10,0,0,0,0,3575,125,7.8,24,0,1,0
11846,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.4,0.8,4,0.15,9,0,0,0,0,3567,125,7.8,24,0,0,0
11934,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.4,0.8,4,0.17,10,0,0,0,0,3536,125,7.8,24,0,0,0
12020,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.4,0.8,4,0.15,9,0,0,0,0,3527,124,7.8,24,0,1,0
12104,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.4,0.8,4,0.15,9,0,0,0,0,3526,124,7.8,24,0,0,0
12200,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.4,0.8,4,0.15,9,0,0,0,0,3582,124,7.8,24,0,1,0
12281,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.4,0.8,4,0.15,9,0,0,0,0,3582,124,7.8,24,0,0,0
12390,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.4,0.8,4,0.15,9,0,0,0,0,3573,124,7.8,24,0,0,0
12461,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.4,0.8,4,0.15,9,0,0,0,0,3569,124,7.8,24,0,1,0
12535,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.4,0.8,4,0.15,9,0,0,0,0,3561,123,7.8,24,0,0,0
12614,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.3,0.8,4,0.15,9,0,0,0,0,3493,123,7.8,24,0,0,0
12717,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.3,0.8,4,0.15,9,0,0,0,0,3510,123,7.8,24,0,1,0
12798,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.3,0.8,4,0.15,9,0,0,0,0,3507,123,7.8,24,0,0,0
12877,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.3,0.8,4,0.15,9,0,0,0,0,3503,123,7.8,24,0,0,0
12984,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.3,0.8,4,0.15,9,0,0,0,0,3501,122,7.8,24,0,0,0
13072,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.3,0.8,4,0.14,8,0,0,0,0,3490,122,7.8,24,0,1,0
13138,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.3,0.8,4,0.14,8,0,0,0,0,3485,122,7.8,24,0,0,0
13212,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.3,0.8,4,0.16,9,0,0,0,0,3458,122,7.8,24,0,0,0
13351,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.3,0.8,4,0.15,9,0,0,0,0,3516,122,7.8,24,0,0,0
13396,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.3,0.8,4,0.15,9,0,0,0,0,3514,122,7.8,24,0,0,0
13494,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.3,0.8,4,0.15,9,0,0,0,0,3509,122,7.8,24,0,0,0
13581,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.3,0.8,4,0.15,9,0,0,0,0,3501,121,7.8,24,0,0,0
13665,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.3,0.8,4,0.15,9,0,0,0,0,3497,121,7.5,24,0,0,0
13740,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.3,0.8,4,0.16,9,0,0,0,0,3428,121,7.5,24,0,0,0
13845,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.3,0.8,4,0.16,9,0,0,0,0,3423,121,7.8,24,0,0,0
13923,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.3,0.8,4,0.16,9,0,0,0,0,3417,121,7.5,24,0,0,0
14012,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.3,0.8,4,0.14,8,0,0,0,0,3434,120,7.5,24,0,1,0
14090,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.3,0.8,4,0.16,9,0,0,0,0,3431,120,7.5,24,0,0,0
14165,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.3,0.8,4,0.16,9,0,0,0,0,3427,120,7.5,24,0,1,0
14271,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.3,0.8,4,0.14,8,0,0,0,0,3421,120,7.5,24,0,0,0
14359,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.3,0.8,4,0.16,9,0,0,0,0,3415,120,7.5,24,0,1,0
14439,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.3,0.8,4,0.16,9,0,0,0,0,3392,120,7.5,24,0,1,0
14519,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.3,0.8,4,0.16,9,0,0,0,0,3447,119,7.5,24,0,1,0
14588,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.3,0.8,4,0.14,8,0,0,0,0,3441,119,7.5,24,0,0,0
14675,0,0,20.3,-11.1,-12.1,85,-0,1.61,60,2.3,0.8,4,0.14,8,0,0,0,0,3396,119,7.5,24,0,0,0
14786,0,0,20.3,-11.2,-12.1,85,-0,1.61,60,2.2,0.8,4,0.14,8,0,0,0,0,3329,119,7.5,24,0,1,0
14858,0,0,20.3,-11.2,-12.1,85,-0,1.61,60,2.3,0.8,4,0.14,8,0,0,0,0,3387,119,7.5,24,0,0,0
14982,0,0,20.3,-11.2,-12.1,85,-0,1.61,60,2.3,0.8,4,0.14,8,0,0,0,0,3380,118,7.5,24,0,1,0
15042,0,0,20.3,-11.2,-12.1,85,-0,1.61,60,2.2,0.8,4,0.14,8,0,0,0,0,3352,118,7.5,24,0,0,0
15122,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.2,0.8,4,0.14,8,0,0,0,0,3345,118,7.5,24,0,0,0
15203,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.2,0.8,4,0.14,8,0,0,0,0,3363,118,7.5,24,0,1,0
15304,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.2,0.8,4,0.16,9,0,0,0,0,3361,118,7.5,24,0,1,0
15397,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.2,0.8,4,0.16,9,0,0,0,0,3359,118,7.5,24,0,0,0
15482,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.2,0.8,4,0.16,9,0,0,0,0,3329,118,7.5,24,0,0,0
15539,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.3,0.8,4,0.14,8,0,0,0,0,3390,117,7.1,24,0,1,0
15648,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.2,0.8,4,0.16,9,0,0,0,0,3275,117,7.1,24,0,0,0
15724,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.2,0.8,4,0.15,8,0,0,0,0,3270,117,7.1,24,0,0,0
15809,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.3,0.8,4,0.14,8,0,0,0,0,3376,117,7.1,24,0,0,0
15904,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.2,0.8,4,0.14,8,0,0,0,0,3370,117,7.1,24,0,1,0
15986,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.2,0.8,4,0.14,8,0,0,0,0,3320,116,7.1,24,0,0,0
16059,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.2,0.8,4,0.16,9,0,0,0,0,3312,116,7.1,24,0,1,0
16147,0,0,20.3,-11.2,-12.1,84,-0,1.61,60,2.2,0.8,4,0.16,9,0,0,0,0,3287,116,7.1,24,0,0,0
