Time (msec),FKC (deg),FLKC (deg),AFR,Boost (psi),Boost Target (psi),Coolant (degC),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),Knocks,Load (g/rev),MAF (g/s),RPM,Speed (kmh),Throttle plate (%),Timing (deg),Turbo WGDC (%),VVT int L (deg),VVT int R (deg)
3367,0,0,14.5,-11,-11.7,87,-1,1.22,60,11,0.21,5,1436,0,3.1,34,0,5,5
3416,0,0,14.6,-11,-11.6,87,-1.1,1.22,60,11,0.21,5,1440,0,3.1,34,0,5,5
3496,0,0,14.6,-10.9,-11.6,87,-1.1,1.22,60,11,0.21,5,1430,0,3.1,33.5,0,5,5
3564,0,0,14.6,-10.9,-11.6,87,-1.1,1.22,60,11,0.21,5,1439,0,3.1,34,0,5,5
3643,0,0,14.6,-10.9,-11.6,87,-1.2,1.22,60,11,0.21,5,1431,0,3.1,33.5,0,5,5
3716,0,0,14.6,-10.9,-11.6,87,-1.4,1.22,60,11,0.21,5,1417,0,3.1,33.5,0,5,5
3800,0,0,14.5,-10.9,-11.6,87,-1.6,1.22,60,11,0.21,5,1416,0,3.1,33.5,0,5,5
3870,0,0,14.5,-10.9,-11.6,87,-1.6,1.22,60,11,0.21,5,1417,0,3.1,33.5,0,5,5
3938,0,0,14.6,-10.9,-11.6,87,-1.5,1.22,60,11,0.21,5,1429,0,3.1,34,0,4,5
4018,0,0,14.6,-10.9,-11.6,87,-1.5,1.22,60,11,0.21,5,1410,0,3.1,33.5,0,4,4
4093,0,0,14.5,-10.9,-11.6,87,-1.7,1.22,60,11,0.21,5,1414,0,3.1,33.5,0,4,4
4168,0,0,14.5,-10.9,-11.6,87,-1.8,1.22,60,11,0.21,5,1415,0,3.1,33.5,0,4,4
4246,0,0,14.5,-10.9,-11.6,87,-1.9,1.22,60,11,0.21,5,1430,0,3.1,34,0,4,4
4333,0,0,14.5,-10.9,-11.6,87,-2.1,1.22,60,11,0.21,5,1431,0,3.1,34,0,4,5
4409,0,0,14.5,-10.9,-11.6,87,-2.1,1.22,60,11,0.21,5,1422,0,3.1,34,0,4,5
4491,0,0,14.5,-10.9,-11.6,87,-2.1,1.22,60,11,0.21,5,1420,0,3.1,33.5,0,4,5
4545,0,0,14.6,-10.7,-11.6,87,-2.1,1.22,60,11,0.21,5,1428,0,3.1,33.5,0,4,5
4608,0,0,14.6,-10.7,-11.6,87,-2,1.22,60,11,0.21,5,1438,0,3.1,34,0,4,5
4694,0,0,14.7,-10.7,-11.6,87,-1.8,1.22,60,11,0.21,5,1411,0,3.1,34,0,4,4
4797,0,0,14.7,-10.7,-11.6,87,-1.7,1.22,60,11,0.21,5,1414,0,3.5,33.5,0,4,4
4843,0,0,14.7,-10.7,-11.6,87,-1.5,1.22,60,11,0.21,5,1419,0,3.5,34,0,4,4
4919,0,0,14.7,-10.7,-11.6,87,-1.5,1.22,60,11,0.21,5,1436,0,3.1,34,0,4,4
4997,0,0,14.7,-10.7,-11.6,87,-1.5,1.22,60,11,0.21,5,1440,0,3.1,34.5,0,4,4
5070,0,0,14.7,-10.7,-11.6,87,-1.6,1.22,60,11,0.21,5,1435,0,3.5,34.5,0,4,5
5149,0,0,14.7,-10.7,-11.6,87,-1.6,1.22,60,11,0.21,5,1438,0,3.1,34.5,0,4,5
5221,0,0,14.6,-10.7,-11.6,87,-1.7,1.22,60,11,0.21,5,1447,0,3.1,34.5,0,4,5
5299,0,0,14.6,-10.7,-11.6,87,-1.7,1.12,60,11,0.2,5,1464,0,3.5,34.5,0,4,5
5370,0,0,14.6,-10.7,-11.6,87,-1.7,1.12,60,11,0.21,5,1463,0,3.5,34.5,0,4,5
5445,0,0,14.6,-10.7,-11.6,87,-1.6,1.12,60,11,0.2,5,1474,0,3.1,35,0,5,5
5513,0,0,14.7,-10.7,-11.7,87,-1.3,1.12,60,11,0.2,5,1466,0,3.5,35,0,5,5
5598,0,0,14.7,-10.9,-11.7,87,-1.3,1.12,60,11,0.2,5,1471,0,3.5,34.5,0,5,5
5679,0,0,14.7,-10.7,-11.7,87,-1.3,1.12,60,11,0.2,5,1475,0,3.1,35,0,5,5
5750,0,0,14.7,-10.9,-11.7,87,-1.3,1.12,60,11,0.2,5,1483,0,3.5,34.5,0,5,5
5818,0,0,14.7,-10.9,-11.7,87,-1.2,0.98,60,11,0.2,5,1494,0,3.1,35,0,5,5
5886,0,0,14.7,-10.9,-11.7,87,-1.2,0.98,60,11,0.2,5,1500,0,3.1,35,0,5,5
5960,0,0,14.6,-10.9,-11.7,87,-1.3,0.98,60,11,0.2,5,1487,0,3.1,35,0,5,6
6045,0,0,14.6,-10.9,-11.7,87,-1.3,0.98,60,11,0.2,5,1489,0,3.1,35,0,5,6
6114,0,0,14.5,-10.9,-11.7,87,-1.6,0.98,60,11,0.2,5,1492,0,3.1,35,0,6,6
6204,0,0,14.5,-11,-11.7,87,-1.7,0.98,60,11,0.2,5,1479,0,3.1,34.5,0,5,6
6272,0,0,14.4,-11,-11.7,87,-1.9,0.98,60,11,0.2,5,1490,0,3.5,34.5,0,6,6
6354,0,0,14.4,-10.9,-11.7,87,-2.4,0.88,60,11,0.2,5,1483,0,3.5,34.5,0,6,6
6430,0,0,14.4,-10.9,-11.7,87,-2.7,0.88,60,11,0.2,5,1482,0,3.5,34.5,0,6,6
6510,0,0,14.4,-10.9,-11.7,87,-2.6,0.88,60,11,0.21,5,1463,0,3.5,34.5,0,6,6
6579,0,0,14.4,-10.9,-11.7,87,-2.7,0.88,60,11,0.21,5,1458,0,3.5,34.5,0,6,5
6667,0,0,14.5,-10.9,-11.7,87,-2.7,0.88,60,11,0.21,5,1447,0,3.1,34,0,5,5
6712,0,0,14.5,-10.9,-11.7,87,-2.5,0.88,60,11,0.21,5,1461,0,3.5,34.5,0,6,5
6816,0,0,14.6,-10.9,-11.6,87,-2.5,0.88,60,11,0.21,5,1453,0,3.5,34.5,0,5,5
6886,0,0,14.6,-10.9,-11.7,87,-2.5,0.88,60,11,0.21,5,1450,0,3.1,34.5,0,5,6
6962,0,0,14.6,-10.9,-11.6,87,-2.5,0.78,60,11,0.21,5,1441,0,3.5,34.5,0,5,5
7036,0,0,14.6,-10.9,-11.6,87,-2.5,0.78,60,11,0.21,5,1433,0,3.5,34,0,5,5
7115,0,0,14.6,-10.9,-11.6,87,-2.6,0.78,60,11,0.21,5,1450,0,3.1,34.5,0,5,5
7168,0,0,14.6,-10.7,-11.6,87,-2.6,0.78,60,11,0.21,5,1462,0,3.1,34.5,0,5,5
7250,0,0,14.6,-10.7,-11.6,87,-2.6,0.78,60,11,0.21,5,1462,0,3.1,34.5,0,5,5
7325,0,0,14.6,-10.9,-11.7,87,-2.6,0.78,60,11,0.21,5,1453,0,3.1,34.5,0,5,5
7399,0,0,14.6,-10.9,-11.6,87,-2.6,0.78,60,11,0.21,5,1451,0,3.1,34.5,0,5,5
7467,0,0,14.7,-10.9,-11.7,87,-2.5,0.68,60,11,0.21,5,1458,0,3.1,34.5,0,5,5
7565,0,0,14.7,-10.9,-11.6,87,-2.4,0.68,60,11,0.2,5,1472,0,3.1,34.5,0,5,5
7642,0,0,14.7,-10.9,-11.7,87,-2.3,0.68,60,11,0.2,5,1472,0,3.1,34.5,0,5,5
7710,0,0,14.7,-10.9,-11.7,87,-2.3,0.68,60,11,0.21,5,1463,0,3.1,34.5,0,5,5
7789,0,0,14.7,-10.9,-11.7,87,-2.2,0.68,60,11,0.21,5,1456,0,3.1,34.5,0,5,6
7870,0,0,14.7,-10.9,-11.6,87,-2.1,0.68,60,11,0.21,5,1447,0,3.1,34,0,5,6
7922,0,0,14.7,-10.9,-11.7,87,-2,0.68,60,11,0.21,5,1454,0,3.1,34.5,0,5,6
8010,0,0,14.7,-10.9,-11.6,87,-1.9,0.59,60,11,0.21,5,1462,0,3.1,34,0,5,5
8080,0,0,14.8,-10.9,-11.6,87,-1.6,0.59,60,11,0.2,5,1465,0,3.1,34.5,0,5,6
8154,0,0,14.8,-10.9,-11.7,87,-1.5,0.59,60,11,0.2,5,1466,0,3.1,34.5,0,5,5
8237,0,0,14.8,-10.9,-11.6,87,-1.3,0.59,60,11,0.21,5,1449,0,3.1,34.5,0,5,5
8321,0,0,14.8,-10.9,-11.6,87,-1.3,0.59,60,11,0.21,5,1451,0,3.1,34,0,5,5
8371,0,0,14.7,-10.9,-11.7,87,-1.3,0.59,60,11,0.21,5,1448,0,3.1,34,0,5,5
8461,0,0,14.7,-10.9,-11.6,87,-1.3,0.59,60,11,0.21,5,1457,0,3.1,34,0,5,5
8534,0,0,14.7,-10.9,-11.6,87,-1.2,0.49,60,11,0.21,5,1461,0,3.1,34.5,0,5,5
8613,0,0,14.7,-10.9,-11.7,87,-1.2,0.49,60,11,0.21,5,1447,0,3.1,34.5,0,5,6
8675,0,0,14.7,-10.9,-11.6,87,-1.1,0.49,60,11,0.21,5,1445,0,3.1,34,0,5,6
8749,0,0,14.7,-10.9,-11.6,87,-1,0.49,60,11,0.21,5,1436,0,3.1,34,0,5,6
8825,0,0,14.7,-10.9,-11.6,87,-1,0.49,60,11,0.21,5,1448,0,3.1,34,0,5,6
8903,0,0,14.7,-10.9,-11.6,87,-1,0.49,60,11,0.21,5,1443,0,3.1,34,0,5,5
8983,0,0,14.7,-10.9,-11.6,87,-1,0.49,60,11,0.21,5,1419,0,3.1,33.5,0,5,5
9056,0,0,14.7,-10.9,-11.6,87,-0.8,0.49,60,11,0.21,5,1421,0,3.1,33.5,0,5,5
9129,0,0,14.7,-10.9,-11.6,87,-0.8,0.39,60,11,0.21,5,1413,0,3.1,33.5,0,5,4
9205,0,0,14.7,-10.9,-11.6,87,-0.7,0.39,60,11,0.21,5,1427,0,3.1,34,0,5,4
9276,0,0,14.7,-10.7,-11.6,87,-0.6,0.39,60,11,0.21,5,1424,0,3.1,34,0,5,5
9348,0,0,14.7,-10.7,-11.6,87,-0.5,0.39,60,11,0.21,5,1409,0,3.1,33.5,0,5,5
9418,0,0,14.7,-10.7,-11.6,87,-0.4,0.39,60,11,0.21,5,1416,0,3.1,33.5,0,5,5
9495,0,0,14.7,-10.7,-11.6,87,-0.4,0.39,60,11,0.21,5,1430,0,3.1,33.5,0,4,5
9572,0,0,14.7,-10.7,-11.6,87,-0.2,0.39,60,11,0.21,5,1430,0,3.1,34,0,4,5
9645,0,0,14.7,-10.7,-11.6,87,-0.1,0.29,60,11,0.21,5,1421,0,3.1,34,0,4,4
9731,0,0,14.7,-10.7,-11.6,87,-0.3,0.29,60,11,0.21,5,1432,0,3.1,34,0,4,4
9805,0,0,14.7,-10.7,-11.6,87,-0.3,0.29,60,11,0.21,5,1434,0,3.1,34,0,4,4
9886,0,0,14.7,-10.7,-11.6,87,-0.3,0.29,60,11,0.21,5,1451,0,3.1,34,0,4,4
9963,0,0,14.7,-10.7,-11.6,87,-0.3,0.29,60,11,0.21,5,1460,0,3.1,34.5,0,4,4
10035,0,0,14.7,-10.9,-11.6,87,-0.2,0.29,60,11,0.21,5,1453,0,3.1,34.5,0,4,5
10112,0,0,14.7,-10.9,-11.7,87,-0.1,0.29,60,11,0.21,5,1443,0,3.1,34.5,0,4,5
10201,0,0,14.7,-10.7,-11.6,87,-0,0.2,60,11,0.21,5,1443,0,3.1,34,0,4,5
10263,0,0,14.7,-10.7,-11.6,87,-0.1,0.2,60,11,0.21,5,1455,0,3.1,34,0,4,5
10344,0,0,14.7,-10.9,-11.6,87,0.1,0.2,60,11,0.21,5,1462,0,3.1,34.5,0,4,5
10417,0,0,14.7,-10.9,-11.6,87,0.3,0.2,60,11,0.2,5,1471,0,3.1,34.5,0,4,5
10488,0,0,14.7,-10.9,-11.6,87,0.4,0.2,60,11,0.21,5,1463,0,3.1,34.5,0,5,5
10563,0,0,14.7,-10.9,-11.7,87,0.3,0.2,60,11,0.21,5,1455,0,3.1,34.5,0,5,5
10642,0,0,14.6,-10.9,-11.7,87,0.2,0.2,60,11,0.21,5,1463,0,3.1,34.5,0,5,5
10720,0,0,14.6,-10.9,-11.7,87,-0.1,0.1,60,11,0.2,5,1477,0,3.1,34.5,0,5,5
10790,0,0,14.6,-10.9,-11.7,87,-0.2,0.1,60,11,0.2,5,1473,0,3.1,34.5,0,5,5
10844,0,0,14.6,-10.9,-11.7,87,-0.2,0.1,60,11,0.2,5,1474,0,3.1,34.5,0,5,5
10948,0,0,14.6,-10.9,-11.7,87,-0.2,0.1,60,11,0.21,5,1449,0,3.1,34.5,0,5,6
11012,0,0,14.5,-10.9,-11.7,87,-0.2,0.1,60,11,0.21,5,1455,0,3.1,34.5,0,5,6
11079,0,0,14.5,-10.9,-11.7,87,-0.4,0.1,60,11,0.21,5,1450,0,3.1,34,0,5,6
11154,0,0,14.5,-10.9,-11.6,87,-0.5,0.1,60,11,0.2,5,1466,0,3.1,34.5,0,5,6
11227,0,0,14.6,-10.9,-11.6,87,-0.5,0.1,60,11,0.21,5,1462,0,3.1,34.5,0,5,6
11314,0,0,14.5,-10.9,-11.7,87,-0.5,0,60,11,0.2,5,1471,0,3.1,34.5,0,5,5
11381,0,0,14.5,-10.9,-11.6,87,-0.5,0,60,11,0.21,5,1460,0,3.1,34.5,0,5,5
11464,0,0,14.5,-10.9,-11.7,87,-0.7,0,60,11,0.21,5,1451,0,3.1,34,0,5,5
11527,0,0,14.5,-10.9,-11.7,87,-0.8,0,60,11,0.21,5,1445,0,3.1,34,0,5,5
11601,0,0,14.6,-10.9,-11.6,87,-0.7,0,60,11,0.21,5,1455,0,3.1,34,0,5,5
11686,0,0,14.6,-10.9,-11.6,87,-0.7,0,60,11,0.21,5,1452,0,3.1,34,0,5,5
11759,0,0,14.6,-10.9,-11.6,87,-0.6,0,60,11,0.21,5,1440,0,3.1,34,0,5,5
11836,0,0,14.6,-10.9,-11.6,87,-0.5,-0.1,60,11,0.21,5,1444,0,3.1,34,0,5,6
11925,0,0,14.6,-10.9,-11.6,87,-0.5,-0.1,60,11,0.21,5,1440,0,3.1,34,0,5,6
11993,0,0,14.6,-10.9,-11.6,87,-0.5,-0.1,60,11,0.21,5,1447,0,3.1,34,0,5,6
12068,0,0,14.6,-10.9,-11.6,87,-0.5,-0.1,60,11,0.21,5,1449,0,3.1,34,0,5,5
12141,0,0,14.6,-10.9,-11.6,87,-0.5,-0.1,60,11,0.21,5,1451,0,3.1,34,0,5,5
12196,0,0,14.6,-10.9,-11.6,87,-0.5,-0.1,60,11,0.21,5,1437,0,3.1,34,0,5,5
12291,0,0,14.6,-10.9,-11.6,87,-0.5,-0.1,60,11,0.21,5,1430,0,3.1,34,0,5,5
12341,0,0,14.7,-10.9,-11.6,87,-0.5,-0.2,60,11,0.21,5,1439,0,3.1,34,0,5,5
12445,0,0,14.7,-10.9,-11.6,87,-0.3,-0.2,60,11,0.21,5,1435,0,3.1,34,0,5,5
12517,0,0,14.7,-10.9,-11.6,87,-0.3,-0.2,60,11,0.21,5,1421,0,3.1,34,0,5,5
12597,0,0,14.7,-10.9,-11.6,87,-0.2,-0.2,60,11,0.21,5,1417,0,3.1,33.5,0,5,5
12673,0,0,14.7,-10.9,-11.6,87,-0.1,-0.2,60,11,0.21,5,1419,0,3.1,33.5,0,5,5
12744,0,0,14.7,-10.7,-11.6,87,0,-0.2,60,11,0.21,5,1426,0,3.1,34,0,5,5
12799,0,0,14.7,-10.7,-11.6,87,0.2,-0.2,60,11,0.21,5,1425,0,3.1,34,0,5,4
12869,0,0,14.7,-10.7,-11.6,87,0.2,-0.29,60,11,0.21,5,1422,0,3.1,34,0,4,4
12935,0,0,14.7,-10.7,-11.6,87,0.2,-0.29,60,11,0.21,5,1413,0,3.1,33.5,0,5,4
13014,0,0,14.7,-10.7,-11.6,87,0.2,-0.29,60,11,0.21,5,1429,0,3.1,34,0,5,4
13118,0,0,14.7,-10.7,-11.6,87,0.1,-0.29,60,11,0.21,5,1435,0,3.1,34,0,5,4
13194,0,0,14.6,-10.7,-11.6,87,0.1,-0.29,60,11,0.21,5,1445,0,3.1,34,0,5,5
13268,0,0,14.7,-10.7,-11.6,87,0.4,-0.29,60,11,0.21,5,1439,0,3.1,34,0,5,5
13346,0,0,14.7,-10.7,-11.6,87,0.5,-0.29,60,11,0.21,5,1438,0,3.1,34,0,5,5
13415,0,0,14.7,-10.9,-11.6,87,0.4,-0.29,60,11,0.21,5,1456,0,3.1,34,0,4,5
13489,0,0,14.7,-10.9,-11.6,87,0.5,-0.29,60,11,0.21,5,1457,0,3.1,34,0,4,5
13569,0,0,14.6,-10.9,-11.6,87,0.4,-0.29,60,11,0.2,5,1466,0,3.1,34.5,0,4,4
13620,0,0,14.6,-10.9,-11.6,87,0.4,-0.29,60,11,0.21,5,1450,0,3.1,34.5,0,4,5
13726,0,0,14.6,-10.9,-11.7,87,0.2,-0.29,60,11,0.21,5,1457,0,3.5,34,0,4,5
13803,0,0,14.5,-10.9,-11.7,87,0,-0.29,60,11,0.21,5,1452,0,3.5,34,0,5,5
13871,0,0,14.5,-10.9,-11.6,87,-0.2,-0.29,60,11,0.21,5,1458,0,3.5,34,0,5,5
13945,0,0,14.5,-10.9,-11.6,87,-0.4,-0.29,60,11,0.2,5,1467,0,3.5,34.5,0,5,5
14015,0,0,14.5,-10.9,-11.6,87,-0.5,-0.29,60,11,0.2,5,1464,0,3.5,34.5,0,5,6
14084,0,0,14.5,-10.9,-11.7,87,-0.5,-0.29,60,11,0.21,5,1456,0,3.1,34.5,0,5,6
14166,0,0,14.5,-10.9,-11.7,87,-0.5,-0.29,60,11,0.21,5,1453,0,3.1,34,0,5,6
14247,0,0,14.5,-10.9,-11.6,87,-0.5,-0.29,60,11,0.2,5,1464,0,3.5,34,0,5,6
14318,0,0,14.5,-10.9,-11.6,87,-0.6,-0.29,60,11,0.2,5,1467,0,3.1,34.5,0,5,6
14385,0,0,14.5,-10.9,-11.7,87,-0.7,-0.29,60,11,0.2,5,1469,0,3.1,34.5,0,5,6
14460,0,0,14.5,-10.9,-11.6,87,-0.8,-0.29,60,11,0.21,5,1450,0,3.5,34.5,0,5,5
14537,0,0,14.5,-10.9,-11.7,87,-1,-0.29,60,11,0.21,5,1451,0,3.5,34,0,5,5
14611,0,0,14.5,-10.9,-11.6,87,-1.2,-0.29,60,11,0.21,5,1455,0,3.1,34,0,5,5
14681,0,0,14.5,-10.9,-11.6,87,-1.3,-0.29,60,11,0.2,5,1466,0,3.5,34,0,5,5
14754,0,0,14.5,-10.9,-11.7,87,-1.4,-0.29,60,11,0.21,5,1462,0,3.5,34.5,0,5,5
14857,0,0,14.5,-10.9,-11.6,87,-1.5,-0.29,60,11,0.21,5,1453,0,3.1,34,0,5,6
14902,0,0,14.5,-10.9,-11.6,87,-1.4,-0.29,60,11,0.21,5,1440,0,3.5,34,0,5,6
14980,0,0,14.5,-10.9,-11.6,87,-1.4,-0.29,60,11,0.21,5,1437,0,3.5,34,0,5,6
15058,0,0,14.5,-10.9,-11.6,87,-1.5,-0.29,60,11,0.21,5,1450,0,3.1,34,0,5,6
15128,0,0,14.5,-10.9,-11.6,87,-1.5,-0.29,60,11,0.21,5,1444,0,3.1,34,0,5,5
15200,0,0,14.6,-10.9,-11.6,87,-1.5,-0.29,60,11,0.21,5,1448,0,3.5,34,0,5,5
15273,0,0,14.6,-10.9,-11.6,87,-1.6,-0.29,60,11,0.21,5,1430,0,3.1,34,0,5,5
15348,0,0,14.6,-10.9,-11.6,87,-1.6,-0.29,60,11,0.21,5,1426,0,3.1,34,0,5,5
15430,0,0,14.5,-10.9,-11.6,87,-1.7,-0.29,60,11,0.21,5,1427,0,3.1,33.5,0,5,5
15504,0,0,14.6,-10.9,-11.6,87,-1.8,-0.29,60,11,0.21,5,1425,0,3.1,34,0,5,5
15575,0,0,14.6,-10.9,-11.6,87,-1.8,-0.29,60,11,0.21,5,1427,0,3.1,34,0,5,5
15636,0,0,14.6,-10.9,-11.6,87,-1.7,-0.39,60,11,0.21,5,1416,0,3.5,33.5,0,5,5
15747,0,0,14.6,-10.9,-11.6,87,-1.7,-0.39,60,11,0.21,5,1419,0,3.5,33.5,0,4,5
15821,0,0,14.6,-10.9,-11.6,87,-1.6,-0.39,60,11,0.21,5,1431,0,3.1,33.5,0,4,5
15891,0,0,14.6,-10.9,-11.6,87,-1.7,-0.39,60,11,0.21,5,1441,0,3.1,34,0,4,5
15972,0,0,14.6,-10.9,-11.6,87,-1.8,-0.39,60,11,0.21,5,1429,0,3.1,34,0,4,4
16022,0,0,14.6,-10.9,-11.6,87,-1.8,-0.39,60,11,0.21,5,1429,0,3.1,34,0,4,4
16095,0,0,14.6,-10.9,-11.6,87,-1.9,-0.39,60,11,0.21,5,1417,0,3.1,33.5,0,4,4
16169,0,0,14.6,-10.9,-11.6,87,-1.9,-0.49,60,11,0.21,5,1431,0,3.1,34,0,4,4
16245,0,0,14.6,-10.9,-11.6,87,-1.9,-0.49,60,11,0.21,5,1432,0,3.1,34,0,4,5
16318,0,0,14.6,-10.9,-11.6,87,-1.7,-0.49,60,11,0.21,5,1425,0,3.1,34,0,4,5
16421,0,0,14.7,-10.9,-11.6,87,-1.6,-0.49,60,11,0.21,5,1429,0,3.1,34,0,4,5
16466,0,0,14.7,-10.9,-11.6,87,-1.6,-0.49,60,11,0.21,5,1441,0,3.1,34,0,4,5
16570,0,0,14.7,-10.9,-11.6,87,-1.6,-0.49,60,11,0.21,5,1437,0,3.1,34,0,4,5
16646,0,0,14.7,-10.9,-11.6,87,-1.5,-0.49,60,11,0.21,5,1443,0,3.1,34,0,4,4
16694,0,0,14.6,-10.9,-11.6,87,-1.5,-0.59,60,11,0.21,5,1424,0,3.1,34,0,4,4
16768,0,0,14.6,-10.9,-11.6,87,-1.6,-0.59,60,11,0.21,5,1425,0,3.1,34,0,4,4
16847,0,0,14.6,-10.9,-11.6,87,-1.6,-0.59,60,11,0.21,5,1430,0,3.5,33.5,0,4,4
16915,0,0,14.6,-10.9,-11.6,87,-1.6,-0.59,60,11,0.21,5,1432,0,3.1,34,0,4,4
17001,0,0,14.6,-10.9,-11.6,87,-1.6,-0.59,60,11,0.21,5,1419,0,3.1,34,0,4,5
17091,0,0,14.6,-10.9,-11.6,87,-1.6,-0.59,60,11,0.21,5,1421,0,3.1,33.5,0,5,5
