Time (msec),FKC (deg),FLKC (deg),AFR,Boost (psi),Boost Target (psi),Coolant (degC),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),Knocks,Load (g/rev),MAF (g/s),RPM,Speed (kmh),Throttle plate (%),Timing (deg),Turbo WGDC (%)
3457,0,0,15.4,-3.5,-7.5,83,-3.7,3.32,80,22,0.85,22,1544,13,15.3,28,0
3531,0,0,15.3,-3.4,-6.6,83,-0.5,3.22,80,22,0.83,22,1587,13,15.3,27.5,0
3610,0,0,15.3,-3.4,-6.6,83,0.6,3.17,80,22,0.84,23,1650,14,15.7,28,0
3688,0,0,15,-3.2,-6.2,83,1.7,3.08,80,22,0.83,24,1733,15,16.1,29,0
3760,0,0,14.8,-3.2,-6,83,2.2,3.03,80,22,0.83,25,1808,15,16.5,30,0
3828,0,0,14.7,-3.2,-5.4,83,2.6,0.98,80,22,0.81,25,1858,16,16.9,30.5,0
3873,0,0,14.7,-3.2,-5.3,83,3,0.98,80,22,0.82,26,1908,16,17.3,32,0
3959,0,0,14.8,-3.2,-5.1,83,4.1,0.98,80,22,0.81,27,2012,17,17.3,33,0
4019,0,0,15,-3.4,-4.9,83,5.4,0.98,80,22,0.8,28,2095,17,17.3,34,0
4086,0,0,15.2,-3.5,-4.5,83,6.9,0.98,80,22,0.8,29,2173,18,17.3,35,0
4164,0,0,14.8,-3.5,-4.4,83,8.4,0.98,80,22,0.79,29,2198,19,17.6,35.5,0
4250,0,0,14.5,-3.5,-4.4,83,7.6,0.98,80,22,0.79,30,2266,19,18,35.5,0
4308,0,0,14.2,-3.5,-4.4,83,6.8,0.98,80,22,0.81,32,2364,20,18.4,36,0
4386,0,0,14.2,-3.7,-4.4,83,6.3,0.98,80,22,0.8,33,2464,21,18.4,37,0
4466,0,0,14.1,-3.7,-4.4,83,5.6,0.98,80,22,0.78,33,2525,21,18.4,37.5,0
4529,0,0,14.2,-3.8,-4.7,83,4.2,0.98,80,22,0.79,34,2567,22,18,38,0
4604,0,0,14.2,-4,-5,83,3.1,0.98,80,22,0.76,33,2621,23,18,38.5,0
4676,0,0,14.4,-4.3,-5.3,83,2.1,0.98,80,22,0.73,33,2697,23,18,39.5,0
4747,0,0,14.5,-4.7,-5.6,83,1.6,0.98,80,22,0.67,31,2760,24,14.9,40.5,0
4816,0,0,14.7,-6.6,-6.1,83,1.2,0.98,80,22,0.52,24,2791,24,10.2,44,0
4867,0,0,14.6,-8,-7.2,83,0.8,0.98,80,22,0.28,13,2789,24,6.7,45.5,0
4943,0,0,14.2,-9.3,-12.2,83,-0,0.93,80,22,0.22,10,2782,25,6.3,42,0
5014,0,0,14.1,-10.1,-12.2,83,-0.2,0.83,60,22,0.19,9,2804,24,5.9,15.5,0
5083,0,0,14.2,-10.6,-12.2,83,-0.3,0.78,60,22,0.17,8,2818,25,5.9,14,0
5168,0,0,14.1,-10.8,-12.2,83,-0.5,0.68,60,22,0.15,7,2781,25,5.9,11.5,0
5240,0,0,14,-10.9,-12.2,83,-0.9,0.59,60,22,0.18,8,2692,25,5.9,9,0
5295,0,0,14.2,-10.9,-12.2,83,-1.2,0.54,60,22,0.18,8,2617,25,5.9,6,0
5371,0,0,14.7,-10.9,-12.2,83,-1.2,0.49,60,22,0.19,8,2529,25,5.5,4,0
5451,0,0,15.4,-10.9,-12,83,-1.1,0.34,60,22,0.17,7,2462,25,6.3,26,0
5530,0,0,16.5,-10.5,-12.2,83,1.9,0.29,60,22,0.27,11,2436,25,11,28.5,0
5571,0,0,16.5,-8.5,-11,83,3.9,-1.71,60,22,0.49,20,2439,25,15.3,32,0
5676,0,0,16,-6.7,-8,83,4.8,-1.61,80,22,0.73,29,2378,25,17.3,34.5,0
5754,0,0,16.1,-5.4,-5.7,83,6.5,-1.51,80,22,0.84,31,2206,25,17.3,34.5,0
5797,0,0,16,-4.5,-5.4,83,10.2,-1.46,80,22,0.9,30,2008,26,17.3,32.5,0
5865,0,0,14.8,-3.4,-4.4,83,9.7,-1.37,80,22,0.97,29,1786,27,18,27.5,0
5935,0,0,14,-2.7,-4.1,83,7.8,-1.32,80,22,0.94,30,1906,27,21.6,14.5,0
6002,0,0,13.3,-0.9,-3.5,83,5.6,-1.22,80,22,1.19,41,2062,27,29,15,0
6088,0,0,13.6,-0.3,-0.4,83,-0,-1.12,80,22,1.21,40,1978,28,29.4,17.5,0
6167,0,0,14.2,-0.2,1.5,83,-0,-1.03,80,22,1.15,38,1981,28,29.4,16.5,0
6238,-1.41,0,14.5,0,1.3,83,-0,-0.98,80,23,1.12,40,2146,29,32.5,15,0
6283,-1.41,0,14.6,0.4,2.6,83,-0,0.98,80,23,1.23,45,2188,30,34.9,15,0
6353,-1.41,0,14.6,0.7,3.5,83,-0,0.98,80,23,1.28,46,2149,30,35.7,14.5,0
6465,-1.41,0,14.5,0.8,3.4,83,-0,0.98,80,23,1.25,47,2249,31,36.1,14,0
6516,-1.41,0,14.1,1.1,3.5,83,-0,0.98,80,23,1.32,51,2311,32,39.6,14,0
6568,-1.41,0,14,1.6,3.9,83,-0,0.98,100,23,1.42,55,2321,32,42.7,13,0
6644,-1.41,0,14,2,4.8,83,-0,0.98,100,23,1.38,55,2384,33,43.5,13,0
6716,-1.41,0,13.4,2.3,5.2,83,-0,0.98,100,23,1.44,59,2453,34,44.3,13.5,0
6798,-1.41,0,13,2.6,5.5,83,-0,0,100,23,1.49,62,2500,34,45.1,13,0
6869,-1.41,0,12.7,3,5.6,83,-0,0,100,23,1.52,65,2558,35,45.9,12.5,0
6950,-1.41,0,12.5,3.4,5.6,83,-0,0,100,23,1.57,68,2598,36,45.5,13,0
7016,-1.41,0,12.3,3.7,5.7,83,-0,0,100,23,1.6,71,2662,37,44.7,13,0
7066,-1.41,0,11.9,4.2,5.6,83,-0,0,100,23,1.68,77,2742,38,44.3,13,0
7140,-1.41,0,11.6,4.6,5.7,83,-0,0,100,23,1.7,79,2789,39,43.1,12.5,0
7219,-1.41,0,11.3,5.2,5.5,83,-0,0,100,23,1.75,83,2852,40,43.1,12.5,0
7299,-1.05,-0.35,11.1,5.6,5.6,83,-0,0,100,23,1.8,87,2908,40,43.5,12,0
7377,-1.05,-0.35,11.1,6.3,5.7,83,-0,0,100,23,1.82,91,2996,41,43.5,12.5,0
7443,-1.05,-0.35,11.1,6.8,5.7,83,-0,0,100,23,1.88,96,3059,42,42.7,11.5,0
7519,-1.05,-0.7,11.1,7.5,5.6,83,-0,0,100,23,1.91,100,3146,43,42.7,12,0
7581,-1.05,-0.35,11.1,8.1,5.5,83,-0,0,100,23,1.97,106,3224,44,42.7,11,0
7632,-1.05,-0.35,11.1,8.8,5.5,83,-0,0,100,23,2.06,113,3293,45,43.1,11.5,0
7708,-1.05,0,11.1,9.4,5.5,83,-0,0,100,23,2.13,120,3382,47,42,11.5,0
7778,-1.05,0,11.1,9.2,5.4,83,-0,0,100,23,2.1,121,3449,48,34.5,11,0
7857,-1.05,0,11.1,3,4.8,83,-0,0,100,23,1.22,71,3490,49,15.7,15,0
7923,0,0,11.1,-3.1,-3.6,83,-0,0,100,23,0.58,33,3437,49,8.2,27.5,0
7992,0,0,11.1,-6.7,-12,83,-0,0.98,80,23,0.14,8,3504,50,7.8,10.5,0
8065,0,0,11.1,-8.6,-12,83,-2.3,0.88,80,23,0.08,5,3568,50,7.8,15,0
8145,0,0,11.1,-9.6,-12,83,-4.3,1.03,60,23,0.08,5,3590,50,7.8,13,0
8234,0,0,11.3,-10.1,-12,83,-6.4,1.17,60,23,0.1,6,3505,50,7.8,10,0
8272,0,0,11.7,-10.2,-12,83,-7.1,1.07,60,23,0.14,8,3390,50,7.8,7.5,0
8362,0,0,12.2,-10.3,-12,83,-8.1,0.98,60,23,0.16,9,3275,50,7.5,5,0
8440,0,0,12.7,-10.3,-12,83,-9.1,0.88,60,23,0.19,10,3154,50,7.5,4,0
8527,0,0,13.3,-10.5,-12,83,-10,0.83,60,23,0.22,11,3068,50,7.1,4,0
8562,0,0,14,-10.5,-12,83,-10.6,0.73,60,23,0.18,9,2951,50,6.7,4,0
8622,0,0,14.7,-10.5,-12,83,-10.9,0.59,60,23,0.19,9,2867,50,6.3,4,0
8700,0,0,16.2,-10.5,-12,83,-10.8,0.54,60,23,0.2,9,2767,50,10.6,26.5,0
8775,0,0,17.6,-9,-12,83,-5.2,0.44,60,23,0.4,18,2693,50,13.3,29.5,0
8848,0,0,18.7,-8.2,-11.8,83,1.3,0.98,60,23,0.54,23,2573,50,13.3,32.5,0
8917,0,0,18.6,-7.6,-11.4,83,6.5,0.98,80,23,0.56,23,2467,51,12.9,35.5,0
8989,0,0,17.7,-7.4,-11.2,83,9.9,0.98,80,23,0.54,22,2450,51,12.5,38.5,0
9076,0,0,16.2,-7.4,-11.2,83,10.9,0.98,80,23,0.51,21,2482,51,12.5,41.5,0
9126,0,0,14.8,-7.6,-11.2,83,9.4,0.98,80,23,0.48,20,2481,51,12.5,44.5,0
9206,0,0,14,-7.6,-11.2,83,9.6,0.98,80,23,0.51,21,2486,51,12.5,46,0
9277,0,0,13.4,-7.6,-11.2,83,9.1,0.98,80,23,0.5,21,2505,52,12.5,46,0
9358,0,0,12.7,-7.6,-11.3,83,6.9,0.98,80,23,0.5,21,2506,52,12.5,46,0
9436,0,0,12.7,-7.6,-11.3,83,-0.5,0.98,80,23,0.5,21,2513,52,12.5,46,0
9502,0,0,13.3,-7.6,-11.4,83,-0.5,0.98,80,23,0.5,21,2523,52,12.5,46,0
9549,0,0,14,-7.6,-11.4,83,-0.1,0.98,80,23,0.5,21,2521,52,12.5,46,0
9629,0,0,14.2,-7.7,-11.6,83,0,0.98,80,23,0.47,20,2541,52,12.2,46,0
9699,0,0,14.2,-7.9,-11.8,83,-0.5,0.98,80,23,0.47,20,2537,52,11.8,46,0
9775,0,0,14.2,-8.2,-12,83,-0.8,0.98,80,23,0.4,17,2550,52,11,46,0
9854,0,0,14.2,-8.5,-12,83,-1.3,0.98,80,23,0.4,17,2549,53,11,46,0
9934,0,0,14.2,-8.6,-12,83,-1.7,0.93,80,23,0.4,17,2551,53,11,46,0
10000,0,0,14.4,-8.8,-12,83,-2.3,0.78,60,23,0.4,17,2570,53,11,46,0
10051,0,0,14.5,-8.8,-12,83,-1.9,0.68,60,23,0.4,17,2574,53,11,46,0
10131,0,0,14.7,-8.8,-12,83,-1.4,0.59,60,23,0.4,17,2577,53,11.4,46,0
10218,0,0,14.9,-8.8,-12,83,-0.6,0.54,60,23,0.42,18,2587,53,11.4,46,0
10296,0,0,15,-8.8,-12,83,0.3,0.49,60,23,0.42,18,2599,53,11.4,46,0
10331,0,0,15,-8.8,-12,83,1.3,0.39,60,23,0.39,17,2610,53,11,46,0
10402,0,0,14.9,-8.8,-12,83,1.9,0.98,60,23,0.39,17,2620,54,11,46,0
10477,0,0,14.8,-8.9,-12,83,2.3,0.88,60,23,0.39,17,2618,54,10.6,46,0
10550,0,0,14.7,-8.9,-12,83,2.7,0.78,60,23,0.39,17,2623,54,10.6,46,0
10620,0,0,14.6,-9,-12,83,2.8,0.63,60,23,0.37,16,2629,54,10.6,46,0
10700,0,0,14.4,-9.2,-12,83,3,0.59,60,23,0.37,16,2614,54,9.8,46,0
10768,0,0,14.2,-9.3,-12,83,2.7,0.49,60,23,0.34,15,2619,54,9.4,46,0
10847,0,0,14.1,-9.6,-12,83,2.2,0.44,60,23,0.3,13,2622,54,7.8,44.5,0
10918,0,0,14,-10.2,-12,83,1.2,0.39,60,23,0.23,10,2617,54,6.3,41.5,0
10980,0,0,14,-10.6,-12,83,0.6,0.29,60,23,0.18,8,2625,54,5.5,38,0
11060,0,0,13.9,-10.8,-12,83,0.3,-1.71,60,23,0.16,7,2631,54,5.5,34.5,0
11139,0,0,13.7,-10.9,-12,83,-0.2,-1.71,60,23,0.16,7,2627,54,5.5,31,0
11186,0,0,13.4,-11.1,-12,83,-0.9,-1.71,60,23,0.16,7,2611,54,5.5,28.5,0
11258,0,0,13.4,-11.1,-12,83,-1.7,-1.71,60,23,0.16,7,2558,54,5.9,26,0
11337,0,0,13.8,-11.1,-12,83,-0,-1.71,60,23,0.17,7,2498,54,5.5,24,0
11412,0,0,14.5,-11.1,-12,83,-0,-1.71,60,23,0.17,7,2425,54,5.1,24,0
11484,0,0,15.6,-11.1,-12,83,-0,-1.71,60,23,0.16,6,2322,54,5.1,24,0
11559,0,0,17.2,-11.1,-12,83,-0,-1.71,60,23,0.16,6,2212,54,4.7,24,0
11635,0,0,18.8,-11.1,-12,83,-0,-1.71,60,23,0.17,6,2131,54,4.3,24,0
11685,0,0,20.3,-11.1,-12,83,-0,-1.71,60,23,0.18,6,2018,54,4.3,25,0
11765,0,0,20.3,-10.9,-12,83,-0,-1.71,60,23,0.15,5,1937,54,4.3,27,0
11842,0,0,20.3,-10.9,-12,83,-0,-1.71,60,23,0.15,5,1961,54,4.3,29.5,0
11915,0,0,20.3,-10.9,-12,83,-0,-1.71,60,23,0.15,5,1994,54,4.3,32,0
11984,0,0,20.3,-11.1,-12,83,-0,-1.71,60,23,0.15,5,1957,54,4.3,34,0
12056,0,0,20.3,-11.1,-12,83,-0,-1.71,60,23,0.15,5,1951,54,4.3,36.5,0
12126,0,0,20.3,-11.1,-12,83,-0,-1.71,60,23,0.18,6,1977,54,4.3,39,0
12208,0,0,20.3,-11.1,-12,83,-0,-1.71,60,23,0.15,5,1967,54,4.3,41,0
12258,0,0,20.3,-11.1,-12,83,-0,-1.71,60,23,0.15,5,1962,54,4.3,40.5,0
12321,0,0,18.6,-11.1,-12,83,-0,-1.71,60,23,0.18,6,1959,54,4.3,40.5,0
12395,0,0,17,-11.1,-12,83,-0,-1.71,60,23,0.18,6,1970,54,4.3,41,0
12474,0,0,15.5,-11.1,-12,83,-0,-1.71,60,23,0.18,6,1969,54,4.3,40.5,0
12550,0,0,14.9,-11.1,-12,83,-0,-1.71,60,23,0.19,6,1937,54,4.3,40.5,0
12621,0,0,14.7,-11.1,-12,83,0.1,-1.71,60,23,0.15,5,1958,54,4.3,41,0
12700,0,0,14.6,-11.1,-12,83,0.3,-1.71,60,23,0.15,5,1973,54,4.3,41,0
12772,0,0,14.5,-11.1,-12,83,0.5,-1.71,60,23,0.15,5,1941,54,4.3,40.5,0
12843,0,0,14.5,-11.1,-12,83,0.9,-1.71,60,23,0.15,5,1954,54,4.3,41,0
12903,0,0,14.6,-11.1,-12,83,1.3,-1.71,60,23,0.18,6,1972,54,4.3,41,0
12966,0,0,14.7,-11.1,-12,83,1.8,-1.71,60,23,0.18,6,1958,54,4.7,40.5,0
13048,0,0,14.8,-10.9,-12,83,2.2,-1.71,60,23,0.15,5,1943,54,4.7,41,0
13116,0,0,14.8,-10.9,-12,83,2.7,-1.71,60,23,0.18,6,1963,54,4.7,41,0
13191,0,0,14.8,-10.9,-12,84,3.2,-1.71,60,23,0.18,6,1961,54,4.7,41,0
13261,0,0,14.8,-10.9,-12,84,3.7,-1.71,60,23,0.19,6,1941,54,5.1,40.5,0
13334,0,0,14.7,-10.8,-12,84,4.2,-1.71,60,23,0.18,6,1961,54,5.1,41,0
13379,0,0,14.7,-10.8,-12,84,4.6,-1.71,60,23,0.18,6,1966,54,5.5,41,0
13460,0,0,14.6,-10.6,-12,84,5.1,-1.71,60,23,0.21,7,1954,54,5.5,41.5,0
13536,0,0,14.6,-10.6,-12,84,5.6,-1.71,60,23,0.22,7,1952,54,5.5,41.5,0
13610,0,0,14.6,-10.6,-12,84,6.1,-1.71,60,23,0.22,7,1949,54,5.5,41.5,0
13682,0,0,14.6,-10.6,-12,84,6.7,-1.71,60,23,0.19,6,1938,54,5.1,41.5,0
13762,0,0,14.6,-10.6,-12,84,7.3,-1.71,60,23,0.19,6,1941,54,5.1,41.5,0
13810,0,0,14.5,-10.6,-12,84,7.5,-1.71,60,23,0.18,6,1959,54,5.1,41.5,0
13888,0,0,14.4,-10.6,-12,84,7.5,-1.71,60,23,0.18,6,1948,54,5.1,41,0
13964,0,0,14.2,-10.6,-12,84,7.4,-1.71,60,23,0.19,6,1941,54,5.1,41.5,0
14037,0,0,14.1,-10.6,-12,84,7.5,-1.71,60,23,0.21,7,1959,54,5.1,41.5,0
14108,0,0,14.1,-10.6,-12,84,7.7,-1.71,60,23,0.18,6,1960,53,5.1,41.5,0
14196,0,0,14.1,-10.6,-12,84,7.8,-1.71,60,23,0.19,6,1933,54,5.1,41,0
14250,0,0,14,-10.6,-12,84,7.8,-1.71,60,23,0.18,6,1950,54,5.1,41,0
14316,0,0,13.9,-10.6,-12,84,7.6,-1.71,60,23,0.18,6,1947,54,5.1,41,0
14387,0,0,13.9,-10.8,-12,84,7.5,-1.71,60,23,0.19,6,1938,54,5.1,41,0
14460,0,0,13.9,-10.8,-12,84,7.6,-1.71,60,23,0.19,6,1942,54,5.1,41,0
14529,0,0,14,-10.8,-12,84,7,-1.71,60,23,0.18,6,1951,54,5.1,41,0
14601,0,0,14.1,-10.8,-12,84,6.4,-1.71,60,23,0.19,6,1931,54,5.1,41,0
14682,0,0,14.2,-10.8,-12,84,6.8,-1.71,60,23,0.19,6,1921,53,5.1,41,0
14777,0,0,14.5,-10.8,-12,84,7.2,-1.71,60,23,0.18,6,1957,53,5.1,41,0
14810,0,0,14.7,-10.8,-12,84,7.8,-1.71,60,23,0.18,6,1962,53,5.1,41,0
14879,0,0,14.9,-10.8,-12,84,8.3,-1.71,60,23,0.19,6,1930,53,5.1,41,0
14951,0,0,15,-10.8,-12,84,8.9,-1.71,60,23,0.19,6,1940,53,5.1,41,0
15031,0,0,15.2,-10.8,-12,84,9.3,-1.71,60,23,0.18,6,1949,53,5.1,41,0
15099,0,0,15.2,-10.8,-12,84,9.5,-1.71,60,23,0.19,6,1941,53,5.1,41,0
15173,0,0,15.2,-10.8,-12,84,9.7,-1.71,60,23,0.19,6,1934,53,5.1,41,0
15249,0,0,15.2,-10.8,-12,84,10.4,-1.71,60,23,0.18,6,1948,53,5.1,41,0
15321,0,0,15.2,-10.8,-12,84,10.8,-1.71,60,23,0.19,6,1936,53,5.1,40.5,0
15370,0,0,15.2,-10.8,-12,84,11.3,-1.71,60,23,0.18,6,1946,53,5.1,41,0
15449,0,0,15.2,-10.8,-12,84,11.8,-1.71,60,23,0.18,6,1952,53,5.1,41,0
15529,0,0,15.2,-10.8,-12,84,12.3,-1.71,60,23,0.19,6,1945,53,5.1,41,0
15600,0,0,15.2,-10.8,-12,84,12.6,-1.71,60,23,0.19,6,1936,53,5.1,41,0
15687,0,0,15,-10.8,-12,84,12.8,-1.71,60,23,0.19,6,1933,53,5.1,41,0
15755,0,0,14.9,-10.8,-12,84,12.9,-1.71,60,23,0.18,6,1948,53,5.1,41,0
15794,0,0,14.8,-10.8,-12,84,13,-1.71,60,23,0.19,6,1934,53,5.1,41,0
15870,0,0,14.7,-10.8,-12,84,12.6,-1.71,60,23,0.19,6,1931,53,5.1,41,0
15948,0,0,14.6,-10.8,-12,84,12.6,-1.71,60,23,0.19,6,1945,53,5.1,41,0
16032,0,0,14.6,-10.6,-12,84,12.8,-1.71,60,23,0.18,6,1948,53,5.1,41,0
16101,0,0,14.6,-10.6,-12,84,12.9,-1.71,60,23,0.19,6,1932,53,5.1,41,0
16182,0,0,14.6,-10.6,-12,84,12.9,-1.71,60,23,0.18,6,1946,53,5.1,41,0
16223,0,0,14.6,-10.6,-12,84,12.8,-1.71,60,23,0.19,6,1938,53,5.1,41,0
16294,0,0,14.5,-10.6,-12,84,12.9,-1.71,60,23,0.19,6,1928,53,5.1,41,0
16400,0,0,14.5,-10.6,-12,84,12.8,-1.71,60,23,0.19,6,1931,53,5.1,41,0
16470,0,0,14.5,-10.6,-12,84,12.8,-1.71,60,23,0.19,6,1945,53,5.1,41,0
16514,0,0,14.5,-10.6,-12,84,13,-1.71,60,23,0.19,6,1929,53,5.1,41,0
16583,0,0,14.6,-10.6,-12,84,13.2,-1.71,60,23,0.19,6,1932,53,5.1,41,0
16668,0,0,14.6,-10.6,-12,84,13.5,-1.71,60,23,0.19,6,1938,53,5.1,41,0
16728,0,0,14.7,-10.6,-12,84,13.7,-1.71,60,23,0.19,6,1935,53,5.1,41,0
16811,0,0,14.7,-10.6,-12,84,13.9,-1.71,60,23,0.19,6,1927,53,5.1,41,0
16888,0,0,14.8,-10.6,-12,84,14.1,-1.71,60,23,0.19,6,1931,53,5.1,41,0
16937,0,0,14.8,-10.6,-12,84,14.6,-1.71,60,23,0.18,6,1946,53,5.1,41,0
17007,0,0,14.8,-10.6,-12,84,14.8,-1.71,60,23,0.19,6,1931,53,5.1,41,0
17083,0,0,14.7,-10.6,-12,84,14.9,-1.61,60,23,0.19,6,1924,53,5.1,41,0
17156,0,0,14.7,-10.6,-12,84,14.7,-1.61,60,23,0.19,6,1935,53,5.1,41,0
17243,0,0,14.6,-10.6,-12,84,14.8,-1.61,60,23,0.19,6,1931,53,5.1,41,0
17293,0,0,14.7,-10.6,-12,84,15,-1.61,60,23,0.19,6,1922,53,5.1,41,0
17374,0,0,14.7,-10.6,-12,84,15.2,-1.61,60,23,0.19,6,1923,53,5.1,41,0
17437,0,0,14.6,-10.6,-12,84,15.3,-1.61,60,23,0.19,6,1940,53,5.1,41,0
17520,0,0,14.6,-10.6,-12,84,15.3,-1.61,60,23,0.19,6,1925,53,5.1,40.5,0
17590,0,0,14.6,-10.6,-12,84,15.3,-1.51,60,23,0.19,6,1926,53,5.1,41,0
17664,0,0,14.6,-10.6,-12,84,15.5,-1.51,60,23,0.19,6,1935,53,5.1,41,0
17741,0,0,14.7,-10.6,-12,84,15.7,-1.51,60,23,0.19,6,1933,53,5.1,41,0
17815,0,0,14.8,-10.6,-12,84,16,-1.51,60,23,0.19,6,1924,53,5.5,41,0
17883,0,0,14.8,-10.6,-12,84,16.8,-1.51,60,23,0.19,6,1927,53,5.1,41,0
17946,0,0,14.8,-10.6,-12,84,16.9,-1.51,60,23,0.19,6,1941,53,5.5,41,0
18013,0,0,14.6,-10.6,-12,84,16.6,-1.51,60,23,0.19,6,1917,53,5.1,41,0
18089,0,0,14.6,-10.6,-12,84,16.4,-1.51,60,23,0.22,7,1916,53,5.5,41,0
18159,0,0,14.5,-10.6,-12,84,16.3,-1.42,60,23,0.19,6,1930,53,5.5,41,0
