Time (msec),FKC (deg),FLKC (deg),AFR,Boost (psi),Boost Target (psi),Closed loop,Coolant (degC),Fuel correct (%),Fuel learn (%),Fuel pump DC (%),Injector DC (%),Injector PW (ms),Intake (degC),Knocks,Load (g/rev),MAF (g/s),Misfire cyl 1,Misfire cyl 2,Misfire cyl 3,Misfire cyl 4,RPM,Speed (kmh),Throttle plate (%),Timing (deg),Turbo WGDC (%),VVT int L (deg),VVT int R (deg)
3175,0,0,14.4,-10.9,-12,1,87,-5.7,2.1,60,1.6,0.8,21,12,0.15,6,0,0,0,0,2408,21,5.1,26.5,0,0,0
3245,0,0,15.8,-11.1,-12,1,87,-3,2.1,60,1.5,0.8,21,12,0.16,6,0,0,0,0,2302,22,5.1,25,0,0,0
3325,0,0,17.2,-11.1,-12,1,87,-1.5,2.1,60,1.5,0.8,21,12,0.16,6,0,0,0,0,2211,21,4.7,24,0,0,0
3450,0,0,17.9,-11.1,-12,1,87,1.4,2.1,60,1.4,0.8,21,12,0.17,6,0,0,0,0,2135,21,4.3,24,0,0,0
3546,0,0,18.5,-11.1,-12,1,87,3.1,2.1,60,3.1,1.8,21,12,0.17,6,0,0,0,0,2060,21,7.1,25.5,0,0,1
3638,0,0,18.3,-10.3,-11.1,1,87,6.4,2.1,60,3.2,2,21,12,0.31,10,0,0,0,0,1939,21,9,27,0,4,4
3726,0,0,18,-9.3,-7.7,1,87,8.3,2.1,60,4.3,2.8,21,12,0.42,13,0,0,0,0,1856,21,9.8,33.5,0,9,9
3808,0,0,17.1,-8.6,-7.4,1,87,12,2.1,60,4.9,3.3,21,12,0.5,15,0,0,0,0,1796,21,10.2,35.5,0,12,13
3927,0,0,16,-7.7,-7.2,1,87,12.9,2.1,60,5.5,3.8,21,12,0.56,16,0,0,0,0,1723,22,11,36,0,17,19
4049,0,0,14.5,-6.9,-6.8,1,87,10.5,2.1,80,5.8,4.4,21,12,0.64,17,0,0,0,0,1594,22,12.2,33.5,0,22,22
4107,0,0,13.6,-6,-6,1,87,9.5,2.15,80,6.4,4.9,21,12,0.69,18,0,0,0,0,1566,22,12.5,30.5,0,25,26
4223,0,0,12.7,-5,-6,1,87,3.7,2.25,80,7.1,5.1,21,12,0.76,21,0,0,0,0,1666,22,14.5,28.5,0,29,29
4327,0,0,11.9,-4.3,-4.6,1,87,-1.7,2.34,80,6.6,4.9,21,13,0.81,22,0,0,0,0,1622,23,14.5,26,0,34,34
4394,0,0,12.2,-4,-4.9,1,87,-10,4.3,80,6.5,4.6,21,14,0.74,21,0,0,0,0,1699,24,14.5,26,0,35,36
4509,0,0,12.9,-3.8,-4.7,1,87,-11,4.3,80,6.3,4.4,21,15,0.74,21,0,0,0,0,1712,24,14.9,26.5,0,37,37
4582,0,0,13.7,-3.7,-4.4,1,87,-11.4,4.3,80,6.6,4.6,21,15,0.73,21,0,0,0,0,1715,24,14.9,26.5,0,37,37
4705,0,0,14.6,-3.7,-4.6,1,87,-9.7,4.3,80,6.8,4.6,21,15,0.74,22,0,0,0,0,1785,25,14.9,27,0,37,36
4796,0,0,15.3,-3.5,-4.4,1,87,-6.3,4.3,80,6.8,4.6,21,15,0.74,22,0,0,0,0,1780,25,14.9,27,0,37,37
4883,0,0,15.6,-3.7,-4.3,1,87,-4.5,4.3,80,7.1,4.6,21,15,0.71,22,0,0,0,0,1847,25,15.3,27.5,0,37,36
4975,0,0,15.5,-3.5,-4.1,1,87,-0.1,4.3,80,8,5.1,21,15,0.73,23,0,0,0,0,1878,26,15.7,27.5,0,37,37
5087,0,0,15.3,-3.5,-3.7,1,87,2.3,4.3,80,8,5.1,21,15,0.73,23,0,0,0,0,1892,26,15.7,27.5,0,37,37
5156,0,0,14.6,-3.4,-3.8,1,87,3.5,4.3,80,8.3,5.1,21,15,0.77,25,0,0,0,0,1944,27,16.9,27.5,0,37,37
5265,0,0,14.2,-3.1,-3.1,1,87,3.6,4.3,80,8.8,5.4,21,15,0.8,26,0,0,0,0,1962,27,17.3,27,0,37,37
5347,0,0,14.2,-3.1,-2.8,1,87,6.3,4.3,80,9,5.4,21,15,0.78,26,0,0,0,0,2005,28,17.3,27,0,37,37
5462,0,0,14.1,-3.1,-2.7,1,87,4.7,4.3,80,8.7,5.1,21,15,0.79,27,0,0,0,0,2051,28,17.3,27,0,37,37
5543,0,0,14.2,-3.1,-2.6,1,87,3.6,4.3,80,8.9,5.1,21,15,0.81,28,0,0,0,0,2085,29,17.6,27,0,36,36
5669,0,0,14.5,-3.1,-2.4,1,87,3.9,4.3,80,9,5.1,21,15,0.82,29,0,0,0,0,2119,29,17.6,27,0,36,36
5736,0,0,14.5,-3.1,-2.3,1,87,3.5,4.3,80,9.2,5.1,21,15,0.78,28,0,0,0,0,2154,30,17.3,27,0,36,36
5857,0,0,14.4,-3.2,-2.5,1,87,2.6,4.3,80,9.3,5.1,21,15,0.79,29,0,0,0,0,2198,31,17.6,27.5,0,36,36
5931,0,0,14.4,-3.2,-2.5,1,87,1.9,4.3,80,9.5,5.1,21,15,0.78,29,0,0,0,0,2237,31,17.6,27.5,0,36,36
6042,0,0,14.4,-3.2,-2.6,1,87,1.9,4.3,80,9.6,5.1,21,15,0.79,30,0,0,0,0,2267,32,17.6,28,0,36,36
6146,0,0,14.5,-3.4,-2.7,1,87,1.3,4.3,80,9.8,5.1,21,15,0.78,30,0,0,0,0,2305,32,17.6,28,0,36,36
6242,0,0,14.4,-3.2,-2.6,1,87,0.7,4.3,80,10,5.1,21,15,0.79,31,0,0,0,0,2352,33,18,27.5,0,35,36
6325,0,0,14.5,-3.1,-2.5,1,87,1,4.3,80,10.2,5.1,21,15,0.8,32,0,0,0,0,2395,33,18.4,27.5,0,35,36
6407,0,0,14.6,-3.1,-2.4,1,87,1.2,4.3,80,10.2,5.1,21,15,0.8,32,0,0,0,0,2407,34,18.8,27.5,0,35,36
6515,0,0,14.5,-2.8,-2.4,1,87,1,4.3,80,10.5,5.1,21,15,0.85,35,0,0,0,0,2461,34,19.6,27,0,35,36
6623,0,0,14.6,-2.7,-1.9,1,87,1.6,4.3,80,11.3,5.4,21,15,0.84,35,0,0,0,0,2502,35,20,26.5,0,35,36
6718,0,0,14.6,-2.8,-1.9,1,87,1.5,4.3,80,11.4,5.4,21,15,0.83,35,0,0,0,0,2533,36,19.6,26.5,0,35,35
6786,0,0,14.5,-2.9,-2.2,1,87,1.2,4.3,80,11,5.1,21,15,0.81,35,0,0,0,0,2578,36,19.2,27,0,35,35
6904,0,0,14.4,-2.9,-2.2,1,87,0.4,4.3,80,11.2,5.1,21,15,0.82,36,0,0,0,0,2631,37,19.6,27,0,34,35
6993,0,0,14.5,-3.5,-2.1,1,87,0.5,4.3,80,11.4,5.1,21,15,0.74,33,0,0,0,0,2676,37,16.1,28,0,35,35
7087,0,0,14.4,-6.1,-3.6,1,87,-0.5,4.3,80,9.1,4.1,21,15,0.47,21,0,0,0,0,2655,38,9,34,0,35,35
7187,0,0,13.9,-8.3,-9.1,1,87,-2.2,4.3,80,6.9,3.1,21,15,0.27,12,0,0,0,0,2657,38,6.7,38,0,32,28
7299,0,0,13.3,-9.6,-10.1,1,87,-5.2,4.15,60,5.1,2.3,21,15,0.18,8,0,0,0,0,2684,38,5.9,7.5,0,6,3
7376,0,0,13.6,-10.5,-12,1,87,-5.5,4.1,60,4,1.8,21,15,0.16,7,0,0,0,0,2647,38,5.9,8.5,0,0,0
7486,0,0,14.2,-10.8,-12,1,87,-5.1,2.1,60,3.2,1.5,20,15,0.14,6,0,0,0,0,2536,38,5.5,7,0,0,0
7574,0,0,14.9,-10.9,-12,1,87,-4.7,2.1,60,3,1.5,20,15,0.15,6,0,0,0,0,2416,38,5.1,5.5,0,0,0
7664,0,0,15.4,-10.9,-12,1,87,-3.4,2.1,60,2.9,1.5,20,15,0.16,6,0,0,0,0,2318,38,5.1,4,0,0,0
7776,0,0,17.5,-10.9,-12,1,87,-1.4,2.1,60,2.7,1.5,20,15,0.16,6,0,0,0,0,2193,38,4.3,4,0,0,0
7841,0,0,18,-11.1,-12,1,87,2.1,2.1,60,2.6,1.5,20,15,0.14,5,0,0,0,0,2084,38,4.3,24.5,0,0,0
7953,0,0,18.6,-10.8,-12,1,87,3.3,2.1,60,3,1.8,20,15,0.18,6,0,0,0,0,2014,37,7.1,26,0,1,1
8063,0,0,19.1,-9.9,-10.2,1,87,9.7,2.1,60,3.6,2.3,20,15,0.35,11,0,0,0,0,1863,37,11,28,0,6,6
8132,0,0,17.3,-8.2,-6.4,1,87,9.9,2.1,60,4.9,3.3,20,15,0.57,17,0,0,0,0,1795,38,12.2,34.5,0,10,10
8242,0,0,16.9,-6,-6.4,1,87,14.3,2.15,80,6.9,4.4,20,15,0.74,23,0,0,0,0,1873,37,16.1,13,0,15,15
8339,0,0,15.6,-4.4,-3.6,1,87,15.3,2.2,80,8.5,5.6,20,15,0.89,27,0,0,0,0,1823,38,16.9,28,0,18,19
8449,0,0,14.2,-3.7,-3.2,1,87,14.3,2.34,80,9.6,6.1,20,15,0.83,26,0,0,0,0,1886,38,17.6,18,0,22,24
8539,0,0,13.3,-3.1,-2.7,1,87,12.6,4.3,80,9.4,6.1,20,15,0.87,27,0,0,0,0,1853,38,17.3,24,0,27,27
8636,0,0,12.5,-2.8,-2.8,1,87,3.6,4.3,80,8.5,5.4,20,16,0.82,26,0,0,0,0,1894,38,18.4,22.5,0,31,32
9133,-2.81,0,12.2,-2.4,-2.2,1,87,-3.2,4.3,80,8.5,5.4,20,17,0.89,28,0,0,0,0,1883,39,18.8,19,0,34,34
9151,-9.84,0,15.7,-2.1,-1.8,1,87,1.7,4.3,80,9,5.6,20,22,0.87,28,0,0,0,0,1939,40,18.8,13,0,34,34
9201,-9.84,0,15.4,-2.1,-2,1,87,5.7,4.3,80,10,6.1,20,23,0.88,29,0,0,0,0,1970,40,19.2,12,0,35,35
9358,-11.25,0,14.6,-1.9,-1.6,1,87,6.8,4.3,80,10.1,6.1,20,23,0.87,29,0,0,0,0,1990,41,19.2,11.5,0,34,34
9381,-11.25,0,13.7,-1.9,-1.8,1,87,4.1,4.3,80,9.9,5.9,20,23,0.9,30,0,0,0,0,2011,41,19.6,11.5,0,34,34
9496,-11.25,0,13.3,-1.9,-1.3,1,87,3.3,4.3,80,9.4,5.6,20,23,0.87,29,0,0,0,0,2008,41,18.4,11.5,0,34,34
9586,-11.25,0,13.7,-2.2,-1.8,1,87,0.1,4.3,80,9.1,5.4,20,23,0.86,29,0,0,0,0,2022,41,18.4,12.5,0,33,33
9693,-11.25,0,14.2,-2.2,-1.9,1,87,0.7,4.3,80,9.4,5.6,20,23,0.89,30,0,0,0,0,2018,42,18,12.5,0,33,33
9788,-11.25,0,14.7,-2.2,-2.3,1,88,1.9,4.3,80,9.7,5.6,20,23,0.84,29,0,0,0,0,2070,42,18,13,0,33,34
9853,-11.25,0,14.7,-2.4,-2,1,88,2.3,4.3,80,9.7,5.6,20,23,0.87,30,0,0,0,0,2068,43,17.6,13,0,33,33
9969,-11.25,0,14.6,-2.5,-2.2,1,88,2.2,4.3,80,9.4,5.4,20,23,0.84,29,0,0,0,0,2080,43,17.6,13.5,0,34,34
10049,-11.25,0,14.5,-2.5,-2.2,1,88,2.3,4.3,80,9.5,5.4,20,23,0.86,30,0,0,0,0,2101,43,17.6,13.5,0,34,34
10156,-11.25,0,14.6,-2.5,-2.3,1,88,2.3,4.3,80,9.5,5.4,20,23,0.85,30,0,0,0,0,2118,43,18,14,0,34,34
10278,-10.9,0,14.6,-2.4,-2,1,88,2.2,4.3,80,9.5,5.4,20,23,0.88,31,0,0,0,0,2109,44,18,13.5,0,34,34
10363,-10.9,0,14.6,-2.5,-2.1,1,88,2.3,4.3,80,9.8,5.4,20,23,0.86,31,0,0,0,0,2171,44,17.6,14,0,34,34
10441,-10.9,0,14.6,-2.5,-2.2,1,88,2.4,4.3,80,9.7,5.4,20,23,0.84,30,0,0,0,0,2150,44,17.6,14,0,34,34
10540,-10.9,0,14.5,-2.5,-2.4,1,88,2,4.3,80,9.8,5.4,20,23,0.85,31,0,0,0,0,2183,45,18,14.5,0,34,34
10650,-10.9,0,14.5,-2.5,-2.3,1,88,1.7,4.3,80,9.8,5.4,19,23,0.85,31,0,0,0,0,2177,45,18,14.5,0,34,34
10736,-10.9,0,14.6,-2.5,-2.3,1,88,2,4.3,80,10,5.4,19,23,0.84,31,0,0,0,0,2224,45,18,14.5,0,34,35
10831,-10.9,0,14.6,-2.7,-2.4,1,88,1.9,4.3,80,9.9,5.4,19,23,0.85,31,0,0,0,0,2199,46,17.6,14.5,0,34,34
10949,-10.9,0,14.5,-2.8,-2.6,1,88,1.2,4.3,80,10.2,5.4,19,23,0.82,31,0,0,0,0,2261,46,17.6,15,0,34,34
11034,-10.9,0,14.4,-2.8,-2.5,1,88,1,4.39,80,10.1,5.4,19,23,0.83,31,0,0,0,0,2242,46,16.9,15,0,35,34
11122,-10.9,0,14.5,-2.9,-2.7,1,88,1,4.39,80,9.6,5.1,19,23,0.79,30,0,0,0,0,2267,47,17.6,16,0,35,35
11230,-10.9,0,14.4,-2.9,-2.7,1,88,0.6,4.39,80,9.7,5.1,19,23,0.82,31,0,0,0,0,2281,47,17.3,16,0,35,35
11303,-10.55,0,14.6,-3.1,-2.8,1,88,0.8,4.39,80,9.8,5.1,19,23,0.81,31,0,0,0,0,2307,47,17.3,16.5,0,35,35
11419,-10.55,0,14.6,-2.9,-2.8,1,88,0.6,4.39,80,9.8,5.1,19,23,0.83,32,0,0,0,0,2303,48,17.6,16.5,0,35,35
11497,-10.55,0,14.6,-2.9,-2.8,1,88,1,4.39,80,9.9,5.1,19,23,0.82,32,0,0,0,0,2337,48,17.6,16.5,0,35,35
11582,-10.55,0,14.7,-3.1,-2.9,1,88,1.2,4.39,80,9.9,5.1,19,23,0.77,30,0,0,0,0,2339,48,17.3,17,0,35,35
11714,-10.55,0,14.5,-3.2,-3.1,1,88,0.8,4.39,80,10,5.1,19,23,0.79,31,0,0,0,0,2346,48,17.3,17.5,0,35,36
11790,-10.55,0,14.5,-3.2,-3.1,1,88,0.7,4.39,80,10,5.1,19,23,0.79,31,0,0,0,0,2364,49,17.3,17.5,0,35,36
11897,-10.55,0,14.6,-3.2,-3.1,1,88,1.1,4.39,80,10.2,5.1,19,23,0.78,31,0,0,0,0,2394,49,17.6,17.5,0,36,36
11973,-10.55,0,14.6,-3.2,-3,1,88,1.1,4.39,80,10.3,5.1,19,23,0.77,31,0,0,0,0,2413,49,17.3,17.5,0,35,36
12064,-10.55,0,14.6,-3.4,-3.2,1,88,0.9,4.39,80,10.3,5.1,19,23,0.77,31,0,0,0,0,2416,50,17.3,18,0,35,36
12181,-10.55,0,14.5,-3.4,-3.3,1,88,0.6,4.39,80,10,4.9,19,23,0.76,31,0,0,0,0,2441,50,16.9,18.5,0,36,37
12287,-10.2,0,14.5,-3.5,-3.4,1,88,0.4,4.39,80,9.9,4.9,19,23,0.76,31,0,0,0,0,2436,50,17.3,19,0,36,37
12380,-10.2,0,14.5,-3.5,-3.4,1,88,0.1,4.39,80,10,4.9,19,23,0.76,31,0,0,0,0,2453,51,17.3,19,0,36,37
12491,-10.2,0,14.6,-3.5,-3.5,1,88,0.6,4.39,80,10.1,4.9,19,23,0.75,31,0,0,0,0,2475,51,16.9,19,0,36,36
12559,-10.2,0,14.6,-3.7,-3.6,1,88,0.8,4.39,80,10.1,4.9,19,23,0.75,31,0,0,0,0,2473,51,16.9,19.5,0,36,36
12670,-10.2,0,14.5,-3.8,-3.6,1,88,-0.1,4.39,80,9.6,4.6,19,23,0.72,30,0,0,0,0,2507,51,16.9,20,0,36,36
12742,-9.49,0,14.5,-3.8,-3.8,1,88,-0.2,4.39,80,9.6,4.6,19,23,0.74,31,0,0,0,0,2505,52,16.9,23,0,36,36
12859,-7.38,0,14.5,-4,-3.8,1,88,-0.3,4.39,80,9.7,4.6,19,23,0.73,31,0,0,0,0,2538,52,16.5,26,0,36,37
12955,-3.52,0,14.6,-4.1,-4.1,1,88,-0.1,4.39,80,9.7,4.6,19,23,0.71,30,0,0,0,0,2535,52,16.1,29.5,0,36,37
13028,-1.76,0,14.4,-4.3,-4.1,1,88,-1.1,4.39,80,9.9,4.6,19,23,0.7,30,0,0,0,0,2581,53,16.5,31,0,36,37
13153,0,0,14.5,-4.3,-4.2,1,88,-1,4.39,80,9.9,4.6,18,23,0.7,30,0,0,0,0,2587,53,16.5,31,0,37,37
13230,0,0,14.6,-4.4,-4.2,1,88,-1.1,4.39,80,9.5,4.4,18,24,0.67,29,0,0,0,0,2603,53,16.1,31.5,0,37,37
13338,0,0,14.5,-4.5,-4.5,1,88,-1.1,4.39,80,9.6,4.4,18,24,0.64,28,0,0,0,0,2607,53,15.7,32,0,37,37
13408,0,0,14.5,-4.7,-4.7,1,88,-2,4.39,80,9.6,4.4,18,24,0.64,28,0,0,0,0,2613,54,15.7,32.5,0,37,38
13526,0,0,14.6,-4.7,-4.7,1,88,-1.7,4.39,80,9,4.1,18,24,0.64,28,0,0,0,0,2623,54,15.7,32.5,0,38,37
13611,0,0,14.6,-4.8,-4.8,1,88,-1.6,4.39,80,9.1,4.1,18,24,0.63,28,0,0,0,0,2654,54,15.7,33,0,38,37
13714,0,0,14.6,-4.8,-4.9,1,88,-1.3,4.39,80,9.1,4.1,18,24,0.63,28,0,0,0,0,2671,55,15.3,33,0,38,38
13816,0,0,14.6,-5.1,-4.9,1,88,-0.9,4.39,80,9.1,4.1,18,24,0.61,27,0,0,0,0,2662,55,14.5,33.5,0,38,38
13899,0,0,14.5,-5.7,-5.5,1,88,-1,4.39,80,8.5,3.8,18,24,0.54,24,0,0,0,0,2672,55,12.5,35,0,38,38
14007,0,0,14.2,-6.9,-6.1,1,88,-2.8,4.39,80,7.4,3.3,18,24,0.4,18,0,0,0,0,2691,55,10.2,37.5,0,38,38
14103,0,0,14,-8.3,-8.5,1,88,-4,4.39,80,6.3,2.8,18,24,0.27,12,0,0,0,0,2699,55,7.1,39,0,39,39
14205,0,0,13.9,-9.6,-10,1,88,-5,4.25,60,4.5,2,18,24,0.18,8,0,0,0,0,2683,56,5.9,31.5,0,22,23
14273,0,0,14,-10.5,-12,1,88,-5.3,4.2,60,4.1,1.8,18,24,0.16,7,0,0,0,0,2707,56,5.9,30,0,1,0
14371,0,0,14.7,-10.8,-12,1,88,-4.7,2.1,60,3.4,1.5,18,24,0.16,7,0,0,0,0,2696,56,5.9,28,0,0,0
14482,0,0,15.4,-11.1,-12,1,88,-3.9,2.1,60,3.3,1.5,18,24,0.14,6,0,0,0,0,2620,56,5.9,26.5,0,0,0
14588,0,0,15.7,-11.1,-12,1,88,-2.6,2.1,60,1.7,0.8,18,24,0.17,7,0,0,0,0,2541,56,5.9,25,0,0,0
14674,0,0,16.5,-11.1,-12,0,88,-0,2.1,60,1.6,0.8,18,24,0.15,6,0,0,0,0,2441,55,5.1,24,0,0,0
14758,0,0,18.1,-11.1,-12,0,88,-0,2.1,60,1.5,0.8,18,24,0.16,6,0,0,0,0,2308,56,5.1,24,0,0,0
14871,0,0,20.3,-11.1,-12,0,88,-0,2.1,60,1.5,0.8,18,24,0.16,6,0,0,0,0,2190,55,4.7,24,0,0,0
14949,0,0,20.3,-11.1,-12,0,88,-0,2.1,60,1.4,0.8,18,24,0.14,5,0,0,0,0,2072,55,4.3,24,0,0,0
15077,0,0,20.3,-11.1,-12,0,88,-0,2.1,60,1.3,0.8,18,24,0.16,5,0,0,0,0,1910,55,3.9,23.5,0,0,0
15160,0,0,20.3,-10.9,-12,0,88,-0,1.61,60,1.2,0.8,18,24,0.13,4,0,0,0,0,1778,55,3.9,22.5,0,0,0
15252,0,0,20.3,-10.8,-12,0,88,-0,1.37,60,2.6,1.8,18,24,0.17,5,0,0,0,0,1745,55,5.1,24,0,0,0
15335,0,0,20.3,-10.6,-11.4,0,88,-0,2.1,60,2.7,1.8,18,24,0.2,6,0,0,0,0,1771,55,5.5,26,0,3,5
15440,0,0,20.3,-10.5,-10.3,0,88,-0,2.1,60,3.1,2,18,24,0.23,7,0,0,0,0,1858,55,5.9,4.5,0,8,8
15526,0,0,20.3,-10.5,-10.3,0,88,-0,2.1,60,3.3,2,18,24,0.21,7,0,0,0,0,1984,55,5.9,7,0,11,12
15642,0,0,20.3,-10.5,-10.2,0,88,-0,2.1,60,3.4,2,18,24,0.21,7,0,0,0,0,2047,55,5.9,33,0,13,12
15707,0,0,20.3,-10.6,-10.2,0,88,-0,2.1,60,3.3,2,18,24,0.21,7,0,0,0,0,1997,55,5.9,33.5,0,11,11
15823,0,0,18.9,-10.5,-10.3,0,88,-0,2.1,60,3.3,2,18,24,0.21,7,0,0,0,0,1961,55,5.9,33,0,11,10
15915,0,0,16.8,-10.5,-10.4,0,88,-0,2.1,60,3.3,2,18,24,0.18,6,0,0,0,0,1968,55,5.9,33.5,0,11,10
16018,0,0,14.8,-10.5,-10.3,0,88,-0,2.1,60,3.3,2,18,24,0.21,7,0,0,0,0,2007,55,5.9,33.5,0,11,11
16124,0,0,14.4,-10.6,-10.3,1,88,-0.6,2.1,60,3.3,2,18,24,0.21,7,0,0,0,0,2004,55,5.9,33.5,0,11,10
16213,0,0,14.5,-10.5,-10.1,1,88,-0,2.1,60,3.3,2,18,24,0.21,7,0,0,0,0,1987,55,6.3,33.5,0,10,10
16328,0,0,14.8,-10.5,-10.1,1,88,3.3,2.1,60,3.3,2,18,24,0.21,7,0,0,0,0,1986,55,6.7,33.5,0,10,10
16401,0,0,15.2,-10.3,-9.7,1,88,4.8,2.1,60,3.3,2,18,24,0.24,8,0,0,0,0,2001,55,7.1,33.5,0,11,11
16502,0,0,15.2,-10.2,-9.6,1,88,6.9,2.1,60,3.8,2.3,18,24,0.24,8,0,0,0,0,2000,55,7.1,33.5,0,12,11
16591,0,0,15.2,-10.2,-9.4,1,88,8,2.1,60,3.8,2.3,18,24,0.24,8,0,0,0,0,1988,55,7.1,34,0,12,12
16686,0,0,14.8,-10.1,-9.3,1,88,8.6,2.1,60,3.9,2.3,18,24,0.24,8,0,0,0,0,2019,55,7.5,34,0,14,13
