Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.025_unknown,6369d0f9d10b439ed7c5eae3
1.185,99,-0.1,6.6,13.6,221,2550,4,2884,2899,2910,110,9.0,9.0,9.0,9.0,6.0,9.0,9.0,1,84,13.75,13.75,14.70,55.0,123.0,395.1,6.4,233,162,1.00,100,37,99,13.711,2.035,8.4,0.0,0.0,0.0,-3.0,0.0,0.0,125.37,220.0600,171.9900,,385.80,555.00,650.00,1.83581,
1.275,98,-0.1,7.2,13.7,221,2583,4,2884,2888,2879,110,8.2,8.4,8.4,8.4,5.5,8.4,8.4,0,84,13.68,13.68,14.70,57.0,127.5,415.6,7.0,233,170,1.00,100,38,99,13.909,2.050,7.9,0.0,-3.0,0.0,-3.0,0.0,0.0,130.04,220.0100,173.2000,,395.50,555.00,650.00,1.69610,
1.365,95,-0.1,7.8,13.9,221,2625,4,2884,2900,2904,110,7.5,7.5,4.5,7.5,4.5,7.5,7.5,0,84,13.71,13.71,14.70,59.3,132.0,456.9,7.7,233,174,1.00,100,38,99,14.099,2.065,7.4,0.0,-3.0,0.0,-3.0,0.0,0.0,135.07,219.9700,174.3200,,405.90,555.00,650.00,1.54754,
1.455,92,-0.1,8.6,14.1,221,2680,4,2884,2889,2884,108,6.7,7.4,4.5,7.4,4.5,7.4,7.4,0,84,13.71,13.71,14.70,61.7,136.5,481.8,8.4,233,181,1.00,100,38,99,14.228,2.075,7.9,0.0,-3.0,0.0,-3.0,0.0,0.0,139.67,219.9300,174.8900,,419.70,555.00,650.00,1.38623,
1.544,88,-0.1,9.3,14.2,221,2724,4,2884,2888,2888,108,6.7,7.4,4.5,7.4,4.5,7.4,7.4,0,84,13.66,13.66,14.70,63.2,141.7,497.1,9.2,233,186,1.00,100,39,99,14.217,2.075,7.4,-3.0,-3.0,0.0,-2.7,0.0,0.0,144.81,219.9400,174.5900,,436.80,555.00,650.00,1.21966,
1.635,85,-0.1,10.2,14.1,221,2771,4,2884,2884,2886,108,4.5,4.5,4.5,7.4,4.8,7.4,7.4,0,84,13.59,13.59,14.70,66.0,146.2,521.6,10.0,233,195,1.00,100,40,99,14.221,2.076,7.4,-3.0,-3.0,0.0,-2.7,-3.0,0.0,149.44,219.9400,174.6300,,449.10,555.00,650.00,1.04632,
1.725,81,-0.1,11.0,14.2,221,2818,4,2884,2896,2905,108,3.7,4.0,4.3,6.9,4.3,4.0,6.9,0,84,13.60,13.60,14.70,68.3,151.5,553.4,10.9,233,200,1.00,100,41,99,14.311,2.083,7.4,-3.0,-2.7,0.0,-2.7,-3.0,0.0,154.63,219.9400,175.0100,,464.60,555.00,650.00,0.93328,
1.814,80,-0.1,11.5,14.3,221,2881,4,2884,2897,2902,108,3.7,4.0,4.3,6.9,4.3,4.0,6.9,0,84,13.64,13.64,14.70,70.3,154.5,550.8,11.5,233,207,1.00,100,41,96,14.507,2.095,6.3,-3.0,-2.7,0.0,-2.7,-3.0,0.0,155.05,219.9400,175.2200,,470.30,555.00,650.00,0.93078,
1.904,77,-0.1,11.9,14.4,221,2923,4,2884,2898,2900,107,3.0,3.0,3.3,5.8,3.3,3.0,5.8,0,84,13.96,13.96,14.70,70.7,155.2,567.7,11.8,233,206,1.00,100,42,94,14.745,2.099,5.3,-2.7,-2.7,0.0,-2.3,-3.0,0.0,156.48,219.9900,176.0700,,467.80,555.00,650.00,0.89013,
2.000,76,-0.1,12.1,14.4,221,2995,4,2884,2896,2894,107,2.2,2.8,2.8,5.3,3.2,2.5,5.3,0,84,14.08,14.08,14.70,71.0,156.7,587.1,12.0,233,209,1.00,100,43,93,14.909,2.103,5.3,-2.7,-2.3,0.0,-2.3,-2.7,0.0,156.93,220.0200,176.7600,,468.10,555.00,643.40,0.86901,
2.095,71,-0.1,12.1,14.4,221,3041,4,2884,2891,2896,107,2.2,2.8,3.2,5.3,3.2,2.8,5.3,0,84,14.22,14.22,14.70,71.0,156.7,600.0,12.1,233,209,1.00,100,44,92,15.189,2.107,5.3,-2.7,-2.3,0.0,-2.3,-2.7,0.0,156.37,220.0600,177.5100,,466.60,555.00,635.10,0.86035,
2.185,69,-0.1,12.2,14.4,221,3087,4,2884,2884,2881,107,2.2,2.8,3.2,5.3,3.2,2.8,5.3,0,84,14.34,14.34,14.70,70.7,156.0,596.9,12.1,233,208,1.00,100,45,91,15.377,2.110,5.3,-2.7,-2.3,0.0,-2.3,-2.7,0.0,155.58,220.0600,177.7600,,464.60,555.00,623.90,0.85119,
2.274,67,-0.1,12.1,14.4,221,3155,4,2884,2886,2877,106,3.0,3.7,3.7,5.3,4.1,3.3,5.3,0,84,14.36,14.36,14.70,70.3,154.5,610.5,12.0,233,207,1.00,100,45,91,15.493,2.114,5.7,-2.3,-2.3,0.0,-1.9,-2.3,0.0,154.74,220.0900,177.4300,,464.10,555.00,618.00,0.85778,
2.369,67,-0.1,12.1,14.4,221,3208,4,2884,2887,2885,106,3.0,3.7,3.7,5.0,4.1,3.7,5.0,0,84,14.33,14.33,14.70,69.9,154.5,626.7,12.0,233,206,1.00,100,46,91,15.636,2.118,5.7,-2.3,-1.9,0.0,-1.9,-2.3,0.0,154.24,220.1700,177.4000,,464.10,555.00,609.70,0.85394,
2.465,65,-0.1,12.1,14.4,221,3249,4,2884,2890,2887,106,3.0,3.7,4.1,5.1,4.1,3.7,5.1,0,84,14.49,14.49,14.42,69.9,153.7,628.1,12.0,233,205,0.98,100,47,90,15.734,2.120,6.2,-2.3,-1.9,0.0,-1.9,-2.3,0.0,153.79,220.2400,177.1100,,464.60,555.00,603.30,0.84832,
2.555,65,-0.1,12.1,14.4,221,3310,4,2884,2887,2886,104,3.7,4.2,4.6,5.6,4.6,4.2,5.6,0,84,14.56,14.56,14.50,69.5,153.0,648.1,12.0,233,204,0.98,100,48,90,15.843,2.123,6.2,-1.9,-1.9,0.0,-1.5,-2.3,0.0,153.29,220.2900,177.0100,,462.60,555.00,600.30,0.84698,
2.644,64,-0.1,12.1,14.4,221,3362,4,2884,2884,2883,104,4.5,4.6,4.6,5.0,5.0,4.2,5.0,0,84,14.55,14.55,14.56,69.5,153.0,656.5,12.0,233,204,0.99,100,48,90,15.959,2.128,6.7,-1.9,-1.9,0.0,-1.5,-1.9,0.0,153.27,220.3900,176.9800,,463.40,555.00,597.10,0.84259,
2.740,64,-0.1,12.1,14.4,221,3430,4,2884,2885,2882,104,4.5,5.1,5.4,5.4,5.4,5.1,5.4,0,84,14.51,14.51,14.62,69.1,153.0,658.2,12.1,233,204,0.99,100,49,90,15.908,2.132,6.2,-1.9,-1.5,0.0,-1.5,-1.9,0.0,153.93,220.4700,177.0500,,462.10,555.00,595.10,0.84613,
2.835,64,-0.1,12.2,14.4,221,3464,4,2884,2895,2895,103,4.5,4.6,5.0,5.5,2.0,1.6,5.5,0,84,14.45,14.45,14.69,69.5,154.5,678.6,12.1,233,205,0.99,100,50,90,15.914,2.136,6.1,-1.9,-1.5,0.0,-4.5,-4.9,0.0,155.68,220.5500,177.5700,,464.00,555.00,595.20,0.83453,
2.924,64,-0.1,12.4,14.4,221,3520,4,2884,2887,2892,103,4.5,5.1,5.3,5.3,2.5,2.1,5.3,0,84,14.36,14.36,14.71,70.3,156.0,696.5,12.3,233,207,1.00,100,51,90,15.841,2.138,6.6,-4.9,-1.5,0.0,-4.5,-4.9,0.0,156.33,220.6700,177.3500,,469.20,555.00,592.40,0.82989,
3.015,64,-0.1,12.6,14.4,221,3570,4,2884,2888,2889,103,1.5,2.1,5.5,5.6,2.5,2.1,5.6,0,84,14.26,14.26,14.70,70.7,156.7,713.7,12.5,233,209,1.00,100,52,90,15.767,2.142,6.6,-4.9,-1.2,0.0,-4.5,-4.9,0.0,157.57,220.7700,177.4600,,469.90,555.00,589.90,0.82354,
3.105,62,-0.1,12.7,14.4,221,3636,4,2884,2886,2884,103,1.5,2.1,5.5,5.5,2.5,2.1,5.5,0,84,14.26,14.26,14.73,71.4,157.5,723.3,12.6,233,210,1.00,100,52,90,15.741,2.147,6.5,-4.9,-1.2,0.0,-4.2,-4.5,0.0,158.80,220.8600,177.7500,,472.60,555.00,572.80,0.81494,
3.195,60,-0.1,12.9,14.4,221,3683,4,2884,2893,2895,103,1.5,2.1,5.8,6.1,2.8,2.5,6.1,0,84,14.19,14.19,14.74,71.8,159.0,746.0,12.7,233,212,1.00,100,53,90,15.654,2.150,6.0,-4.9,-1.2,0.0,-4.2,-4.5,0.0,160.04,220.9500,177.2300,,473.60,551.70,551.70,0.80224,
3.285,58,-0.1,13.0,14.4,221,3736,4,2884,2899,2903,102,1.5,1.6,5.3,5.7,2.3,2.0,5.7,0,84,14.12,14.12,14.74,72.2,160.5,741.9,12.9,233,213,1.00,100,54,90,15.029,2.151,6.5,-4.5,-1.2,0.0,-4.2,-4.5,0.0,161.45,220.9500,173.5100,,474.30,535.20,535.20,0.78796,
3.375,55,-0.1,13.2,14.3,221,3800,4,2884,2910,2906,102,2.2,2.5,5.5,5.5,2.8,2.5,5.5,0,84,14.05,14.05,14.71,73.0,162.0,765.5,13.1,233,215,1.00,100,55,85,13.884,2.109,6.4,-4.5,-0.8,0.0,-4.2,-4.5,0.0,161.72,221.0600,166.7100,,477.50,510.20,510.20,0.67053,
3.469,55,-0.1,12.6,13.8,221,3865,4,2884,2884,2879,102,2.2,2.5,5.1,5.1,3.2,2.8,5.1,0,84,14.06,14.06,14.75,73.0,161.2,729.2,12.9,233,215,1.00,100,55,84,13.766,2.097,6.9,-4.5,-0.8,0.0,-3.8,-4.2,0.0,156.55,221.1600,166.5000,,464.70,507.20,507.20,0.79052,
3.565,54,-0.1,12.2,13.6,221,3866,4,2884,2894,2890,102,3.0,3.0,6.7,6.9,3.7,3.3,6.9,0,84,13.89,13.89,14.71,70.3,156.0,754.2,12.1,233,208,1.00,100,56,89,13.539,2.082,6.9,-4.5,-0.8,0.0,-3.8,-4.2,0.0,156.47,221.2400,165.0500,,459.70,501.60,501.60,0.74243,
3.654,54,-0.1,12.2,13.4,221,3986,4,2884,2894,2897,100,3.0,3.3,5.5,5.5,3.7,3.3,5.5,0,84,13.83,13.83,14.67,70.7,156.0,776.7,12.1,233,208,0.99,100,57,88,13.438,2.076,6.9,-4.2,-0.4,0.0,-3.8,-4.2,0.0,156.49,221.3200,164.5600,,456.50,498.80,498.80,0.73657,
3.744,53,-0.1,12.3,13.2,221,4007,4,2884,2897,2902,100,3.0,3.3,6.3,6.3,3.7,3.3,6.3,0,84,13.81,13.81,14.67,70.7,156.0,782.1,12.1,233,208,0.99,100,58,84,12.814,2.029,7.3,-4.2,-0.4,0.0,-3.4,-3.8,0.0,156.39,221.4300,160.6300,,455.20,481.90,481.90,0.65185,
3.839,51,-0.1,11.4,12.7,221,4100,4,2884,2889,2896,100,3.7,3.8,5.9,5.9,4.6,4.2,5.9,0,84,13.88,13.88,14.76,70.3,152.2,737.4,11.5,233,203,1.00,100,59,82,11.014,1.937,7.8,-4.2,-0.4,0.0,-3.4,-3.8,0.0,149.28,221.5400,148.4600,,432.10,437.70,437.70,0.54632,
3.935,41,-0.1,10.3,9.9,221,4126,4,2884,2889,2889,99,4.5,4.7,7.5,7.5,5.1,4.7,7.5,0,84,13.80,13.80,14.86,66.7,144.7,707.7,10.2,233,196,1.01,100,60,53,9.164,1.755,7.8,-3.8,0.0,0.0,-3.4,-3.8,0.0,138.63,221.6300,137.9000,,413.50,419.70,346.00,0.45727,
4.025,40,-0.1,8.7,8.8,221,4148,4,2884,2888,2885,99,5.2,5.7,8.5,8.5,6.1,5.7,8.5,0,84,14.14,14.14,15.13,62.1,134.2,661.2,8.6,233,185,1.02,100,61,62,8.058,1.662,9.8,-3.8,0.0,0.0,-3.0,-3.8,0.0,130.06,221.7500,130.5500,,384.90,390.40,344.10,0.47155,
4.115,40,-0.1,7.4,7.6,221,4201,4,2884,2891,2896,99,6.7,7.2,9.2,9.2,8.0,7.6,9.2,0,84,14.31,14.31,15.23,57.4,126.0,644.7,7.4,233,169,1.03,100,61,59,7.139,1.599,10.7,-3.8,0.0,0.0,-3.0,-3.4,0.0,122.97,221.8500,124.6100,,364.90,371.20,342.70,0.45935,
4.205,38,-0.1,6.5,6.8,221,4244,4,2884,2872,2870,99,7.5,8.2,9.8,9.8,9.0,8.6,9.8,0,84,14.48,14.48,15.22,54.2,120.0,607.1,6.4,233,161,1.03,100,62,61,5.994,1.508,11.7,-3.4,0.0,0.0,-3.0,-3.4,0.0,116.76,221.9400,116.9500,,345.30,355.50,284.00,0.41381,
4.294,32,-0.1,5.6,4.9,221,4299,4,2884,2865,2871,99,9.0,9.6,10.1,10.1,10.0,9.6,10.1,0,84,14.53,14.53,15.15,52.7,113.2,593.1,5.5,233,155,1.03,100,62,20,3.592,1.345,12.7,-3.4,0.0,0.0,-2.7,-3.0,0.0,107.37,222.0300,101.1400,,323.60,311.00,198.40,0.05566,
4.384,25,-0.1,5.6,2.7,221,4299,4,2884,2855,2857,99,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,84,14.40,14.40,15.09,47.6,99.0,492.0,3.3,233,141,1.02,36,63,20,0.761,1.111,15.7,-3.4,0.0,0.0,-2.7,-3.0,0.0,86.37,222.0300,82.9700,,255.20,243.60,91.40,0.00000,
4.475,12,-0.1,3.9,0.0,221,4334,4,2838,2891,2894,98,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,84,14.22,14.22,15.25,37.1,77.2,396.5,0.0,233,105,1.03,26,63,84,-4.440,1.000,22.2,-3.4,0.0,0.0,-2.7,-3.0,0.0,62.45,222.1200,48.7800,,163.10,133.30,-33.10,0.16198,
4.564,0,-0.1,4.3,0.0,221,4285,4,2422,2521,2466,98,10.5,10.9,10.9,10.9,10.9,10.9,10.9,0,84,14.40,14.40,15.52,18.7,33.0,276.7,-1.0,233,60,1.05,17,64,99,-0.795,1.000,42.7,0.0,0.0,0.0,0.0,0.0,0.0,20.60,222.2700,18.4700,,17.00,11.40,-46.60,0.13049,
4.655,0,-0.1,4.1,0.0,221,4320,4,2298,2301,2281,98,19.5,19.8,19.8,19.8,19.8,19.8,19.8,0,84,14.70,14.70,15.79,8.2,18.0,98.9,-0.7,233,26,1.07,8,64,99,-0.722,1.000,43.7,0.0,0.0,0.0,0.0,0.0,0.0,18.10,222.5400,18.8600,,-10.00,-17.30,-47.00,0.14184,
4.744,0,-0.1,3.3,0.0,221,4314,4,2239,2206,2201,98,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,84,14.73,14.73,15.82,7.8,18.0,98.4,-1.1,233,24,1.07,8,64,99,-0.724,1.000,43.7,0.0,0.0,0.0,0.0,0.0,0.0,18.00,222.7900,18.7700,,-38.10,-47.40,-47.40,0.13848,
4.834,0,-0.1,2.9,0.0,221,4341,4,2205,2182,2180,98,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,84,14.92,14.92,15.94,7.8,18.0,99.2,-1.2,233,24,1.08,9,64,99,-0.721,1.000,43.7,0.0,0.0,0.0,0.0,0.0,0.0,18.70,223.0200,18.9900,,-37.80,-47.60,-47.60,0.14245,
4.924,0,-0.1,2.7,0.0,221,4317,4,2185,2174,2174,98,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0,84,14.96,14.96,15.98,8.2,18.7,114.8,-1.0,233,25,1.08,10,64,99,-0.722,1.000,43.7,0.0,0.0,0.0,0.0,0.0,0.0,19.17,223.2300,18.7400,,-38.10,-47.50,-47.70,0.14050,
5.014,0,-0.1,2.6,0.0,221,4326,4,2174,2163,2162,98,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0,84,15.01,15.01,16.06,8.2,18.7,111.2,-1.0,233,25,1.09,10,64,99,-0.722,1.000,43.8,0.0,0.0,0.0,0.0,0.0,0.0,19.23,223.4100,18.8000,,-38.60,-47.90,-47.90,0.13696,
5.105,0,-0.1,2.3,0.0,221,4313,4,2168,2164,2165,98,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0,84,14.86,14.86,16.01,8.5,18.7,111.9,-1.0,233,25,1.08,10,64,99,-0.722,1.000,43.8,0.0,0.0,0.0,0.0,0.0,0.0,19.02,223.5900,18.6800,,-39.00,-48.30,-48.30,0.13549,
