Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.025_unknown,unknown
0.918,67,-0.1,5.1,6.0,206,4265,2,2884,2891,2886,96,12.0,12.7,12.7,12.7,12.7,12.7,12.7,0,84,14.97,14.97,14.99,75.7,113.2,580.2,4.0,240,152,1.02,50,31,79,5.909,1.520,13.8,0.0,0.0,0.0,0.0,0.0,0.0,112.22,151.4800,111.9000,,367.00,360.30,360.30,0.53839,
1.008,63,-0.1,5.1,5.6,207,4364,2,2884,2887,2886,96,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,84,14.91,14.91,15.20,73.4,109.5,587.7,3.4,240,149,1.03,44,32,73,5.164,1.489,14.9,0.0,0.0,0.0,0.0,0.0,0.0,104.49,151.9500,104.4300,,345.00,353.10,312.60,0.44024,
1.098,59,-0.1,5.0,4.9,207,4436,2,2884,2890,2889,96,15.0,15.4,15.4,15.4,15.4,15.4,15.4,0,84,15.08,15.08,15.53,67.9,102.0,559.0,2.2,240,137,1.05,36,33,82,4.956,1.457,15.9,0.0,0.0,0.0,0.0,0.0,0.0,99.49,152.4100,99.0500,,321.10,333.20,275.10,0.47100,
1.188,53,-0.1,4.9,3.9,207,4493,2,2884,2879,2872,95,15.7,16.4,16.4,16.4,16.4,16.4,16.4,0,84,15.00,15.00,16.23,64.4,97.5,551.2,1.3,240,131,1.10,32,34,89,1.365,1.332,16.9,0.0,0.0,0.0,0.0,0.0,0.0,95.12,152.7000,91.3300,,304.90,300.40,226.90,0.41442,
1.279,50,-0.1,4.1,0.0,207,4571,2,2884,2881,2878,95,17.2,17.4,17.4,17.4,17.4,17.4,17.4,0,84,14.53,14.53,16.49,58.5,89.2,446.6,0.0,240,125,1.12,29,34,80,-0.669,1.167,17.4,0.0,0.0,0.0,0.0,0.0,0.0,83.41,153.0700,82.1300,,263.70,261.20,205.00,0.38769,
1.368,47,-0.1,3.6,0.0,207,4636,2,2884,2895,2897,95,17.2,17.4,17.4,17.4,17.4,17.4,17.4,0,84,14.48,14.48,16.52,55.0,78.0,430.0,-1.0,240,111,1.12,27,35,79,-1.123,1.048,18.9,0.0,0.0,0.0,0.0,0.0,0.0,74.33,153.3200,73.0300,,228.30,229.60,168.10,0.36315,
1.459,43,-0.1,3.4,0.0,207,4691,2,2884,2881,2878,95,19.5,19.9,19.9,19.9,19.9,19.9,19.9,0,84,14.59,14.59,16.56,48.0,69.0,397.9,-1.2,240,93,1.12,25,36,80,-0.809,1.000,24.9,0.0,0.0,0.0,0.0,0.0,0.0,61.98,153.6000,63.4300,,192.60,192.50,151.90,0.35589,
1.554,43,-0.1,3.2,0.0,207,4747,2,2884,2893,2894,94,26.2,26.3,26.3,26.3,26.3,26.3,26.3,0,84,14.53,14.53,16.54,39.0,59.2,360.6,-0.7,240,80,1.12,24,37,81,0.767,1.049,27.9,0.0,0.0,0.0,0.0,0.0,0.0,58.22,153.7500,58.1600,,169.30,170.20,150.80,0.43182,
1.654,43,-0.1,2.8,0.7,207,4816,3,2884,2875,2871,94,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0,84,14.91,14.91,16.79,36.7,56.2,334.2,-0.3,240,76,1.14,25,37,81,0.687,1.077,30.4,0.0,0.0,0.0,0.0,0.0,0.0,55.31,154.0800,55.3800,,157.50,157.60,149.60,0.41210,
1.754,43,-0.1,2.3,0.6,207,4799,3,2884,2884,2884,94,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,84,14.82,14.82,16.90,35.5,54.7,324.3,-0.1,240,73,1.14,26,38,81,0.644,1.081,30.9,0.0,0.0,0.0,0.0,0.0,0.0,54.09,153.9800,54.5300,,152.40,150.90,150.70,0.38751,
1.853,43,-0.1,2.0,0.6,207,4631,3,2884,2917,2934,94,9.7,10.3,10.3,10.3,10.3,10.3,10.3,0,84,14.66,14.66,14.70,34.7,54.7,312.3,-0.1,240,71,1.00,27,38,81,0.734,1.085,26.9,0.0,0.0,0.0,0.0,0.0,0.0,57.79,152.7100,56.5400,,61.90,63.20,162.00,0.37969,
1.948,43,-0.1,1.7,0.8,207,4270,3,2884,2777,2762,92,6.0,6.1,6.1,6.1,6.1,6.1,6.1,0,84,19.11,19.11,14.70,38.2,60.0,313.9,-0.2,240,78,1.00,28,38,82,0.896,1.094,22.9,0.0,0.0,0.0,0.0,0.0,0.0,62.75,150.8700,62.0100,,70.30,72.30,181.10,0.36407,
2.043,45,-0.1,1.6,0.8,207,3919,3,2884,2815,2817,92,2.2,2.8,2.8,2.8,2.8,2.8,2.8,0,84,19.11,19.11,14.70,42.5,65.2,299.4,0.0,240,85,1.00,30,38,83,1.419,1.102,20.9,0.0,0.0,0.0,0.0,0.0,0.0,67.01,151.2200,68.9900,,57.70,114.20,212.30,0.36663,
2.138,45,-0.1,1.5,2.2,207,3531,3,2884,2824,2809,92,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0,84,19.11,19.11,14.70,44.9,69.0,347.5,0.5,240,91,1.00,36,38,84,2.686,1.167,18.9,0.0,0.0,0.0,0.0,0.0,0.0,72.10,152.5500,71.2100,,218.00,221.20,221.20,0.41882,
2.228,45,-0.1,2.1,3.2,207,3473,3,2884,2879,2888,92,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0,84,19.11,19.11,14.80,47.2,71.2,318.9,1.0,240,95,1.00,36,39,84,3.556,1.242,18.4,0.0,0.0,0.0,0.0,0.0,0.0,72.07,152.6700,72.3000,,222.80,224.10,224.10,0.46112,
2.318,45,-0.1,2.3,3.4,207,3481,3,2884,2933,2938,92,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0,84,15.79,15.79,14.90,47.2,72.0,312.8,1.1,240,96,1.01,34,39,84,3.435,1.264,18.9,0.0,0.0,0.0,0.0,0.0,0.0,71.78,152.5500,71.7700,,222.50,222.00,222.00,0.46722,
2.409,44,-0.1,2.4,3.2,208,3507,3,2884,2925,2925,92,18.7,19.0,19.0,19.0,19.0,19.0,19.0,0,84,14.91,14.91,15.28,46.8,71.2,309.2,1.0,240,95,1.03,32,40,84,1.974,1.226,18.9,0.0,0.0,0.0,0.0,0.0,0.0,70.41,152.4500,68.4600,,220.90,209.10,209.10,0.42401,
2.498,42,-0.1,2.8,1.8,208,3523,3,2884,2908,2908,92,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0,84,14.70,14.70,15.80,45.3,67.5,299.7,0.4,240,91,1.07,25,40,84,1.440,1.174,20.9,0.0,0.0,0.0,0.0,0.0,0.0,66.26,152.4200,66.0200,,206.70,209.30,182.30,0.40454,
2.588,33,-0.1,2.9,0.7,208,3526,3,2884,2905,2905,91,21.7,22.0,22.0,22.0,22.0,22.0,22.0,0,84,14.01,14.01,15.81,42.1,63.0,282.3,0.1,240,87,1.07,23,41,84,0.405,1.093,24.9,0.0,0.0,0.0,0.0,0.0,0.0,58.43,152.3100,56.6700,,185.60,181.10,118.20,0.39807,
2.679,28,-0.1,2.7,0.0,208,3542,3,2873,2911,2912,91,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0,84,13.80,13.80,15.88,35.1,53.2,173.8,-0.1,240,76,1.08,20,41,86,-0.272,1.036,28.9,0.0,0.0,0.0,0.0,0.0,0.0,46.57,152.2100,43.5900,,151.60,136.80,68.50,0.36975,
2.768,18,-0.1,2.2,0.0,208,3531,3,2696,2781,2753,91,27.7,28.0,28.0,28.0,28.0,28.0,28.0,0,84,13.83,13.83,16.02,31.2,39.7,183.6,-0.4,240,60,1.08,18,41,88,-0.444,1.000,30.4,0.0,0.0,0.0,0.0,0.0,0.0,33.35,152.1900,30.1000,,100.80,80.00,1.20,0.37390,
2.858,0,-0.1,2.2,0.0,208,3536,3,2535,2563,2545,91,32.2,32.5,32.5,32.5,32.5,32.5,32.5,0,84,13.86,13.86,16.13,21.0,26.2,130.0,-0.4,240,36,1.09,13,41,93,-0.444,1.000,35.4,0.0,0.0,0.0,0.0,0.0,0.0,16.36,152.2300,13.2000,,33.00,8.10,-43.70,0.53002,
2.953,0,-0.1,2.1,0.0,210,3522,3,2439,2428,2416,91,38.2,38.5,38.5,38.5,38.5,38.5,38.5,0,84,13.79,13.79,16.14,10.1,13.5,76.0,-0.4,240,19,1.09,7,41,99,-0.444,1.000,39.4,0.0,0.0,0.0,0.0,0.0,0.0,12.59,152.2900,12.4400,,-13.10,-24.00,-43.70,0.34240,
3.048,0,-0.1,1.9,0.0,210,3469,3,2362,2337,2330,91,2.2,2.8,2.8,2.8,2.8,2.8,2.8,0,84,13.21,13.21,15.85,8.2,12.0,70.1,-0.4,240,17,1.07,7,41,99,-0.444,1.000,39.9,0.0,0.0,0.0,0.0,0.0,0.0,12.56,152.4200,12.4300,,-38.00,-43.80,-43.80,0.24737,
3.138,0,-0.1,1.6,0.0,210,3506,3,2300,2283,2276,91,-7.5,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,0,84,13.46,13.46,16.02,8.2,12.0,65.1,-0.5,240,16,1.09,7,41,99,-0.444,1.000,39.4,0.0,0.0,0.0,0.0,0.0,0.0,12.45,152.5200,12.4500,,-42.80,-43.90,-43.90,0.20214,
3.229,0,-0.1,1.5,0.0,210,3519,3,2256,2241,2238,91,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,84,14.08,14.08,16.41,7.8,12.0,72.0,-0.7,240,16,1.11,7,41,99,-0.444,1.000,39.9,0.0,0.0,0.0,0.0,0.0,0.0,12.41,152.5500,12.4400,,-43.00,-44.30,-44.30,0.16510,
3.318,0,-0.1,1.4,0.0,210,3481,3,2226,2219,2218,91,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,84,14.19,14.19,16.40,7.8,12.0,68.1,-0.7,240,16,1.11,7,41,99,-0.443,1.000,39.9,0.0,0.0,0.0,0.0,0.0,0.0,12.48,152.6400,12.4300,,-43.70,-44.70,-44.70,0.15606,
3.409,0,-0.1,1.3,0.0,210,3484,3,2205,2210,2208,91,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,84,14.24,14.24,16.32,7.8,12.0,65.4,-0.7,240,16,1.11,7,41,99,-0.443,1.000,39.4,0.0,0.0,0.0,0.0,0.0,0.0,12.50,152.6800,12.4300,,-44.90,-45.40,-45.40,0.13311,
3.498,0,-0.1,1.2,0.0,210,3470,3,2191,2197,2196,91,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,84,14.19,14.19,16.25,7.8,12.0,63.1,-0.7,240,16,1.10,7,41,99,-0.443,1.000,39.9,0.0,0.0,0.0,0.0,0.0,0.0,12.39,152.7500,12.4200,,-45.00,-43.30,-42.20,0.13366,
3.588,1,-0.1,1.2,0.0,210,3452,3,2182,2194,2198,91,0.0,0.2,0.2,0.2,0.2,0.2,0.2,0,84,14.12,14.12,14.70,7.8,12.0,67.8,-0.7,240,16,1.00,7,40,99,-0.443,1.000,39.9,0.0,0.0,0.0,0.0,0.0,0.0,12.35,152.8100,12.4200,,-41.10,-35.90,-35.90,0.12243,
3.678,5,-0.1,1.1,0.0,210,3436,3,2175,2158,2153,91,7.5,7.8,7.8,7.8,7.8,7.8,7.8,0,84,13.91,13.91,14.70,7.8,12.0,64.2,-0.7,240,16,1.00,7,40,99,-0.443,1.000,39.9,0.0,0.0,0.0,0.0,0.0,0.0,12.39,152.8700,12.4200,,-29.50,-25.70,-25.70,0.12115,
3.768,6,-0.1,1.0,0.0,210,3429,3,2171,2165,2167,91,12.0,12.2,12.2,12.2,12.2,12.2,12.2,0,84,14.38,14.38,14.70,7.8,12.0,61.7,-0.7,240,16,1.00,7,40,99,-0.443,1.000,39.9,0.0,0.0,0.0,0.0,0.0,0.0,12.43,152.9100,12.4100,,-25.10,-24.20,-24.20,0.11096,
3.858,6,-0.1,0.9,0.0,211,3396,3,2168,2172,2172,91,12.7,13.2,13.2,13.2,13.2,13.2,13.2,0,84,14.61,14.61,14.70,7.8,12.0,61.9,-0.7,240,16,1.00,7,40,99,-0.443,1.000,39.9,0.0,0.0,0.0,0.0,0.0,0.0,12.46,152.9700,12.4100,,-24.30,-24.20,-24.20,0.11303,
3.948,6,-0.1,0.9,0.0,211,3414,3,2166,2168,2167,92,12.7,13.1,13.1,13.1,13.1,13.1,13.1,0,84,14.45,14.45,14.70,7.8,12.0,59.7,-0.8,240,16,1.00,7,40,99,-0.443,1.000,39.9,0.0,0.0,0.0,0.0,0.0,0.0,12.45,153.0000,12.4100,,-24.00,-24.00,-24.00,0.11358,
4.038,6,-0.1,0.8,0.0,211,3414,3,2164,2168,2168,92,12.7,13.2,13.2,13.2,13.2,13.2,13.2,0,84,14.28,14.28,14.70,7.8,12.0,59.9,-0.8,240,16,1.00,7,39,99,-0.443,1.000,39.9,0.0,0.0,0.0,0.0,0.0,0.0,12.45,153.0300,12.4000,,-24.10,-24.10,-24.10,0.11553,
4.128,6,-0.1,0.7,0.0,211,3377,3,2163,2169,2168,92,13.5,13.7,13.7,13.7,13.7,13.7,13.7,0,84,14.03,14.03,14.16,7.8,12.0,58.7,-0.8,240,16,0.96,8,39,99,-0.443,1.000,39.9,0.0,0.0,0.0,0.0,0.0,0.0,12.47,153.1000,12.4000,,-24.20,-24.20,-24.20,0.11663,
4.218,6,-0.1,0.7,0.0,211,3383,3,2162,2162,2161,92,12.7,12.8,12.8,12.8,12.8,12.8,12.8,0,84,13.76,13.76,14.10,7.8,12.0,58.3,-0.8,240,16,0.95,8,39,99,-0.443,1.000,39.9,0.0,0.0,0.0,0.0,0.0,0.0,12.50,153.1400,12.4000,,-25.30,-25.30,-25.30,0.11804,
4.308,4,-0.1,0.7,0.0,211,3382,3,2162,2161,2161,92,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,84,13.63,13.63,14.19,7.8,12.0,60.4,-0.8,240,16,0.96,8,39,99,-0.443,1.000,39.4,0.0,0.0,0.0,0.0,0.0,0.0,12.54,153.1500,12.3900,,-31.60,-36.70,-36.70,0.11889,
4.399,1,-0.1,0.6,0.0,211,3360,3,2162,2164,2165,92,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,84,13.44,13.44,14.16,7.8,12.0,59.5,-0.8,240,16,0.96,8,39,99,-0.443,1.000,39.4,0.0,0.0,0.0,0.0,0.0,0.0,12.58,153.2200,12.3900,,-35.50,-38.70,-38.70,0.11932,
4.493,1,-0.1,0.6,0.0,211,3364,3,2162,2162,2162,92,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,84,13.35,13.35,14.16,7.8,12.0,59.7,-0.8,240,16,0.96,8,39,99,-0.443,1.000,39.9,0.0,0.0,0.0,0.0,0.0,0.0,12.36,153.2500,12.3900,,-35.50,-43.00,-43.00,0.11975,
4.589,0,-0.1,0.5,0.0,211,3344,3,2162,2164,2164,92,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,84,13.34,13.34,14.19,7.8,12.0,58.3,-0.7,240,16,0.96,8,39,99,-0.443,1.000,39.9,0.0,0.0,0.0,0.0,0.0,0.0,12.38,153.3000,12.3800,,-39.80,-45.40,-45.40,0.12109,
4.679,0,-0.1,0.5,0.0,211,3319,3,2162,2157,2157,92,-6.0,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,0,84,13.32,13.32,14.21,7.8,12.0,57.1,-0.7,240,16,0.96,8,38,99,-0.443,1.000,39.9,0.0,0.0,0.0,0.0,0.0,0.0,12.40,153.3900,12.3800,,-44.60,-45.40,-45.40,0.12097,
4.768,0,-0.1,0.5,0.0,211,3323,3,2162,2154,2155,92,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,84,13.38,13.38,14.26,7.8,12.0,57.8,-0.7,240,16,0.97,8,38,99,-0.443,1.000,39.9,0.0,0.0,0.0,0.0,0.0,0.0,12.45,153.4400,12.3800,,-44.60,-45.30,-45.30,0.12066,
4.858,0,-0.1,0.5,0.0,212,3306,3,2162,2159,2158,94,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,84,13.95,13.95,14.62,7.8,12.0,61.0,-0.7,240,16,0.99,9,38,99,-0.443,1.000,39.9,0.0,0.0,0.0,0.0,0.0,0.0,12.51,153.5100,12.3700,,-44.50,-45.20,-45.20,0.11950,
4.948,0,-0.1,0.6,0.0,212,3291,3,2162,2155,2155,94,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,84,14.38,14.38,14.75,7.8,12.0,58.7,-0.7,240,16,1.00,9,38,99,-0.441,1.000,39.4,0.0,0.0,0.0,0.0,0.0,0.0,12.53,153.5600,12.3700,,-44.50,-45.20,-45.20,0.11871,
5.038,0,-0.1,0.6,0.0,212,3293,3,2162,2160,2160,94,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,84,14.27,14.27,14.61,7.8,12.0,60.7,-0.7,240,16,0.99,8,38,99,-0.443,1.000,39.4,0.0,0.0,0.0,0.0,0.0,0.0,12.50,153.6100,12.3600,,-44.50,-45.10,-45.10,0.11712,
5.128,0,-0.1,0.6,0.0,212,3259,3,2162,2164,2164,94,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,84,14.50,14.50,14.72,7.8,12.0,57.4,-0.7,240,16,1.00,8,38,99,-0.445,1.000,39.9,0.0,0.0,0.0,0.0,0.0,0.0,12.48,153.6700,12.3500,,-44.40,-45.10,-45.10,0.11730,
5.218,0,-0.1,0.6,0.0,212,3258,3,2162,2163,2163,94,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,84,14.62,14.62,14.76,7.8,12.0,61.1,-0.7,240,16,1.00,8,38,99,-0.445,1.000,39.4,0.0,0.0,0.0,0.0,0.0,0.0,12.49,153.7400,12.3600,,-44.40,-45.00,-45.00,0.11676,
5.313,0,-0.1,0.6,0.0,212,3259,3,2162,2163,2163,94,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,84,14.70,14.70,14.79,7.8,12.0,58.6,-0.7,240,16,1.00,8,38,99,-0.443,1.000,39.4,0.0,0.0,0.0,0.0,0.0,0.0,12.45,153.7900,12.3500,,-44.30,-45.00,-45.00,0.11682,
5.409,0,-0.1,0.6,0.0,212,3228,3,2162,2162,2162,94,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,84,14.87,14.87,14.88,7.8,12.0,60.5,-0.7,240,16,1.01,8,38,99,-0.443,1.000,39.4,0.0,0.0,0.0,0.0,0.0,0.0,12.26,153.8600,12.3500,,-44.20,-44.90,-44.90,0.11682,
5.499,0,-0.1,0.6,0.0,212,3225,3,2162,2162,2162,94,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,84,15.01,15.01,14.97,7.8,12.0,61.6,-0.7,240,16,1.01,8,38,99,-0.443,1.000,39.4,0.0,0.0,0.0,0.0,0.0,0.0,12.27,153.9200,12.3400,,-44.10,-44.80,-44.80,0.11718,
5.588,0,-0.1,0.6,0.0,212,3212,3,2162,2164,2164,94,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,84,15.06,15.06,15.01,7.8,12.0,56.1,-0.7,240,16,1.02,8,38,99,0.913,1.002,39.4,0.0,0.0,0.0,0.0,0.0,0.0,12.01,153.9600,12.3400,,-43.30,-44.70,-44.70,0.11676,
5.679,0,-0.1,0.5,0.9,212,3199,3,2162,2190,2190,95,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,15.30,15.30,14.70,7.8,12.0,69.4,-0.3,240,16,1.00,12,38,99,0.912,1.043,39.4,0.0,0.0,0.0,0.0,0.0,0.0,12.60,154.0400,12.3300,,-44.70,-44.60,-44.60,0.29333,
5.768,0,-0.1,0.7,0.9,212,3202,3,2162,2195,2196,95,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,84,15.97,15.97,14.70,7.8,12.7,61.2,0.0,240,16,1.00,12,37,99,0.910,1.058,39.4,0.0,0.0,0.0,0.0,0.0,0.0,12.69,154.0700,12.3300,,-44.50,-44.50,-44.50,0.39831,
5.858,0,-0.1,0.7,0.9,212,3181,3,2162,2200,2200,95,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,17.68,17.68,14.70,8.2,12.0,60.4,0.0,240,16,1.00,11,37,99,0.910,1.061,39.4,0.0,0.0,0.0,0.0,0.0,0.0,12.57,154.1300,12.3300,,-44.40,-44.30,-44.30,0.44769,
5.953,0,-0.1,0.7,0.9,212,3157,3,2162,2203,2203,95,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,19.11,19.11,14.70,7.8,12.0,58.6,0.0,240,16,1.00,11,37,99,0.910,1.062,39.4,0.0,0.0,0.0,0.0,0.0,0.0,12.56,154.2000,12.3200,,-44.30,-44.20,-44.20,0.48284,
