Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2016-2019 Fiesta ST][Reflash: Mike Goggans JST S280 tune-2.ptm]"
1.461,1,100,12.49,5.01,14.36,1.81,75.7,11.47,184.6,81.35,2455,2456,3,0.00,0.00,0.00,-2.00,7.04,113.2,0,0,0,1,0.952,-1.00,0.78,16.62,1.93,53.39,0
1.517,1,100,12.64,5.01,14.36,2.20,75.7,11.32,184.6,81.42,2479,2523,3,0.00,0.00,0.00,-2.00,6.67,113.2,0,0,0,1,0.997,-1.00,1.56,17.04,1.93,53.27,0
1.586,1,100,12.64,5.29,14.36,2.49,75.7,11.32,184.6,81.43,2493,2467,3,0.00,0.00,0.00,-2.00,6.47,113.2,0,0,0,1,0.997,-1.00,2.34,16.90,2.52,53.32,0
1.669,1,100,12.64,5.55,14.36,2.94,75.7,11.17,184.6,81.44,2517,2566,3,0.00,0.00,0.00,-2.00,6.28,113.5,0,0,0,1,1.034,-1.00,3.12,17.27,3.00,53.26,0
1.733,1,100,12.49,5.55,14.36,3.36,75.6,11.02,184.6,81.44,2532,2499,3,0.00,0.00,0.00,-2.00,6.03,113.5,0,0,0,1,1.083,-1.00,3.91,17.69,3.00,53.20,0
1.807,1,100,12.35,5.87,14.36,3.71,75.6,11.02,184.6,81.45,2555,2484,3,0.00,0.00,0.00,-2.00,5.41,113.5,0,0,0,1,1.083,-1.00,3.91,18.11,3.56,53.18,0
1.871,1,100,12.20,6.19,14.36,4.17,75.7,11.02,184.6,81.45,2573,2516,3,0.20,0.20,0.20,-1.50,4.97,113.5,0,0,0,1,1.129,-1.00,3.91,18.53,4.26,53.28,0
1.937,1,100,12.05,6.19,14.36,4.66,75.6,11.02,184.6,81.46,2600,2513,3,0.40,0.40,0.20,-1.50,4.67,113.5,0,0,0,1,1.172,-1.00,4.69,18.95,4.26,53.33,0
2.025,1,100,11.91,6.49,14.36,5.01,75.6,11.02,184.6,81.50,2619,2520,3,0.40,0.60,0.40,-1.50,4.54,113.5,0,0,0,1,1.217,-1.00,3.91,19.37,4.85,53.38,0
2.087,1,100,11.91,6.82,14.36,5.51,75.6,11.02,184.6,81.50,2639,2630,3,0.60,0.60,0.60,-1.50,4.32,113.5,0,0,0,1,1.217,-1.00,3.91,20.49,5.45,53.26,0
2.147,1,100,11.76,6.82,14.36,6.04,75.6,11.02,184.6,81.53,2668,2537,3,0.80,0.80,0.80,-1.50,4.17,113.5,0,0,0,1,1.270,-1.00,4.69,20.96,5.45,53.23,0
2.233,1,100,11.76,7.20,14.36,6.43,75.6,11.02,184.6,81.54,2694,2527,3,1.00,1.00,0.80,-1.50,3.74,113.5,0,0,0,1,1.313,-1.00,3.91,21.47,6.28,53.28,0
2.290,1,100,11.76,7.57,14.36,7.02,75.6,11.02,184.6,81.55,2710,2594,3,1.20,1.20,1.00,-1.50,3.61,113.5,0,0,0,1,1.313,-1.00,3.91,21.38,6.93,53.33,0
2.370,1,100,11.76,7.92,14.36,7.61,75.6,11.02,184.6,81.55,2746,2693,3,1.20,1.20,1.20,-1.50,3.37,113.7,0,0,0,1,1.359,-1.00,3.91,22.59,7.68,53.31,0
2.449,1,100,11.61,7.92,14.36,8.11,75.6,11.02,184.6,81.57,2767,2587,3,1.40,1.40,1.40,-1.50,3.49,113.7,0,0,0,1,1.417,-1.00,3.91,22.59,7.68,53.41,0
2.506,1,100,11.61,8.37,14.36,8.78,75.6,11.02,184.6,81.61,2782,2583,3,1.60,1.60,1.60,-1.50,3.09,113.7,0,0,0,1,1.417,-1.00,3.91,23.90,8.69,53.31,0
2.570,1,100,11.61,8.75,14.36,9.51,75.4,11.17,184.6,81.64,2829,2534,3,1.80,1.80,1.80,-1.50,2.73,113.9,0,0,0,1,1.460,-1.00,3.12,23.85,9.52,53.42,0
2.651,1,100,11.76,8.75,14.36,10.12,75.4,11.02,184.6,81.67,2852,2637,3,1.80,1.80,1.80,-1.00,2.78,113.7,0,0,0,1,1.520,-1.00,3.91,25.30,10.55,53.21,0
2.716,1,100,11.76,9.24,14.36,10.93,75.4,11.02,184.6,81.67,2876,2608,3,2.00,2.00,2.00,-1.00,2.12,113.7,0,0,0,1,1.520,-1.00,3.91,26.19,10.55,53.31,0
2.785,1,100,11.76,9.71,14.36,11.84,75.4,11.17,184.6,81.67,2912,2732,3,2.00,2.00,2.00,-1.00,2.01,113.9,0,0,0,1,1.579,-1.00,3.12,26.23,11.93,53.37,0
2.851,1,100,11.76,10.31,14.36,12.60,75.4,11.02,184.6,81.67,2949,2661,3,2.20,2.20,2.20,-1.00,1.33,113.9,0,0,0,1,1.648,-1.00,3.91,27.17,13.08,53.30,0
2.919,1,100,11.76,10.31,14.36,13.58,75.4,11.02,184.6,81.69,2971,2725,3,2.40,2.40,2.20,-1.00,0.74,113.9,0,0,0,1,1.745,-1.00,3.91,28.10,13.08,53.40,0
2.989,1,100,11.76,11.10,14.36,14.71,75.4,11.02,184.6,81.70,3004,2676,3,2.40,2.40,2.40,-1.00,0.23,113.9,0,0,0,1,1.745,-1.00,3.12,29.22,14.38,53.30,0
3.058,1,100,11.61,12.06,14.36,15.81,75.4,11.17,184.6,81.71,3042,2615,3,2.60,2.60,2.60,-1.00,-1.03,113.9,0,0,0,1,1.873,-1.00,3.12,30.43,16.33,53.30,0
3.136,1,100,11.61,12.06,14.36,17.13,75.4,11.17,184.6,81.72,3080,2764,3,2.60,2.60,2.60,-1.00,-1.63,113.9,0,0,0,1,1.987,-1.00,2.34,32.62,16.33,53.35,0
3.207,1,100,11.32,13.01,14.36,18.60,75.4,11.32,184.6,81.72,3108,2686,3,2.80,2.80,2.80,-1.00,-2.29,113.9,0,0,0,1,1.987,-1.00,1.56,34.02,18.05,53.37,0
3.270,1,100,11.47,14.19,14.36,19.87,75.4,11.32,184.6,81.73,3150,2761,3,3.00,3.00,2.80,-1.00,-2.43,113.9,0,0,0,1,2.131,-1.00,2.34,34.63,19.92,53.37,0
3.345,1,100,11.61,14.19,14.36,21.36,75.4,11.32,184.6,81.75,3187,2658,3,3.00,3.00,3.00,-1.00,-2.12,113.7,0,0,0,1,2.257,-1.00,2.34,36.96,19.92,53.36,0
3.416,1,100,11.32,15.24,14.36,22.84,75.4,11.47,184.6,81.80,3243,2683,3,3.00,3.04,3.00,-0.50,-1.81,113.7,0,0,0,1,2.378,-1.00,1.56,37.48,22.32,53.34,0
3.480,1,100,11.61,16.47,14.36,23.96,75.4,11.47,184.6,81.80,3314,2849,3,3.04,3.04,3.10,-0.50,-1.66,113.7,0,0,0,1,2.378,-1.00,0.78,39.53,24.15,53.29,0
3.547,1,100,11.47,17.72,14.36,25.32,75.4,11.47,184.6,81.84,3309,2619,3,3.04,3.04,3.10,-0.50,-1.50,113.7,0,0,0,1,2.490,-1.00,1.56,40.60,25.71,53.44,0
3.616,1,100,11.32,17.72,14.36,26.33,75.4,11.47,184.6,81.86,3396,2615,3,3.24,3.24,3.30,-0.50,-1.10,113.7,0,0,0,1,2.490,-1.00,0.78,41.63,25.71,53.27,0
3.699,1,100,11.32,18.37,14.36,26.98,75.4,11.61,184.6,63.11,3438,2622,3,3.24,3.24,3.30,-0.50,-0.92,113.7,0,0,0,1,2.577,-1.00,0.00,42.28,27.18,53.27,0
3.774,1,100,11.47,19.08,14.36,27.27,75.4,11.61,184.6,51.59,3479,2633,3,3.44,3.44,3.50,-0.50,-0.59,113.7,0,0,0,1,2.579,-1.00,0.00,42.61,27.87,53.49,0
3.826,1,100,11.47,19.08,14.36,27.36,75.4,11.61,184.6,46.51,3522,2853,3,3.44,3.44,3.50,-0.50,-0.31,113.9,0,0,0,1,2.567,-1.00,0.00,42.89,27.87,53.30,0
3.902,1,100,11.61,19.21,14.36,27.32,75.4,11.61,184.6,44.50,3572,2877,3,3.44,3.64,3.50,-0.50,-0.19,113.9,0,0,0,1,2.567,-1.00,0.00,42.33,28.20,53.42,0
3.968,1,100,11.61,19.45,14.36,27.33,75.2,11.61,184.6,44.48,3613,2753,3,3.64,3.64,3.69,-0.50,-0.01,113.9,0,0,0,1,2.544,-1.00,0.00,42.94,28.30,53.37,0
4.038,1,100,11.76,19.45,14.36,27.49,75.2,11.61,184.6,46.95,3633,2739,3,3.64,3.64,3.69,-0.50,0.08,113.9,0,0,0,1,2.530,-1.00,0.00,42.19,28.30,53.35,0
4.108,1,100,11.76,19.62,14.36,27.46,75.2,11.47,184.6,50.47,3709,2863,3,3.84,3.84,3.69,-0.50,0.18,113.9,0,0,0,1,2.499,-1.00,0.00,42.75,28.20,53.42,0
4.187,1,100,11.61,19.73,14.36,27.61,75.0,11.47,184.6,55.08,3733,2750,3,3.84,3.84,3.84,-0.50,0.41,113.9,0,0,0,1,2.499,-1.00,0.78,43.12,28.09,53.40,0
4.251,1,100,11.76,19.73,14.36,27.83,75.0,11.47,184.6,62.78,3791,2867,3,3.84,3.84,3.84,-0.50,0.55,113.9,0,0,0,1,2.487,-1.00,0.00,42.24,28.09,53.32,0
4.329,1,100,11.61,19.95,14.36,27.98,75.0,11.61,184.6,70.72,3832,2920,3,3.94,3.93,3.94,-0.50,0.65,113.9,0,0,0,1,2.469,-1.00,0.00,42.19,28.31,53.42,0
4.417,1,100,11.61,20.22,14.36,27.88,75.0,11.61,184.6,76.83,3869,2750,3,3.94,3.93,3.94,0.00,0.82,113.9,0,0,0,1,2.469,-1.00,0.00,42.10,28.31,53.40,0
4.461,1,100,11.61,20.14,14.36,27.91,74.8,11.61,184.6,81.77,3913,2778,3,3.94,3.93,3.94,0.00,0.88,113.9,0,0,0,1,2.435,-1.00,0.00,42.10,28.19,53.27,0
4.542,1,100,11.76,20.14,14.36,27.95,74.8,11.61,184.6,81.92,3952,2718,3,4.04,4.04,4.04,0.00,1.05,113.9,0,0,0,1,2.417,-1.00,0.00,43.26,28.19,53.27,0
4.605,1,100,11.61,20.48,14.36,28.00,74.8,11.61,184.6,81.92,4008,2817,3,4.04,4.04,4.04,0.00,1.19,113.9,0,0,0,1,2.417,-1.00,0.00,41.96,28.28,53.50,0
4.682,1,100,11.61,20.65,14.36,27.86,74.7,11.61,184.6,81.92,4027,2785,3,4.04,4.04,4.04,0.00,1.39,114.1,0,0,0,1,2.395,-1.00,0.00,41.82,28.07,53.33,0
4.755,1,100,11.61,20.65,14.36,27.71,74.7,11.61,184.6,81.92,4097,2739,3,4.04,4.04,4.04,0.00,1.55,113.9,0,0,0,1,2.391,-1.00,0.00,41.63,27.87,53.32,0
4.810,1,100,11.61,20.74,14.36,27.56,74.7,11.61,184.6,81.92,4129,2785,3,4.04,4.04,4.04,0.00,1.72,113.9,0,0,0,1,2.391,-1.00,0.00,42.66,27.87,53.45,0
4.892,1,100,11.61,21.06,14.36,27.41,74.7,11.61,184.6,81.93,4171,2930,3,4.04,4.04,4.04,0.00,1.98,113.9,0,0,0,1,2.381,-1.00,-0.78,41.30,27.68,53.30,0
4.955,1,100,11.47,21.06,14.36,27.37,74.3,11.76,184.6,81.93,4222,2863,3,4.06,4.04,4.04,0.00,2.21,113.9,0,0,0,1,2.382,-1.00,-0.78,41.21,27.62,53.32,0
5.019,1,100,11.47,21.40,14.36,27.55,74.3,11.76,184.6,81.93,4234,2906,3,4.06,4.07,4.11,0.00,2.48,113.7,0,0,0,1,2.381,-1.00,-0.78,41.35,27.62,53.35,0
5.089,1,100,11.32,21.69,14.36,27.70,74.3,11.91,184.6,81.93,4308,2902,3,4.06,4.07,4.11,0.00,2.62,113.7,0,0,0,1,2.381,-1.00,-1.56,41.54,27.82,53.27,0
5.167,1,100,11.32,21.86,14.36,27.74,74.3,11.91,184.6,81.93,4317,2913,3,4.06,4.07,4.11,0.00,2.82,113.5,0,0,0,1,2.371,-1.00,-2.34,41.54,27.93,53.43,0
5.226,1,100,11.47,21.86,14.36,27.64,74.3,11.91,184.6,81.93,4380,2810,3,4.26,4.27,4.24,0.00,3.18,113.2,0,0,0,1,2.354,-1.00,-2.34,42.75,27.93,53.39,0
5.296,1,100,11.47,21.99,14.36,27.63,74.1,11.91,184.6,81.93,4412,2959,3,4.26,4.27,4.24,0.00,3.38,113.2,0,0,0,1,2.354,-1.00,-2.34,42.70,27.70,53.34,0
5.377,1,100,11.47,22.21,14.36,27.55,74.1,11.91,184.6,81.93,4456,2966,3,4.26,4.27,4.24,0.00,3.63,113.0,0,0,0,1,2.338,-1.00,-2.34,41.49,27.58,53.29,0
5.440,1,100,11.61,22.21,14.36,27.41,74.1,11.91,184.6,81.93,4510,2962,3,4.46,4.47,4.44,0.50,3.91,112.6,0,0,0,1,2.323,-1.00,-1.56,42.38,27.58,53.31,0
5.510,1,100,11.76,22.30,14.36,27.38,74.1,11.76,184.8,81.93,4550,2941,3,4.46,4.47,4.44,0.50,4.18,112.6,0,0,0,1,2.323,-1.00,-1.56,41.35,27.47,53.24,0
5.579,1,100,11.76,22.55,14.36,27.31,74.1,11.76,184.8,81.93,4592,2831,3,4.46,4.47,4.44,0.50,4.32,112.6,0,0,0,1,2.311,-1.00,-1.56,41.21,27.29,53.34,0
5.660,1,100,11.76,22.94,14.36,27.36,74.1,11.76,184.8,81.93,4646,2966,3,3.36,4.67,4.64,0.50,4.63,112.1,1,0,0,1,2.314,-1.00,-1.56,42.10,27.29,53.27,0
5.721,1,100,11.61,22.94,14.36,27.31,74.1,11.91,184.8,81.93,4664,2966,3,3.36,4.67,4.64,0.50,3.60,111.9,1,0,0,1,2.314,-1.00,-1.56,41.86,27.26,53.30,0
5.789,1,100,11.61,23.18,14.36,27.39,74.1,11.91,184.8,81.93,4718,2934,3,3.36,4.67,4.64,0.50,3.59,111.9,1,0,0,1,2.315,-1.00,-1.56,42.10,27.30,53.22,0
5.866,1,100,11.61,23.47,14.36,27.35,73.9,11.91,184.8,81.93,4745,2874,3,3.36,4.87,3.54,0.50,3.96,111.5,1,0,2,1,2.315,-1.00,-2.34,41.77,27.32,53.25,0
5.930,1,100,11.47,23.47,14.36,27.17,73.9,11.91,184.8,81.93,4799,2966,3,3.36,4.87,3.54,0.50,4.03,111.2,1,0,2,1,2.304,-1.00,-2.34,41.40,27.32,53.19,0
5.997,1,100,11.47,23.61,14.36,26.97,73.9,11.91,184.8,81.93,4839,2888,3,3.36,4.87,3.54,0.50,4.30,111.2,1,0,2,1,2.304,-1.00,-2.34,41.12,27.12,53.24,0
6.081,1,100,11.47,23.74,14.36,26.78,73.9,12.05,185.0,81.93,4851,2955,3,3.36,5.07,3.54,0.50,4.40,111.0,1,0,2,1,2.289,-1.00,-2.34,41.40,26.86,53.40,0
6.137,1,100,11.61,23.74,14.36,26.70,74.1,12.05,185.0,81.93,4908,2952,3,3.36,2.63,3.54,0.50,4.50,110.8,1,0,2,1,2.293,-1.00,-2.34,41.21,26.86,53.22,0
6.216,1,100,11.61,23.98,14.36,26.69,74.1,12.05,185.0,81.93,4955,2969,3,3.36,2.63,3.54,0.50,4.63,110.6,1,1,2,1,2.322,-1.00,-3.12,41.40,26.79,53.17,0
6.286,1,100,11.61,24.72,14.36,26.84,74.1,12.05,185.0,81.93,4987,2969,3,3.36,2.63,2.62,0.50,4.56,110.6,1,1,3,1,2.322,-1.00,-3.12,41.12,26.94,53.31,0
6.354,1,100,11.47,24.72,14.36,26.94,74.1,12.05,185.0,81.93,5020,2959,3,3.36,2.63,2.62,0.50,4.57,110.6,1,1,3,1,2.346,-1.00,-3.12,41.21,26.94,53.16,0
6.429,1,100,11.47,25.25,14.36,27.02,74.1,12.20,185.0,81.93,5075,2948,3,3.36,2.63,2.62,1.00,4.61,110.4,1,1,3,1,2.328,-1.00,-3.91,41.44,27.13,53.23,0
6.507,1,100,11.47,25.29,14.36,26.94,74.1,12.20,185.0,81.93,5131,2966,3,3.36,2.63,2.62,1.00,4.69,110.4,1,1,3,1,2.328,-1.00,-3.91,41.40,27.18,53.23,0
6.558,1,100,11.47,25.59,14.36,26.96,74.1,12.20,185.2,81.94,5142,2966,3,3.36,2.63,2.62,1.00,4.74,110.1,1,1,3,1,2.321,-1.00,-3.91,41.49,27.19,53.27,0
6.635,1,100,11.47,25.59,14.36,26.87,74.1,12.20,185.2,81.94,5209,2966,3,3.36,2.63,2.62,1.00,4.83,110.1,1,1,3,1,2.293,-1.00,-4.69,41.26,27.19,53.24,0
6.699,1,100,11.47,25.34,14.36,26.82,74.1,12.20,185.2,81.94,5234,2966,3,3.86,2.63,2.62,1.00,4.96,110.1,1,1,3,1,2.293,-1.00,-3.91,41.21,26.99,53.22,0
6.768,1,100,11.61,25.67,14.36,26.75,74.3,12.20,185.2,81.89,5252,2966,3,3.86,2.63,2.62,1.00,5.51,109.9,2,1,3,1,2.284,-1.00,-3.91,41.35,26.91,53.13,0
6.846,1,100,11.61,25.67,14.36,26.64,74.3,12.20,185.2,81.89,5317,2966,3,2.27,2.63,2.62,1.00,4.04,109.7,2,1,3,1,2.266,-1.00,-3.91,41.12,26.91,53.15,0
6.907,1,100,11.76,25.73,14.36,26.62,74.3,12.20,185.2,81.89,5339,2966,3,2.27,2.63,2.62,1.00,4.13,109.7,2,1,3,1,2.266,-1.00,-3.91,41.30,26.76,53.20,0
6.986,1,100,11.76,25.80,14.36,26.54,74.7,12.20,185.4,81.89,5382,2969,3,2.27,2.63,2.62,1.00,4.16,109.7,2,1,3,1,2.249,-1.00,-3.91,40.93,26.72,53.22,0
7.055,1,100,11.76,25.80,14.36,26.44,74.7,12.05,185.4,81.89,5432,2969,3,2.27,2.63,2.62,1.00,4.28,109.5,2,1,3,1,2.231,-1.00,-3.12,40.70,26.58,53.27,0
7.128,1,100,11.76,25.93,14.36,26.33,74.7,12.05,185.4,81.89,5517,2966,3,2.27,2.63,2.62,1.00,4.42,109.3,2,1,3,1,2.213,-1.00,-3.12,41.26,26.58,53.27,0
7.196,1,100,11.76,25.98,14.36,26.23,74.7,12.05,185.4,81.91,5490,2966,3,2.27,3.13,2.62,1.00,4.39,109.3,2,1,3,1,2.213,-1.00,-3.12,41.21,26.45,53.11,0
7.265,1,100,11.76,25.98,14.36,26.11,74.8,12.05,185.4,81.92,5523,2966,3,2.27,2.31,2.62,1.00,4.45,109.3,2,2,3,1,2.213,-1.00,-3.12,41.30,26.31,53.13,0
7.335,1,100,11.76,26.12,14.36,26.02,74.8,12.05,185.4,81.92,5592,2966,3,2.27,2.31,3.12,1.00,4.45,109.0,2,2,3,1,2.206,-1.00,-3.12,41.12,26.31,53.18,0
7.400,1,100,11.61,26.35,14.36,25.97,75.0,12.05,185.5,81.87,5611,2969,3,0.97,2.31,3.12,1.50,4.45,109.0,3,2,3,1,2.206,-1.00,-3.12,41.26,26.24,53.12,0
7.475,1,100,11.61,26.39,14.36,25.98,75.0,12.05,185.5,81.87,5671,2966,3,0.97,2.31,3.12,1.50,3.15,109.0,3,2,3,1,2.189,-1.00,-3.12,41.26,26.21,53.12,0
7.548,1,100,11.61,26.39,14.36,25.83,75.0,12.05,185.5,81.86,5687,2966,3,0.97,2.31,3.12,1.50,3.15,108.8,3,2,3,1,2.207,-1.00,-3.12,39.72,26.21,53.30,0
7.615,1,100,11.61,26.96,14.36,25.79,75.2,12.05,185.5,81.86,5737,2969,3,0.97,2.31,3.12,1.50,3.15,108.8,3,2,3,1,2.207,-1.00,-3.12,41.26,26.10,53.14,0
7.678,1,100,11.61,27.19,14.36,25.74,75.4,12.05,185.7,81.86,5743,2959,3,0.97,2.31,3.12,1.50,3.15,108.8,3,2,3,1,2.204,-1.00,-3.12,39.58,26.04,53.14,0
7.760,1,100,11.61,27.10,14.36,25.68,75.4,12.05,185.7,81.92,5801,2966,3,0.97,2.31,3.12,1.50,3.14,108.8,3,2,3,1,2.190,-1.00,-3.12,39.48,26.04,53.14,0
7.826,1,100,11.61,27.10,14.36,25.75,75.4,12.05,185.7,81.92,5823,2969,3,0.97,2.31,3.12,1.50,3.13,108.8,3,2,3,1,2.190,-1.00,-3.12,39.34,26.00,53.26,0
7.896,1,100,11.61,27.27,14.36,25.72,75.6,12.05,185.7,81.93,5851,2969,3,0.97,2.31,3.12,1.50,3.13,108.8,3,2,3,1,2.185,-1.00,-3.12,41.40,25.96,53.19,0
7.965,1,100,11.61,27.50,14.36,25.70,75.7,12.05,185.9,81.87,5899,2955,3,0.97,2.31,3.12,1.50,3.12,108.8,3,2,3,1,2.178,-1.00,-3.12,39.25,25.87,53.24,0
8.041,1,100,11.76,27.50,14.36,25.72,75.9,12.05,185.9,81.87,5922,2923,3,0.97,2.31,3.12,1.50,3.12,108.8,3,2,3,1,2.175,-1.00,-3.12,39.34,25.87,53.31,0
8.097,1,100,11.76,27.71,14.36,25.77,75.9,12.05,185.9,81.92,5966,2969,3,0.97,2.31,3.12,1.50,3.12,108.8,3,2,3,1,2.175,-1.00,-2.34,39.34,25.94,53.31,0
8.178,1,100,11.76,27.77,14.36,25.79,76.1,12.05,185.9,81.92,6003,2927,3,0.97,2.31,3.12,1.50,3.12,108.8,3,2,3,1,2.170,-1.00,-3.12,39.44,26.01,53.11,0
8.245,1,100,11.61,27.77,14.36,25.86,76.3,12.05,186.1,81.92,6034,2966,3,0.97,2.81,3.12,1.50,3.12,108.8,3,2,3,1,2.170,-1.00,-3.12,39.39,26.01,53.19,0
8.316,1,100,11.61,28.08,14.36,25.81,76.3,12.05,186.1,81.92,6068,2938,3,0.97,2.81,3.52,1.50,3.12,108.8,3,2,3,1,2.172,-1.00,-3.12,39.44,26.04,53.16,0
8.390,1,100,11.61,28.23,14.36,25.76,76.3,12.05,186.1,81.92,6089,2952,3,0.97,2.81,3.52,1.50,3.12,108.8,3,2,3,1,2.172,-1.00,-3.12,41.26,25.98,53.19,0
