﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S RB2+ 3.5 v6 - WBAPL33589A405753_FF.mhd
211.736,14.7,77.9,24.9,26.4,0,0,0,0,0,0,76.4,2,3,86,12.26,12.15,171,196.2,290.3,2714.1,3832,2.3,1.4,81,4.1,722.1,0,32.2,46.5,30.6,0
211.863,14.7,77.9,24.9,26.4,0,0,0,0,0,0,77.5,2,3,86,12.13,12.19,171,196.4,297,2755.1,3953,-0.8,-0.6,81,3.4,724.1,0,32.5,47.1,31.1,0
212.036,14.7,82.7,24.9,26.4,0,0,0,0,0,0,74.1,2,3,86,12.05,12.06,171,196.4,301.9,2714.2,4016,-2.5,-3,81,3.4,719.8,0,32.4,46,31.3,0
212.154,14.7,90.1,25.9,26.4,0,0,0,0,0,0,76.9,2,3,86,12.22,12.1,173.4,196.4,315.3,2771.6,4227,-5,-5.8,81,6.8,766.5,0,33.4,48.5,32.9,0
212.250,14.7,92.5,25.3,26.4,0,0,0,0,0,0,72.5,2,3,86,12.03,12.15,171.8,196.4,323.5,2629.7,4338,-6.9,-6.6,81,6.8,764.8,0,36.4,51.6,32.9,0
212.376,14.7,94.8,24.8,26.4,0,0,0,0,0,0,76,2,3,86,12.13,12.15,170.6,196.6,327.9,2699.4,4374,-8.3,-8,81,4.1,739.3,0,35.5,49.9,32.8,0
212.477,14.7,94.8,24.8,26.4,0,0,0,0,0,0,79.4,2,3,84,12.07,12.25,170.8,196.6,332.9,2633.1,4456,-9.5,-8.1,81,2.2,728.9,0,35.7,49.9,33.2,0
212.601,14.7,95.2,24.8,26.4,0,0,0,0,0,0,75.5,2,3,84,12.25,12.28,170.8,196.5,338.6,2652.5,4576,-8.8,-7.9,81,2.6,730.8,0,36.9,50.1,34.2,0
212.705,14.7,96.5,24.8,26.4,0,0,0,0,0,0,76,2,3,84,12.05,12.15,170.9,196.5,347.8,2566.2,4718,-9.9,-8.8,80.9,7.9,774.4,0,38.1,53.3,35.1,0
212.824,14.7,98.4,24.8,26.4,0,0,0,0,0,0,75.3,2,3,84,12.3,12.16,170.8,196.5,353.1,2540.7,4799,-9.9,-9.2,81,7.9,774.8,0,38.1,52.9,35.2,0
212.921,14.7,99.5,24.8,26.4,0,0,0,0,0,0,75,2,3,84,12.39,12.42,170.9,196.3,360.4,2566.6,4912,-9.2,-7.2,80.9,7.9,776.9,0,39.2,53.4,36.4,0
213.037,14.7,99.5,24.8,26.4,0,0,0,0,0,0,70.5,2,3,84,12.35,12.35,170.9,196.3,367,2519.6,4998,-7.4,-6.9,81,7.9,778.1,0,39.4,54.6,36.8,0
213.137,14.7,99.2,24.8,26.4,0,0,0,0,0,0,79.9,2,3,84,12.28,12.2,170.9,196.3,374.3,2577.5,5070,-6.6,-6.6,81.1,7.9,779.5,0,40.1,54.3,37.5,0
213.263,14.7,99.5,24.8,26.4,0,0,0,0,0,0,74.8,2,3,86,12.26,12.15,170.9,196.3,381.7,2632.2,5160,-6.5,-6.6,81.1,7.9,780.4,0,41,55.2,38.4,0
213.397,14.7,99.5,24.8,26.4,0,0,0,0,0,0,76.7,2,3,86,12.26,12.29,170.9,196.4,390.8,2640.7,5251,-5.5,-5.6,81,8.2,783.6,0,42.4,57.1,38.9,0
213.523,14.7,99.6,24.8,26.4,0,0,0,0,0,0,79.4,2,3,86,12.32,12.29,170.9,196.4,400,2642.8,5375,-5.3,-4.8,81,9,791.2,0,43.1,57.9,39.9,0
213.638,14.7,99.6,24.8,26.4,0,-3,0,0,0,0,77.5,2,3,86,12.4,12.39,170.8,196.4,409.7,2652.6,5475,-4.5,-5.3,80.9,9,788.4,0,44.3,58.7,40.9,0
213.752,14.7,99.6,24.8,26.4,0,-3,0,0,0,0,69.5,2,3,86,12.23,12.26,170.8,196.2,417.8,2661.4,5595,-4.8,-3.2,80.9,9,788.8,0,44.5,58.9,41.5,0
213.888,14.7,99.6,25.6,26.4,0,-2.7,0,0,0,0,75.3,2,3,86,12.32,12.29,172.9,196.2,426.9,2638.4,5692,-2.5,-3.9,81,9,795.4,0,44.6,58.9,42.3,0
214.013,14.7,99.6,25.6,26.4,0,-2.7,0,0,0,0,59.8,2,3,88,12.26,12.42,172.9,196.2,434.4,2616.9,5785,-3.2,-2.7,80.9,9,795.5,0,45.5,60.3,43.2,0
214.116,14.7,99.6,25.6,26.4,0,-2.3,0,0,0,0,72.3,2,3,88,12.13,12.22,172.8,196.2,442.7,2582,5887,-3.7,-3.1,81,9,796.5,0,46.2,62.1,43.8,0
214.237,14.7,99.6,25.6,26.4,0,-2.3,0,0,0,0,63.5,2,3,88,12.26,12.26,172.8,196.2,449.2,2544.2,5959,-3.4,-2.4,81,9,796.5,0,46.8,62.7,44.1,0
214.345,14.7,99.6,25.6,26.3,0,-2.3,0,0,0,0,78.3,2,3,90,12.23,12.2,172.7,196.1,456.6,2513.7,6045,-3.7,-1.9,81,9.4,798.4,0,47.1,63,44.5,0
214.446,14.7,99.6,25.6,26.3,0,-2,0,0,0,0,68.8,2,3,90,12.18,12.35,172.6,196.1,463.1,2480.7,6109,-3.7,0,81,9.4,798.8,0,47.3,62.6,44.6,0
214.568,14.7,99.6,25.6,26.3,0,-2,0,0,0,0,68.8,2,3,90,12.23,12.07,172.6,196.1,468.8,2445.6,6204,-3.4,-0.5,81,9.4,798.4,0,47.1,61.9,44.7,0
214.675,14.7,99.6,25.5,26.3,0,-2,0,0,0,0,77.8,2,3,90,12.03,12.13,172.2,196.1,476.3,2452.7,6272,-5.2,-1.2,81,9.4,797.7,0,47.9,62.8,44.8,0
214.790,14.7,99.6,25.4,26.3,0,-1.7,0,0,0,0,80.5,2,3,90,11.9,12.13,171.8,196.1,481.7,2492,6358,-7.1,-1.7,81.1,9.4,796.3,0,48.1,63.6,45,0
214.973,14.7,98.2,25.4,26.3,0,-1.7,0,0,0,0,82.2,2,3,90,12.35,12.12,171.7,196.1,488.6,2568.8,6441,-5.6,-1.8,80.9,9.4,794.6,0,48.4,62.8,45.3,0
215.093,14.7,93.9,25.4,26.3,0,-1.3,0,0,0,0,83.7,2,3,91,12.18,12.29,171.5,196.1,498.6,2578.9,6565,-6,-1.9,81.1,9.8,795,0,48.4,63.9,45.5,0
215.225,14.7,92.6,25.4,26.3,0,-1.3,0,0,0,0,69.3,2,3,93,12.1,12.07,171.4,196.1,505,2549.9,6630,-6.3,-3,81,9.8,794.7,0,48.3,63.7,45.4,0
215.328,14.7,92.6,25.4,26.3,0,-1.3,0,0,0,0,77.8,2,4,93,12.3,12.15,171.2,196.1,512.1,2574.6,6755,-6.2,-2.4,80.9,9.8,794.3,0,48.6,63.5,45.8,0
215.447,14.7,86.8,25.4,26.3,0,-1,0,0,0,0,82.8,2,4,93,12,12.35,171.1,196.1,518.3,2554.2,6813,-7.7,-1.7,81.1,9.8,793.6,0,48.6,64.1,45.8,0
215.546,14.7,56.7,25.4,26.3,0,-1,0,0,0,0,66.3,2,4,93,12.23,12.15,170.9,188.8,520.2,2560.2,6652,-7.1,-3.2,80.9,-20.6,479.1,0,46.9,59.6,44.5,0
215.669,14.7,0,22.3,0,0,-1,0,0,0,0,76.4,2,4,93,12.28,12.2,163.2,79.2,361.7,2568.7,5452,-7.1,0.2,30.1,-22.1,306.3,0,23.3,37.1,22.9,0
215.777,14.7,0,-5.6,0,0,-0.7,0,0,0,0,78,2,4,95,11.16,11.04,45.9,20.2,125.3,2004,4829,-12,-12,4,-6.4,80.8,0,17.2,31.7,16.9,0
215.876,14.7,0,-11.2,0,0,0,0,0,0,0,85.4,2,4,95,13.21,13.22,13,11.6,49.7,1570.5,5128,-12.4,-7.2,2.3,17.2,40.5,0,43.9,57.8,43.1,0
216.006,14.7,0,-11.5,0,0,0,0,0,0,0,78.2,2,4,95,10.28,10.28,11,11.5,24.5,1567.3,4957,-12,-12,4.5,-6,5.5,0,44.2,59.2,43.4,0
216.131,14.7,0,-11.5,0,0,0,0,0,0,0,77.8,2,4,93,10.28,10.28,11.2,11.6,21,1435.6,5024,-12,-12,5.2,-4.5,8.3,0,45.1,59.1,44.3,0
216.235,14.7,0,-11.5,0,0,0,0,0,0,0,77.5,2,4,93,10.28,10.28,11,11.4,19.6,1408.7,5002,0,0,5.2,-4.9,0,0,44.2,58.8,43.4,0
216.335,14.7,0,-11.5,0,0,0,0,0,0,0,76.6,2,5,93,11.67,11.67,11,11.3,19.4,1428,4970,0,0,5.3,-5.2,0,0,44.3,58.2,43.4,0
216.448,14.7,0,-11.4,0,0,0,0,0,0,0,78.3,2,5,93,13.12,13.05,11,11.3,19.1,1425.8,4907,0,0,5.5,-6,0,0,44.3,58.7,43.5,0
216.564,14.7,0,-11.4,0,0,0,0,0,0,0,81.4,2,5,93,23.85,25.73,11,11.3,18.9,1331.1,4911,0,0,5.5,-6,0,0,44.3,59.7,43.5,0
216.668,14.7,0,-11.4,0,0,0,0,0,0,0,78,2,5,93,33.57,35.42,11.1,11.2,18.8,1024.7,4831,0,0,5.6,-6.4,0,0,44.4,58.8,43.6,0
216.783,14.7,0,-11.4,0,0,0,0,0,0,0,78.5,2,5,93,36.81,44.05,11.1,11.2,18.2,733.3,4694,0,0,5.6,-7.5,0,0,44.5,58.9,43.7,0
216.880,14.7,0,-11.4,0,0,0,0,0,0,0,80.5,2,5,93,48.84,51.57,11,11.3,17.6,624.5,4490,0,0,5.6,-9,0,0,44.2,59.6,43.4,0
216.982,14.7,0,-11.3,0,0,0,0,0,0,0,79,2,5,93,53.96,57.3,11.3,11.6,17.2,639.7,4266,0,0,5.5,-9,0,0,43.7,59.1,42.9,0
217.097,14.7,0,-11.2,0,0,0,0,0,0,0,78.2,2,5,93,58.42,62.7,11.8,11.9,16.7,656.3,4049,0,0,5.4,-5.2,0,0,43.2,58.6,42.4,0
217.193,14.7,0,-11.3,0,0,0,0,0,0,0,77.3,2,5,93,65.58,71.11,12,11.3,15.5,671.1,3720,0,0,5.1,-3.8,0,0,40.7,56,40,0
217.318,14.7,0,-11.4,0,0,0,0,0,0,0,77.5,2,5,93,70.87,85.66,11,11.4,14.5,681.5,3768,0,0,4.9,-9,0,0,41.1,55.4,40.3,0
217.417,14.7,0,-11.4,0,0,0,0,0,0,0,77.5,2,5,93,76.64,91.89,11.2,11.2,14.2,696.3,3701,0,0,5,-9,0,0,40.8,55.1,40,0
217.542,14.7,0,-11.4,0,0,0,0,0,0,0,76.6,2,5,93,82.8,98.03,11.2,11.2,14.2,709.4,3676,0,0,5.1,-9,0,0,40.4,55.7,39.7,0
217.647,14.7,0,-11.4,0,0,0,0,0,0,0,77.1,2,5,93,90.82,102.06,11.1,11.2,14.2,726.9,3688,0,0,5.1,-9,0,0,40.5,55.8,39.7,0
217.810,14.7,0,-11.4,0,0,0,0,0,0,0,77.1,2,5,93,97,103.97,11,11.2,14.1,738.4,3688,0,0,5,-9,0,0,40.5,54.7,39.7,0
217.939,14.7,0,-11.4,0,0,0,0,0,0,0,77.5,2,5,93,103.32,120.59,11.1,11.2,14,759,3670,0,0,5,-9,0,0,40.3,55.6,39.6,0
218.046,14.7,0,-11.4,0,0,0,0,0,0,0,76.2,2,5,93,107.64,134.37,11,11.1,13.9,769.6,3655,0,0,5.1,-9,0,0,40.2,54.5,39.4,0
218.157,14.7,0,-11.5,0,0,0,0,0,0,0,75.9,2,5,93,111.86,141.2,11,11.1,13.8,777.4,3646,0,0,5.1,-9,0,0,40.1,54.4,39.4,0
218.252,14.7,0,-11.5,0,0,0,0,0,0,0,76.9,2,5,93,114.01,141.41,11,11.1,13.8,787.8,3634,0,0,5.1,-9,0,0,40,55.3,39.3,0
218.379,14.7,0,-11.5,0,0,0,0,0,0,0,76.9,2,5,93,116.01,161.5,10.9,11.1,13.7,792.2,3628,0,0,5.1,-9,0,0,40,53.9,39.2,0
218.486,14.7,0,-11.5,0,0,0,0,0,0,0,77.3,2,5,93,119.66,154.66,10.9,11.1,13.6,797.7,3623,0,0,5,-9,0,0,39.9,54.2,39.2,0
218.605,14.7,0,-11.5,0,0,0,0,0,0,0,76.9,2,5,93,125.77,154.88,11,11,13.6,800.8,3607,0,0,5,-9,0,0,39.8,55.1,39.1,0
218.707,14.7,0,-11.5,0,0,0,0,0,0,0,77.5,2,5,93,125.55,174.77,10.9,11,13.5,801.5,3593,0,0,5,-9,0,0,39.8,55.1,39,0
