﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 IJE0S IJE0S RB2+ 3.5 v6 - WBAPL33589A405753_FF.mhd
62.573,14.7,99.6,7.3,14.4,0,0,0,0,0,0,75,80.6,90,13.82,14.07,118.3,145,146.6,2583.3,0,2797,-6.6,-7.5,81,12.8,537,0,100,100,21.3,0
62.723,14.7,99.6,7.6,21.7,0,0,0,0,0,0,75,82.2,91,14.23,14.2,120,163.4,165.7,2710.9,0,2872,-5.8,-7.4,81,12,536.8,0,100,100,25.4,0
62.846,14.7,99.6,9.1,26.4,0,0,0,0,0,0,75,80.1,91,13.77,14.21,127.6,179,183.5,2620.5,0,2929,-6.6,-6.7,81,10.5,580.2,0,100,100,31.7,0
62.952,14.7,99.6,10.3,26.4,0,0,0,0,0,0,75,83.1,91,13.58,13.44,133.2,194.4,205.7,2699.6,0,2990,-10.9,-11.6,81,10.9,596.5,0,87.5,100,26.7,0
63.048,14.7,99.6,11.3,26.4,0,0,0,0,0,0,75,79.9,91,13.57,13.58,135.7,196.7,221.5,2634.1,0,3039,-11.8,-12.2,81,10.9,606.3,0,87.6,100,27.3,0
63.166,14.7,99.6,12.4,26.4,0,0,0,0,0,0,76,81.4,91,13.29,13.47,138.6,197.2,233.1,2578.6,0,3109,-14,-13.1,81,10.9,618.6,0,87.7,100,27.7,0
63.267,14.7,99.6,13.4,26.4,0,0,0,0,0,0,75,80.8,91,13.11,13.11,141.1,198.2,244.4,2576.7,0,3171,-17.1,-16.7,81,10.5,629.5,0,87.7,100,28,0
63.386,14.7,99.6,15,26.4,0,0,0,0,0,0,76,79.6,91,13.11,13.21,145,199.4,251.7,2521.5,27,3264,-18.7,-17.6,81,10.5,645.2,0,87.8,100,28.4,0
63.483,14.7,99.6,16.8,26.4,0,0,0,0,0,0,76,81.2,91,12.69,12.69,149.4,199.9,260.4,2574.6,55,3346,-23.4,-22.2,81,10.5,661.8,0,87.9,100,29.1,0
63.596,14.7,99.6,17,26.4,0,0,0,0,0,0,76,78.3,91,12.56,12.43,149.9,200,268.4,2573.9,91,3423,-24.8,-24.2,81,9.8,666.8,0,71.9,91.5,29.6,0
63.710,14.7,99.6,20.1,26.4,0,0,0,0,0,0,76,86.7,91,12.23,11.92,157.7,200,278,2656.5,100,3548,-27,-32,81,9.8,696.4,0,52,71.6,30.2,0
63.837,14.7,99.6,21.7,26.4,0,0,0,0,0,0,76,78.2,91,11.96,12.16,161.6,200,287.2,2563.9,100,3669,-33.6,-34,81,9.4,719.8,0,37.6,55.4,31.1,0
63.942,14.7,99.6,23.2,26.4,0,0,0,0,0,0,76,81.2,93,12.49,12.35,165.4,200,297,2456.7,100,3826,-33.3,-34,81,8.2,733,0,33.7,50.9,31.6,0
64.079,14.7,99.6,24.6,26.4,0,0,0,0,0,0,75,88.8,93,12.53,12.62,168.8,200,305.8,2381.8,100,3956,-33.2,-32.8,81,8.2,751.9,0,33.1,50.6,32,0
64.228,14.7,99.6,25.8,26.4,0,0,0,0,0,0,76,84.5,91,12.56,12.38,171.8,200,312.8,2430.4,100,4050,-33.3,-33.9,81,7.9,760.1,0,33,49.2,32.4,0
64.333,14.7,99.6,25.8,26.4,0,0,0,0,0,0,76,78,90,12.56,12.35,171.7,200,323.5,2429.6,100,4211,-32.5,-33.7,80.9,7.5,768.1,0,32.7,49.2,33.2,0
64.452,14.7,99.6,25.8,26.4,0,0,0,0,0,0,76,82.4,90,12.18,12.19,171.8,200,330.8,2462.1,100,4294,-34,-34,80.1,7.5,766,0,34.3,50.8,33.6,0
64.548,14.7,99.6,25.5,26.4,0,0,0,0,0,0,76,85.1,90,12.3,12.29,171.3,200,337.6,2487.4,100,4371,-33.9,-33.9,81,7.9,771.4,0,34.6,52.2,33.5,0
64.690,14.7,99.6,25.3,26.4,0,0,0,0,0,0,76,86.5,90,11.77,12.19,170.7,200,342.4,2500.8,100,4451,-34,-34,81,7.9,772.5,0,35.3,51.8,33.9,0
64.792,14.7,99.6,25.1,26.4,0,0,0,0,0,0,76,83.5,90,12.16,12.06,170.2,200,349.5,2480,100,4569,-34,-34,81,8.2,771.6,0,36.6,53.2,34.9,0
64.909,14.7,99.6,25.1,26.4,0,0,0,0,0,0,76,82,90,12.26,12.23,170.2,200,354.7,2557.3,100,4647,-33.8,-33.7,81,8.2,772.5,0,37,53.7,35.4,0
65.007,14.7,99.6,25.1,26.4,0,0,0,0,0,0,76,79.7,90,12.43,12.58,170.3,200,361.2,2617.7,100,4760,-31.7,-30.9,81.1,8.2,774.4,0,37.8,54.4,36.2,0
65.187,14.7,99.6,25.1,26.4,0,0,0,0,0,0,76,76,90,12.38,12.5,170.3,200,367.2,2673.3,100,4847,-30.5,-29.7,81,8.2,775.6,0,38.3,55,36.7,0
65.311,14.7,99.6,25.1,26.4,0,0,0,0,0,0,76,85.8,90,12.26,12.2,170.4,200,378,2615.8,100,4981,-30.1,-30,81,8.2,777.7,0,39.3,55.7,37.8,0
65.412,14.7,99.6,25.1,26.4,0,0,0,0,0,0,76,84,90,12.29,12.1,170.4,200,386.4,2556.8,100,5070,-30.1,-29.9,81,8.2,779.2,0,39.5,56.3,38.4,0
65.512,14.7,99.6,25.1,26.4,0,0,0,0,0,0,76,76,90,12.12,11.97,170.4,200,393.2,2545.1,100,5158,-30.9,-31.4,81,8.2,780.1,0,40.2,56.6,39.3,0
65.612,14.7,99.6,25.1,26.4,0,0,0,0,0,0,76,76.9,90,12.07,12.28,170.4,200,400.4,2490.4,100,5236,-32.2,-29.9,81,9,787.8,0,41.3,58.2,40.1,0
65.728,14.7,99.6,25.1,26.4,0,0,0,0,0,0,76,83.1,90,11.93,12.12,170.5,200,407.1,2464.4,100,5310,-34,-32.5,81,9,788.7,0,41.7,58.7,40.5,0
65.834,14.7,99.6,25.1,26.4,0,0,0,0,0,0,76,77.5,90,12.06,11.67,170.5,200,415.7,2444,100,5430,-34,-34,81,9.4,791.9,0,42.2,60.2,41.3,0
65.952,14.7,99.6,25.1,26.4,0,0,0,0,0,0,76,80.3,91,11.89,12.06,170.5,200,422.8,2450.3,100,5493,-34,-34,81,9.8,793.2,0,43,59.8,42.2,0
66.053,14.7,99.6,25.1,26.4,0,0,0,0,0,0,76,78.5,90,11.99,12.05,170.4,200,431.6,2433.9,100,5619,-34,-34,81,9.8,795.3,0,43.9,60.5,43.4,0
66.177,14.7,99.6,26,26.4,0,0,0,0,0,0,76,81.2,90,11.97,12.19,172.7,200,438.8,2433.9,100,5694,-34,-34,81,9.4,800.4,0,44.4,61.5,43.9,0
66.283,14.7,99.6,26,26.4,0,0,0,0,0,0,76,73.6,91,11.97,11.96,172.7,200,447.1,2493.3,100,5788,-34,-34,81,9.4,800.5,0,44.7,61.8,44.4,0
66.398,14.7,99.6,26,26.4,0,0,0,0,0,0,76,78.9,90,11.49,11.64,172.6,200,453.7,2470.8,100,5845,-34,-34,81,9.4,800.3,0,45.3,62.4,44.9,0
66.532,14.7,99.6,26,26.4,0,0,0,0,0,0,76,82.9,91,11.76,12,172.6,200,461.6,2474.6,100,5959,-34,-34,81,9.4,800.4,0,45.7,63.8,45.1,0
66.654,14.7,99.6,25.9,26.4,0,0,0,0,0,0,76,74.5,93,11.6,11.87,172.3,200,470,2516.5,100,6034,-34,-34,81,9.8,801.6,0,46.1,64.2,45.3,0
66.784,14.7,99.6,25.9,26.4,0,0,0,0,0,0,76,80.8,93,11.69,11.97,172.2,200,477.4,2513.7,100,6141,-34,-34,81,9.8,801,0,46.1,63.2,45.4,0
66.893,14.7,99.6,25.9,26.4,0,0,0,0,0,0,76,80.1,93,11.76,11.8,172.2,200,485.9,2537.3,100,6225,-34,-34,81,9.8,800.5,0,46.4,64.6,45.7,0
67.021,14.7,99.6,25.7,26.4,0,0,0,0,0,0,76,78.9,93,11.6,11.67,171.8,200,492,2478.9,100,6317,-34,-34,81,9.8,799,0,46.7,63.7,45.9,0
67.122,14.7,97.1,25.7,26.4,0,0,0,0,0,0,76,82.8,93,11.76,11.85,171.6,200,499.8,2447,100,6404,-34,-34,81,10.5,802.5,0,46.6,64.8,45.8,0
67.242,14.7,0,25.7,26.4,0,0,0,0,0,0,76,78,93,11.69,11.89,171.6,112.4,444.5,2514.5,100,6442,-34,-34,81,4.5,759.2,0,35.2,52.1,34.6,0
67.342,14.7,0,20.4,26.4,0,0,0,0,0,0,76,81.2,95,11.54,11.97,158.2,88.7,328.9,2656,100,6347,-34,-34,34.3,-7.9,535.5,0,29.9,45.4,29.6,0
67.465,14.7,0,3.8,0,0,0,0,0,0,0,76,89.9,95,11,11.09,99.3,48.5,226.2,2663.1,100,6244,-34,-34,16,-10.1,361.9,0,21.2,38,21.2,0
67.574,14.7,0,-10.1,0,0,0,0,0,0,0,76,88.2,95,13.04,13.15,20,17.2,81.7,2044.9,100,6457,-31.9,-30.5,5.5,26.6,76.5,0,26.2,41.9,26.2,0
67.682,14.7,0,-11.4,0,0,0,0,0,0,0,76,88.6,95,10.28,10.28,12.6,12.1,41.8,1875,20,6227,0,0,4.9,10.5,0,0,42.2,60.2,42.3,0
67.792,14.7,0,-11.4,0,0,0,0,0,0,0,76,75.9,93,10.28,10.28,11.9,12.1,29.3,1906.9,0,6278,0,0,5.7,11.2,0,0,42,57.4,42.1,0
67.922,14.7,0,-11.4,0,0,0,0,0,0,0,76,82.2,93,10.28,10.28,11.7,12.1,26.5,1851.8,0,6188,0,0,5.7,10.9,0,0,42.1,57.8,42.2,0
68.033,14.7,0,-11.4,0,0,0,0,0,0,0,76,81.4,93,11.5,11.26,11.8,12,25.6,1767.6,0,6054,0,0,5.8,10.9,0,0,42.2,58,42.4,0
68.155,14.7,0,-11.4,0,0,0,0,0,0,0,75,80.3,93,15.5,12.96,11.6,11.9,24.8,1375.7,0,5921,0,0,5.9,10.9,0,0,42.4,58.5,42.5,0
68.280,14.7,0,-11.4,0,0,0,0,0,0,0,75,81.4,93,23.32,23.52,11.6,11.8,24.1,992.6,0,5807,0,0,6,10.5,0,0,42.5,59,42.6,0
68.382,14.7,0,-11.4,0,0,0,0,0,0,0,75,81,93,32.27,31.85,11.6,11.7,23.1,678.9,0,5546,0,0,6,10.1,0,0,42.7,59.3,42.9,0
68.512,14.7,0,-11.4,0,0,0,0,0,0,0,75,79,93,43.39,42.73,11.5,11.5,21.6,455.7,0,5233,0,0,5.9,9.8,0,0,43.1,59.6,43.2,0
68.633,14.7,0,-11.4,0,0,0,0,0,0,0,75,79.9,93,51.22,50.12,11.3,11.4,20.4,367.2,0,5003,0,0,5.8,9.4,0,0,43.3,59.8,43.4,0
68.728,14.7,0,-11.4,0,0,0,0,0,0,0,75,80.8,93,59.07,57.84,10.7,11.2,19,540.6,0,4722,0,0,5.8,8.6,0,0,43.5,60.1,43.7,0
68.829,14.7,0,-11.4,0,0,0,0,0,0,0,75,81.5,93,66.44,64.69,10.7,11.3,18,621.4,0,4495,0,0,6.5,8.2,0,0,43.2,60.8,43.4,0
68.929,14.7,0,-11.3,0,0,0,0,0,0,0,75,81.2,93,74.14,73.04,11.4,11.6,17.4,653.9,0,4274,0,0,6.4,7.9,0,0,42.8,60.4,42.9,0
69.054,14.7,0,-11.2,0,0,0,0,0,0,0,75,82.2,93,97.03,95.62,11.9,12,16.9,688.3,0,4017,0,0,6.2,7.5,0,0,42.2,59.8,42.4,0
69.184,14.7,0,-11.2,0,0,0,0,0,0,0,75,81.9,93,107.41,108.1,12,11.5,15.9,716,0,3810,0,0,5.7,6.8,0,0,40.6,58,40.7,0
69.278,14.7,0,-11.3,0,0,0,0,0,0,0,75,82.2,93,115.73,114.32,11.5,11.5,15.1,742.5,0,3785,0,0,5.5,6.8,0,0,40.4,57.8,40.5,0
69.383,14.7,0,-11.4,0,0,0,0,0,0,0,75,82.2,93,115.73,133.64,11.5,11.3,14.8,755.1,0,3730,0,0,5.3,6.8,0,0,39.9,57.4,40.1,0
69.513,14.7,0,-11.4,0,0,0,0,0,0,0,75,81.5,93,132.19,120.89,11.3,11.1,14.2,773.2,0,3630,0,0,5.2,6.4,0,0,39.1,56.9,39.3,0
69.721,14.7,0,-11.5,0,0,0,0,0,0,0,75,81.7,93,151.35,133.74,11.2,11,13.6,796.5,0,3512,0,0,5,6,0,0,38.6,55.9,38.7,0
69.824,14.7,0,-11.5,0,0,0,0,0,0,0,75,82.2,93,151.15,160.05,11.2,11.1,13.1,814.6,0,3329,0,0,4.9,5.6,0,0,37.9,55.2,38,0
69.943,14.7,0,-11.5,0,0,0,0,0,0,0,75,81.7,93,151.15,166.68,11.2,11.2,12.6,822.6,0,3176,0,0,4.5,5.2,0,0,37.3,54.2,37.4,0
70.043,14.7,0,-11.4,0,0,0,0,0,0,0,75,81.7,93,170.82,166.06,10.8,11.2,11.9,821.9,0,2969,0,0,4.3,4.5,0,0,36.7,53.6,36.8,0
70.164,14.7,0,-11.2,0,0,0,0,0,0,0,75,81.5,93,170.82,179.63,10.8,11.3,11.3,824.4,0,2811,0,0,4.1,4.1,0,0,36.6,53.5,36.7,0
70.277,14.7,0,-11,0,0,0,0,0,0,0,75,81.4,93,177.76,179.84,11,11.4,10.6,822.6,0,2608,0,0,3.9,3.8,0,0,36.4,53.3,36.5,0
70.404,14.7,0,-11,0,0,0,0,0,0,0,75,81.2,93,171.34,179.84,11.5,11.4,10,825.1,0,2474,0,0,3.5,3,0,0,36.1,53.3,36.2,0
