﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ RB2+ 3.5 v2 - WBAPL33589A405753_FFMS.mhd
313.773,14.8,85.5,7.6,19.2,1,0,-2.7,0,0,0,-2.7,10,76,0,3,99,14.04,14.33,114.8,2242.1,47,75.7,2962,-10.3,-6.3,81,13.1,0,87.2,23.1,0
313.861,14.8,86.3,8.4,20,1,0,-2.7,0,0,0,-2.7,10,76.6,0,3,99,14.21,14.43,119.1,2408.2,64,79.2,3011,-10.4,-7.3,81,12.8,0,84.3,22.5,0
313.951,14.8,86.7,9.2,20,1,0,-2.7,0,0,0,-2.7,10,83.3,0,3,99,14.41,14.6,122.9,2577.4,82,83.1,3052,-11.5,-7.3,81,12,0,82.1,21.7,0
314.071,14.8,89.2,10.6,20,1,0,-2.7,0,0,0,-2.7,10,73.2,0,3,99,15.11,15.11,130.5,2700.3,90,83.1,3125,-7.7,-4.4,81,10.5,0,78.8,22.3,0
314.208,14.8,89.2,11.8,20,1,0,-2.7,0,0,0,-2.7,10,78.9,0,3,99,14.67,14.64,134.3,2780.6,100,77.9,3156,-8.7,-4,81,10.5,0,73.8,22.7,0
314.301,14.8,89.2,13.9,20,1,0,-2.7,0,0,0,-2.7,10,83.1,0,3,99,14.97,15.01,137.8,2781.4,100,81.4,3244,-3.7,0.4,81,9.8,0,49.7,23.2,0
314.417,14.8,89.3,15.3,20,1,0,-2.7,0,0,0,-2.7,10,80.5,0,3,99,14.44,14.54,144.6,2733.7,100,81.4,3311,-3.2,1.3,81,9.4,0,34.9,23.6,0
314.511,14.8,91.3,17.2,20,1,0,-2.3,-2.7,0,0,-2.3,10,81.7,0,3,99,14.58,14.81,147.6,2681.5,100,79.6,3381,1.2,7,81,9,0,27.1,24.1,0
314.601,14.8,90.9,17.9,20,1,0,-2.3,-2.3,0,-2.7,-2.3,10,82.9,0,3,99,14.1,14.5,150.7,2637,100,84,3439,3.6,10.3,81,8.6,0,26.7,24.5,0
314.751,14.8,93.6,18.7,20,1,0,-2,-2.3,-2.7,-2.7,-2,10,88.6,0,3,99,14.41,14.25,154.1,2488.9,100,81.4,3528,7.9,13.1,81,9,0,25.5,24.9,0
314.841,14.8,98,19,20,1,-3,-1.7,-2,-2.3,-2.3,-1.7,10,85.9,0,3,99,13.55,13.7,154,2355.7,100,80.9,3623,9.4,15.8,81,5.6,0,26.1,25.3,0
314.927,14.8,99,19.2,20,1,-3,-1.7,-1.7,-2.3,-2,-1.7,10,92.5,0,3,99,13.58,13.68,154,2293.2,100,83.5,3671,12,18,80.9,5.2,0,26.5,25.5,0
315.046,14.8,99,19.1,20,1,-2.7,-1.3,-1.7,-2,-2,-1.3,10,82.8,0,3,99,13.45,13.41,154,2268.3,100,84,3758,12.5,19,81,5.2,0,26.9,25.9,0
315.167,14.8,99.6,19.1,20,1,-2.7,-1,-1.3,-2,-1.7,-1,10,77.3,0,3,99,13.25,13.41,154,2188.4,100,82.7,3838,14.5,20.6,80.9,5.2,0,27.1,26.2,0
315.261,14.8,99.6,19.4,20,1,-2.3,-1,-1,-1.7,-1.3,-1,10,81.7,0,3,97,13.14,13.22,154,2158.8,100,84.8,3919,16.5,22.9,81,5.6,0,27.5,26.6,0
315.351,14.8,99.6,19.7,20,1,-2,-0.7,-1,-1.3,-1.3,-0.7,10,91.8,0,3,97,13.08,13.15,154.1,2154.2,100,80.5,4008,18.7,25.1,81,6,0,27.6,26.9,0
315.443,14.8,99.6,20.1,20,1,-2,-3.7,-0.7,-1.3,-4,-0.7,10,92,0,3,97,12.98,13.11,156.9,2116.8,100,78.8,4051,20.4,27,81,4.9,0,27.1,27.1,0
315.528,14.8,99.6,20.9,20,1,-1.7,-3.3,-0.7,-1,-4,-0.3,10,83.1,0,3,97,12.88,13.04,156.9,2048.8,100,82.2,4132,22.2,28.9,62.1,4.9,0,26.7,27.4,0
315.694,14.8,99.6,21,20,1,-1.7,-3.3,-3.3,-1,-3.7,0,10,84.7,0,3,97,12.83,12.83,157,1944.4,100,86.2,4197,25.1,31.3,53.1,4.9,0,27.8,27.7,0
315.791,14.8,99.6,19.6,20,1,-1.3,-3,-3.3,-3.7,-3.7,-3,10,79.6,0,3,97,12.46,12.46,157,1803.6,100,83.1,4303,24.9,31.8,79,4.9,0,29.7,28.2,0
315.920,14.8,99.6,19.5,20,1,-1,-2.7,-3,-3.3,-3.3,-3,10,81.7,0,3,97,12.45,12.48,156.9,1802.4,100,83.1,4374,26.3,32.6,81.1,5.2,0,29.2,28.4,0
316.007,14.8,99.6,19.3,20,1,-1,-2.7,-3,-3.3,-3,-2.7,10,88.1,0,3,97,12.25,12.36,156.4,1794.4,100,77.9,4455,26.4,33.4,81.1,4.9,0,29.8,28.9,0
316.101,14.8,99.6,19.4,20,1,-0.7,-2.3,-2.7,-3,-3,-2.7,10,78.7,0,3,95,12.18,12.19,156.3,1769.9,100,78.3,4520,26.3,33.4,81,5.6,0,30.2,29.2,0
316.216,14.8,99.6,19.4,20,1,-0.7,-2.3,-2.7,-3,-3,-2.3,10,71.1,0,3,95,12.07,12.06,156.2,1785.9,100,80.9,4593,26.1,33,81,5.6,0,30.6,29.6,0
316.315,14.8,99.6,19.7,20,1,-0.3,-2,-2.3,-2.7,-2.7,-2.3,10,89,0,3,95,12.18,12.12,156.5,1788.2,100,84.4,4670,26.9,33.3,81,5.6,0,30.6,30,0
316.426,14.8,99.6,19.8,20,1,-0.3,-2,-2,-2.7,-2.3,-2,10,76.9,0,3,95,12.15,12.1,156.5,1783.3,100,82.7,4756,27.1,33.6,81,5.6,0,31,30.4,0
316.521,14.8,99.6,19.9,20,1,-3,-1.7,-2,-2.3,-2.3,-2,10,78,0,3,95,12.07,11.97,156.6,1791.6,100,84.8,4811,27.2,33.5,81.1,2.6,0,31.1,30.5,0
316.611,14.8,99.6,19.7,20,1,-3,-1.7,-2,-2.3,-2,-1.7,10,90.8,0,3,95,12.07,12.06,156.6,1791.5,100,80.5,4869,27,33.3,81,2.6,0,31.4,30.7,0
316.731,14.8,99.6,19.9,20,1,-2.7,-1.3,-1.7,-2,-2,-1.7,10,77.8,0,3,95,12.07,12.05,156.6,1804.5,100,79.6,4943,26.8,33.2,81,3,0,32,31.3,0
316.822,14.8,99.6,19.9,20,1,-2.7,-1.3,-1.3,-2,-2,-1.3,10,77.6,0,3,95,12.05,12.06,156.7,1798.2,100,78.8,5020,26.4,33.2,80.5,3,0,32.1,31.7,0
316.910,14.8,99.6,20.1,20,1,-2.7,-1,-1.3,-1.7,-1.7,-1.3,10,77.6,0,3,95,11.97,12.05,156.7,1810.1,100,79.2,5071,26,33,78.8,3,0,32.3,31.9,0
317.041,14.8,99.6,19.8,20,1,-2.3,-1,-1.3,-1.7,-1.3,-1,10,77.6,0,3,95,12.05,12.02,156.7,1798.2,100,82.2,5148,25.6,32.4,77,3.4,0,32.7,32.2,0
317.132,14.8,99.6,19.9,20,1,-2.3,-0.7,-1,-1.3,-1.3,-1,10,71.6,0,3,95,12.03,12,156.7,1799.3,100,79.2,5205,26,32.6,77.1,3.4,0,33.3,32.8,0
317.235,14.8,99.6,20,20,1,-2,-0.7,-1,-1.3,-1.3,-1,10,82.8,0,3,95,12.05,12.1,156.7,1825,100,84.4,5279,25.9,32.5,77.1,3.8,0,33.5,33.1,0
317.372,14.8,99.6,20.3,20,1,-2,-0.3,-0.7,-1,-1,-0.7,10,92.7,0,3,95,12.07,11.95,156.7,1829.6,100,83.5,5398,26.5,31.9,77,4.1,0,34.1,33.9,0
317.460,14.8,99.6,20.5,20,1,-1.7,-3.3,-0.7,-1,-4,-0.7,10,79,0,3,97,12.1,12.05,156.7,1833.9,100,84,5420,27.1,33.2,73.9,4.5,0,34.2,34,0
317.551,14.8,99.6,20.3,20,1,-1.7,-3.3,-0.3,-1,-3.7,-0.3,10,99.2,0,3,97,12.15,12.05,156.7,1823.1,100,83.5,5482,28,33.3,73.7,4.5,0,34.3,34.1,0
317.661,14.8,99.6,20.3,20,1,-1.7,-3,-0.3,-0.7,-3.7,-0.3,10,85.9,0,3,97,12.05,12.09,156.7,1813.3,100,84,5557,28.6,33.8,75.4,5.2,0,34.5,34.3,0
317.776,14.8,99.6,20.3,20,1,-1.3,-3,-3.7,-4,-3.7,0,10,83.8,0,3,97,12.03,12.15,156.7,1795.9,100,82.7,5592,28.3,34,75,5.6,0,34.6,34.4,0
317.872,14.8,99.6,20.6,20,1,-4.7,-2.7,-3.3,-3.7,-3.3,0,10,85.9,0,3,97,12.1,12.05,156.6,1806.7,100,83.5,5674,29.1,33.7,74.4,1.5,0,34.8,34.7,0
317.961,14.8,99.6,20.3,20,1,-4.3,-2.7,-3.3,-3.7,-3.3,-3.3,10,80.1,0,3,97,12.05,12.09,156.6,1789.4,100,81.8,5730,28.9,34,76.2,1.9,0,34.9,34.8,0
318.093,14.8,99.6,20,20,1,-4.3,-2.7,-3,-3.7,-6.3,-3.3,10,80.1,0,3,97,12.03,12.05,156.6,1785,100,83.5,5811,28.9,33.9,78.4,1.9,0,35.2,35,0
318.184,14.8,99.6,20,20,1,-4.3,-2.3,-3,-3.3,-6.3,-3,10,86.7,0,3,97,11.87,11.92,156.6,1802.4,100,83.5,5864,28.1,33,80.2,1.5,0,35.5,35.1,0
318.287,14.8,99.6,19.8,20,1,-4,-2.3,-3,-3.3,-6.3,-3,10,96.6,0,3,97,11.93,11.86,156.6,1819.7,100,82.2,5903,27.2,31.5,81,1.9,0,36,35.3,0
318.378,14.8,99.6,19.8,20,1,-4,-2.3,-2.7,-3.3,-6,-3,10,80.8,0,3,97,11.85,11.95,156.6,1832.9,100,82.2,5961,25.7,31.3,81,1.9,0,36,35.3,0
318.466,14.8,99.6,19.6,20,1,-4,-2,-2.7,-3,-6,-3,10,77.8,0,3,97,11.93,11.86,156.6,1848.9,100,83.5,6020,25.2,29.7,81,1.5,0,36.2,35.4,0
318.574,14.8,99.6,19.6,20,1,-3.7,-2,-2.7,-3,-6,-2.7,10,66.3,0,3,99,11.93,12.05,156.6,1876.5,100,80.5,6070,24.5,29.2,81.1,1.9,0,36.6,35.6,0
318.681,14.8,99.6,19.4,20,1,-3.7,-2,-2.7,-3,-6,-2.7,10,71.6,0,3,99,11.9,11.9,156.3,1898.3,100,81.8,6123,23.3,27.6,81,1.9,0,36.5,35.5,0
318.808,14.8,99.6,19.4,20,1,-3.7,-1.7,-2.3,-2.7,-5.7,-2.7,10,78.5,0,3,99,11.97,11.96,156,1923,100,83.5,6170,22.8,27.4,81,1.5,0,36.7,35.6,0
318.902,14.8,99.6,19.4,20,1,-3.3,-1.7,-2.3,-2.7,-5.7,-2.3,10,66.7,0,3,99,11.95,11.9,155.9,1957.1,100,82.2,6255,22.3,27.6,81.1,1.9,0,36.9,35.9,0
318.988,14.8,99.6,19.4,20,1,-3.3,-1.7,-2.3,-2.7,-5.3,-2.3,10,93.8,0,3,99,11.97,12.02,155.9,1982.3,100,82.7,6294,21.5,27.2,81,1.9,0,37.1,36,0
319.081,14.8,99.6,19.5,20,1,-3.3,-1.7,-2,-2.7,-5,-2.3,10,86.3,0,3,99,12.05,12.13,155.9,1995.1,100,82.7,6347,21.1,26.2,81,2.2,0,37.2,36.1,0
319.193,14.8,99.6,19.5,20,1,-3,-1.3,-2,-2.3,-5,-2,10,78,0,4,99,11.97,11.95,155.9,2000.5,100,81.8,6405,20.7,25.9,81,2.6,0,37.2,36,0
319.314,14.8,99.6,19.8,20,1,-3,-1.3,-2,-2.3,-5,-2,10,72.5,0,4,99,11.97,12.02,155.8,2001.4,100,81.8,6434,20.7,27,81.1,2.2,0,37.4,36.3,0
319.412,14.8,99.6,19.8,20,1,-3,-1.3,-1.7,-2.3,-4.7,-2,10,74.1,0,4,100,11.93,11.95,155.8,2009.4,100,81.8,6465,19.7,25.8,81,-4.1,0,37.2,36.1,0
319.511,14.8,55,21.9,20,1,-2.7,-1,-1.7,-2,-4.7,-1.7,10,90.9,0,4,100,12.36,12.36,161.8,2045.3,100,84,5569,22.6,29,69.7,-24,0,32.1,34.7,0
319.631,14.8,0,27.4,0,1,-2.7,-1,-1.7,-2,-4.3,-1.7,10,89.1,0,4,100,12.92,12.72,128.6,2004.8,100,88.3,4923,29.4,33.7,17.9,-10.9,0,24.6,24.5,0
319.734,14.8,0,20,0,1,-2.3,-0.7,-1.3,0,-4.3,-1.3,10,92.3,0,4,100,12.23,12.22,29.1,2859,100,86.6,4871,10.2,14,3.2,0.8,0,42.7,42.5,0
319.834,14.8,0,6.5,0,1,0,0,0,0,0,0,10,85.1,0,5,100,13.31,13.28,10.5,2614.6,100,88.3,4822,7.3,8.5,4.4,5.2,0,43.7,43.5,0
319.955,14.8,0,1.7,0,1,0,0,0,0,0,0,10,87.4,0,5,100,13.11,13.21,9.5,2572.1,100,87,4773,0,0,6.3,8.6,0,43.8,43.6,0
320.048,14.8,0,1,0,1,0,0,0,0,0,0,10,79.9,0,5,99,18.71,15.82,10.6,2473,30,88.3,4516,0,0,6.3,8.2,0,43.6,43.4,0
320.168,14.8,0,0.7,0,1,0,0,0,0,0,0,10,81.9,0,5,99,38.26,32.71,11.5,2318.5,0,80.1,4147,0,0,6.1,7.5,0,42.9,42.7,0
320.258,14.8,0,0.7,0,1,0,0,0,0,0,0,10,82.6,0,5,97,67.74,53.06,11.9,2049.8,0,83.1,3955,0,0,6,7.1,0,42.1,41.9,0
320.371,14.8,0,0.6,0,1,0,0,0,0,0,0,10,81,0,5,97,87.78,66.94,12,1753.9,0,82.7,3788,0,0,5.4,7.1,0,40.8,40.6,0
320.472,14.8,0,0.4,0,1,0,0,0,0,0,0,10,81.4,0,5,97,158.92,111.24,11.8,1424.4,0,81.8,3542,0,0,5,6.4,0,39,38.8,0
320.562,14.8,0,0.4,0,1,0,0,0,0,0,0,10,77.8,0,5,97,159.64,183.77,11.3,1232,0,81.4,3555,0,0,4.9,6,0,39,38.9,0
320.652,14.8,0,0.3,0,1,0,0,0,0,0,0,10,81.5,0,6,97,183.89,157.99,11.1,1234.9,0,81.4,3556,0,0,4.8,6,0,39.1,38.9,0
320.775,14.8,0,0.3,0,1,0,0,0,0,0,0,10,82.4,0,6,99,184.09,217.76,11,1116.6,0,82.2,3511,0,0,4.7,6,0,38.9,38.7,0
320.897,14.8,0,0.3,0,1,0,0,0,0,0,0,10,83.1,0,6,99,183.89,204.81,11.1,903.3,0,82.7,3399,0,0,4.5,6,0,38.5,38.3,0
320.991,14.8,0,0.3,0,1,0,0,0,0,0,0,10,80.8,0,6,99,191.34,211.24,11.1,766.5,0,83.1,3233,0,0,4.3,5.2,0,37.8,37.6,0
321.082,14.8,0,0.3,0,1,0,0,0,0,0,0,10,81.9,0,6,99,199.32,234.95,11,791.5,0,83.1,3108,0,0,4.1,4.9,0,37.3,37.1,0
321.218,14.8,0,0.2,0,1,0,0,0,0,0,0,10,80.5,0,6,99,199.73,234.95,10.9,814.6,0,81.8,2905,0,0,3.9,4.5,0,36.5,36.3,0
321.312,14.8,0,0.2,0,1,0,0,0,0,0,0,10,81.2,0,6,99,191.96,234.95,10.8,819.4,0,81.8,2776,0,0,3.7,4.1,0,36,35.8,0
321.438,14.8,0,0.2,0,1,0,0,0,0,0,0,10,81,0,6,99,176.22,234.95,11.1,829.5,0,81.8,2685,0,0,3.6,3.8,0,35.6,35.4,0
321.532,14.8,0,0.2,0,1,0,0,0,0,0,0,10,81.7,0,6,99,192.58,218.79,11.2,834.3,0,81.8,2688,0,0,3.6,3.8,0,35.6,35.5,0
321.652,14.8,0,0.2,0,1,0,0,0,0,0,0,10,81.2,0,6,99,192.58,225.42,11,835.7,0,82.2,2672,0,0,3.6,3.8,0,35.6,35.4,0
321.751,14.8,0,0.2,0,1,0,0,0,0,0,0,10,81,0,6,99,184.92,232.06,11.1,839,0,82.2,2646,0,0,3.5,3.4,0,35.5,35.3,0
321.842,14.8,0,0.2,0,1,0,0,0,0,0,0,10,81.4,0,6,99,185.02,225.42,11.1,838.5,0,82.2,2636,0,0,3.6,3.4,0,35.4,35.2,0
321.956,14.8,0,0.2,0,1,0,0,0,0,0,0,10,81.2,0,6,99,200.98,225.42,11.1,844.4,0,81.8,2611,0,0,3.6,3.4,0,35.4,35.2,0
322.087,14.8,0,0.2,0,1,0,0,0,0,0,0,10,80.8,0,6,99,193.41,232.47,11.2,879.3,0,81.8,2596,0,0,3.6,3.4,0,35.3,35.1,0
322.183,14.8,0,0.2,0,1,0,0,0,0,0,0,10,81,0,6,99,201.28,219.21,11.3,902.1,0,81.8,2581,0,0,3.6,3.4,0,35.2,35,0
322.298,14.8,0,0.1,0,1,0,0,0,0,0,0,10,80.5,0,6,99,201.08,232.67,11.3,923.9,0,81.8,2560,0,0,3.6,3.4,0,35.1,35,0
322.430,14.8,0,0.1,0,1,0,0,0,0,0,0,10,81.2,0,6,99,201.08,219.41,11.4,952.8,0,81.8,2534,0,0,3.6,3.4,0,35,34.9,0
322.526,14.8,0,0.1,0,1,0,0,0,0,0,0,10,81,0,6,99,193.62,232.47,11.4,982.6,0,81.4,2519,0,0,3.5,3.4,0,34.9,34.8,0
322.622,14.8,0,0.1,0,1,0,0,0,0,0,0,10,81.2,0,6,99,201.28,232.26,11.3,1008.8,0,81.4,2511,0,0,3.5,3,0,34.9,34.7,0
