﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 IJE0S IJE0S RB2+ 3.5 v6 - WBAPL33589A405753_FF.mhd
1747.804,14.7,0,-10.9,0,0,0,0,0,0,0,72,93,234.95,234.95,11.6,-12.4,-4.7,6.4,818.2,1492,0,0,2.7,-4.9,0,0,153,34.7,50.5,34.6,0
1747.917,14.7,0,-10.8,0,0,0,0,0,0,0,72,93,234.95,234.95,11.7,-11.7,-4.7,6.3,817.6,1455,0,0,2.7,-5.2,0,0,153,34.8,50.6,34.7,0
1748.013,14.7,0,-10.7,0,0,0,0,0,0,0,72.2,93,234.95,234.95,12,-11.7,-3.9,6.1,818.2,1414,0,0,2.7,-5.6,0,0,153,34.8,50.6,34.7,0
1748.124,14.7,0,-10.7,0,0,0,0,0,0,0,72,93,234.95,234.95,12.2,-11.7,-3.9,6,818.9,1377,0,0,2.6,-5.2,29.2,0,153,34.8,50.7,34.8,0
1748.211,14.7,0,-10.5,0,0,0,0,0,0,0,72,93,234.95,234.95,13.3,-10.9,-3.9,6.6,779.9,1351,0,0,4.9,12.4,38.6,8,153,34.4,50.2,34.3,0
1748.326,14.7,0,-10,0,0,0,0,0,0,0,69.2,93,234.95,234.95,15.8,-10.9,-3.1,7.2,792.4,1269,0,0,3.4,15.4,50.4,8,153,34.3,50.1,34.2,0
1748.452,14.7,0,-9.9,0,0,0,0,0,0,0,70.2,93,78.84,115.07,16.1,-10.9,-3.1,7.2,876.7,1284,0,0,3,15.8,51.5,8,153,34.3,51.2,34.3,0
1748.597,14.7,0,-10,0,0,0,0,0,0,0,72.9,93,29.99,37.57,15.9,-10.9,-3.1,7,827.8,1270,0,0,2.9,1.1,48.8,8,153,34.5,50.4,34.5,0
1748.692,14.7,0,-10.1,0,0,0,0,0,0,0,72.5,93,23.39,27.92,16,-10.9,-3.1,6.9,786.7,1278,0,0,2.9,1.9,49.1,8,153,34.5,50.7,34.4,0
1748.813,14.7,0,-10.1,0,0,0,0,0,0,0,72.5,93,20.51,22.39,15.9,-10.9,-3.1,6.9,746.4,1298,0,0,2.9,3.4,50,8,153,34.4,51.3,34.3,0
1748.908,14.7,0,-10.2,0,0,0,0,0,0,0,72.9,93,19.02,19.57,15.7,-10.9,-3.1,7,693.9,1350,0,0,2.9,-3.4,45.6,8,153,35,50.9,35,0
1749.004,14.7,0,-10.3,0,0,0,0,0,0,0,72.7,93,17.88,19.04,15.3,-10.9,-3.9,6.8,659.4,1354,0,0,2.7,-2.6,44.2,8,153,34.7,50.9,34.7,0
1749.149,14.7,0,-10.5,0,0,0,0,0,0,0,72.3,93,17.29,17.8,14.3,-10.9,-3.9,6.4,625.8,1363,0,0,2.1,-4.9,38.5,0,153,34.8,50.6,34.7,0
1749.245,14.7,0,-10.7,0,0,0,0,0,0,0,71.6,93,16.96,17.47,13.3,-10.9,-3.9,6.2,631.9,1365,0,0,2.2,-2.2,38.3,0,153,34.8,50.6,34.7,0
1749.374,14.7,0,-10.8,0,0,0,0,0,0,0,72.2,93,16.68,17.04,12.8,-10.9,-3.9,6.2,625.2,1365,0,0,2.2,-1.5,38.1,0,153,34.8,50.6,34.7,0
1749.607,14.7,20,-10.8,0,0,0,0,0,0,0,72.3,93,16.06,16.22,13.2,-11.7,-3.9,6.8,656.5,1439,0,0,3.2,4.9,43.9,0,153,34.7,50.3,34.6,0
1749.705,14.7,24,-9.8,0,0,0,0,0,0,0,71.4,93,15.89,15.96,17.9,-11.7,-3.9,9.3,703.2,1501,-6,-2.7,5.7,21.8,65.2,0,153,37,52.6,36.9,0
1749.825,14.7,23.5,-9,0,0,0,0,0,0,0,71.3,93,15.67,15.72,22.4,-10.9,-3.1,11.6,788,1520,-2.9,-0.3,5.7,13.5,83.2,0,153,38.2,54.2,38.2,0
1749.988,14.7,20,-7.6,0,0,0,0,0,0,0,72.7,93,15.6,15.67,28.7,-7,0.8,15.4,884.1,1535,2,5.3,6.9,17.2,108.4,0,153,39,56.1,38.9,0
1750.085,14.7,16.7,-6.7,0,0,0,0,0,0,0,74.3,93,15.67,15.65,30,-6.2,2.3,17.1,870.7,1553,5,7.8,7.3,26.2,116.4,0,153,38.6,54.3,38.6,0
1750.214,14.7,17.4,-5.6,0,0,0,0,0,0,0,73.9,93,15.19,15.14,31.1,-6.2,3.1,17.9,869.2,1550,5.1,7.3,7.5,27,121.5,0,153,38.1,54.8,38,0
1750.303,14.7,17.4,-5,0,0,0,0,0,0,0,72.9,93,14.44,14.38,34,-4.7,4.7,18.5,829.5,1559,1,4.3,7.3,17.6,132.4,0,153,37.3,54.3,37.2,0
1750.393,14.7,18.7,-4.8,0,0,0,0,0,0,0,72.7,93,14.08,14.15,34.2,-4.7,3.9,19.1,814.7,1570,1.3,5.2,7.3,16.9,126.4,0,153,36.1,53.4,36,0
1750.508,14.7,18.7,-4.7,0,0,0,0,0,0,0,73.2,93,14.07,14.04,34.2,-5.4,3.9,19.8,791.2,1582,2.9,3.4,7.7,25.9,122.4,0,153,34.5,51.8,34.5,0
1750.605,14.7,19.2,-4,0,0,0,0,0,0,0,72.3,93,14.31,14.35,36.9,-4.7,4.7,20.9,760.8,1609,3.3,3.2,8.1,25.5,133.1,0,153,33.1,50.3,33.1,0
1750.732,14.7,19.2,-3.7,0,0,0,0,0,0,0,72.9,93,14.76,14.77,37.3,-4.7,4.7,21.7,709.1,1624,3.9,4.5,8.3,25.5,135.2,0,153,33,50.1,32.9,0
1750.825,14.7,20.6,-3.2,0,0,0,0,0,0,0,73.4,93,14.84,14.81,39.3,-3.9,5.4,22.7,715,1639,3.2,4.7,8.8,24.8,142.9,0,153,32.5,49.6,32.4,0
1750.922,14.7,20.6,-2.9,0,0,0,0,0,0,0,73,93,14.81,14.68,40,-3.9,6.2,23.7,716.6,1670,2.7,3.2,9.2,24.8,145.7,0,153,32,49.1,31.9,0
1751.062,14.7,20.6,-2.6,0,0,0,0,0,0,0,72.5,93,14.76,14.66,41.7,-3.1,6.2,24.7,713.9,1699,2.2,2.9,9.5,24.4,152.1,0,153,31.3,48.1,31.3,0
1751.157,14.7,21.2,-2.5,0,0,0,0,0,0,0,72.7,93,14.93,14.84,42.5,-3.1,7,25.5,667.7,1721,3,4.1,9.9,24.4,155.3,0,153,30.7,47.8,30.7,0
1751.262,14.7,21.2,-2.4,0,0,0,0,0,0,0,72.3,93,15.09,15.01,42.9,-3.1,7,26.1,691.5,1751,3.6,5.1,10.2,24.4,156.2,0,153,30.2,47,30.2,0
1751.447,14.7,21.9,-2.2,0,0,0,0,0,0,0,73,93,15.29,15.22,44.1,-3.1,7,27.1,670.2,1763,4.6,7.1,10.8,24.4,161,0,153,29.4,46.4,29.3,0
1751.544,14.7,22.5,-2,0,0,0,0,0,0,0,73.4,93,15.14,14.87,45,-3.1,7,28.4,681.5,1806,4.7,5.4,11.5,24.4,164.7,0,153,28.5,45.5,28.5,0
1751.665,14.7,23.2,-1.8,0,0,0,0,0,0,0,72.3,93,15.43,15.19,46.7,-2.3,7.8,29.8,658.7,1847,6.5,8.3,12.7,23.2,171,0,153,27.8,44.7,27.7,0
1751.757,14.7,23.2,-1.6,0,0,0,0,0,0,0,72.7,93,16.03,15.46,48.2,-2.3,7.8,31,639.8,1877,9.6,10.8,13.4,23.2,176.6,0,153,27.1,44.1,27.1,0
1751.844,14.7,23.2,-1.4,0,0,0,0,0,0,0,73.2,93,15.89,15.6,48.9,-2.3,8.6,32.2,664.2,1921,10.1,13.2,14,23.2,179.2,0,153,26.5,43.4,26.4,0
1751.956,14.7,23.2,-1.3,0,0,0,0,0,0,0,72.9,93,16.26,15.77,50.1,-1.6,8.6,33.3,667.5,1946,12.8,15.9,14.5,22.9,183.3,0,153,25.8,42.7,25.8,0
1752.048,14.7,23.2,-1.2,0,0,0,0,0,0,0,73.2,93,16.13,16.2,50.7,-1.6,8.6,34.4,708.4,1991,13.9,19.3,14.9,22.5,185.4,0,153,25,41.8,24.9,0
1752.136,14.7,23.2,-1.1,0,0,0,0,0,0,0,73,93,16.22,15.67,51.2,-1.6,9.3,35.4,714.3,2026,16.2,19.4,15.2,22.9,187.1,0,153,24.3,41.1,24.3,0
1752.226,14.7,23.2,-1,0,0,0,0,0,0,0,73.4,93,15.6,16.06,52,-0.8,9.3,36.3,745.2,2065,16.9,21.5,15.6,22.5,190.2,0,153,23.7,40.5,23.7,0
1752.340,14.7,23.1,-1,0,0,0,0,0,0,0,73,93,15.82,15.32,52.3,-0.8,10.1,37.3,728,2109,18.8,21.3,15.7,22.5,191.3,0,153,23.2,39.9,23.1,0
1752.431,14.7,23.1,-0.9,0,0,0,0,0,0,0,73.9,93,15.22,15.06,52.2,0,10.1,38.3,727.6,2154,18.3,21.7,15.8,22.5,191.4,0,153,22.5,39,22.5,0
1752.527,14.7,23.1,-0.9,0,0,0,0,0,0,0,72.9,93,15.26,14.93,52.7,0,10.9,39,678.5,2183,19.6,22.3,15.9,22.9,193.2,0,153,22.1,38.8,22,0
1752.642,14.7,23.2,-0.8,0,0,0,0,0,0,0,72.5,93,14.9,14.57,52.8,0,11.7,40.6,654.8,2234,19,20.3,16.2,22.5,194.3,0,153,21.5,38.1,21.4,0
1752.769,14.7,23.2,-0.7,0,0,0,0,0,0,0,72.9,93,14.64,14.56,54.2,0,11.7,42,694.2,2279,18.2,20.3,16.4,22.5,199.4,0,153,21,37.6,20.9,0
1752.940,14.7,22.5,-0.7,0,0,0,0,0,0,0,72.7,93,14.28,14.35,54.5,0.8,12.4,43.6,733.1,2350,15.8,17.9,16.2,22.5,201.1,0,153,20,36.6,19.9,0
1753.032,14.7,22.5,-0.9,0,0,0,0,0,0,0,73.2,93,14.24,14.18,52.3,0.8,12.4,42.7,722,2374,14.3,15.6,15.3,22.9,193.3,0,153,19.6,36,19.6,0
1753.122,14.7,22.5,-0.9,0,0,0,0,0,0,0,74.5,93,14.35,14.33,52,0.8,12.4,42.9,716.1,2415,13.6,15,15.1,23.2,192.5,0,153,19.3,35.9,19.3,0
1753.237,14.7,22.5,-1,0,0,0,0,0,0,0,72.5,93,14.37,14.4,51.8,1.6,13.2,43.6,757.3,2464,12.9,14.5,15,23.2,191.9,0,153,19,35.5,19,0
1753.327,14.7,22.5,-1,0,0,0,0,0,0,0,72.5,93,14.23,14.13,51.7,1.6,13.2,44.1,753.5,2477,11.2,12.3,14.7,23.2,191.6,0,153,18.7,35.3,18.7,0
1753.448,14.7,22.9,-1,0,0,0,0,0,0,0,73.2,93,14.17,14.21,51.3,0.8,13.2,44,746.6,2412,9.6,11,14.5,-3.4,124.3,0,153,18.5,34.8,18.4,0
1753.547,14.7,22.5,-0.8,0,0,0,0,0,0,0,73.2,93,14.93,14.9,52,0,10.9,40.7,781.4,2116,11.2,12.9,13.1,-6.8,110.4,0,153,18.8,34.3,18.8,0
1753.636,14.7,22.9,-0.9,0,0,0,0,0,0,0,71.1,93,15.82,15.56,51.4,-1.6,8.6,36.9,804.3,1914,16,17.8,11.9,-7.5,104.4,0,153,19.7,35.2,19.6,0
1753.726,14.7,23.2,-0.9,0,0,0,0,0,0,0,70.9,93,16.13,16.13,52.8,-3.1,7,35,850.5,1806,17.9,22.5,13,-1.1,142,0,153,19.1,35.7,19.1,0
1753.843,14.7,23.2,-0.8,0,0,0,0,0,0,0,70.4,93,15.46,15.06,54.4,-2.3,7.8,35.2,864.9,1859,17.2,18.8,13.4,8.6,187.9,0,153,19,34.4,19,0
1753.931,14.7,23.2,-0.8,0,0,0,0,0,0,0,71.8,93,15.75,15.39,55,-2.3,7.8,35.2,846,1836,19.5,22.3,13.5,9.8,197.4,0,153,19.2,35.7,19.1,0
1754.022,14.7,23.2,-0.8,0,0,0,0,0,0,0,71.4,93,15.99,15.75,54.9,-2.3,7.8,35.1,897.6,1843,21.3,25.2,13.7,20.2,199.8,0,153,19,35.6,19,0
1754.146,14.7,23.2,-0.8,0,0,0,0,0,0,0,72.5,93,15.53,15.36,54.7,-2.3,7.8,35.4,883.4,1877,21.7,25.8,13.9,20.2,199,0,153,19.3,35.8,19.2,0
1754.329,14.7,23.8,-0.8,0,0,0,0,0,0,0,73.6,93,16.06,15.5,54.6,-2.3,7.8,35.7,894.3,1878,24.8,27.9,14.1,21,198.6,0,153,17.9,34.3,17.9,0
1754.452,14.7,25,-0.3,0,0,0,0,0,0,0,72.7,93,15.79,15.39,61.2,-2.3,7.8,40.3,872.6,1921,27.1,30.2,16.1,18.8,221.2,0,153,16.5,32.8,16.5,0
1754.547,14.7,25,-0.3,0,0,0,0,0,0,0,73.2,93,14.79,14.96,62.1,-2.3,7.8,41.5,839.2,1922,24.6,29.4,16.1,18.8,224.4,0,153,16.3,32.6,16.3,0
1754.643,14.7,24.5,-0.4,0,0,0,0,0,0,0,73.6,93,15.33,14.74,60.3,-2.3,7.8,40.6,858.1,1927,27.9,29.2,15.6,18.8,217.8,0,153,16.2,32.5,16.2,0
1754.765,14.7,24.5,-0.4,0,0,0,0,0,0,0,72.3,93,15.11,15.14,59.6,-2.3,7.8,40.7,836.5,1952,27.7,32.1,15.6,19.5,215.3,0,153,16.1,32.4,16.1,0
1754.857,14.7,24.5,-0.4,0,0,0,0,0,0,0,73.2,93,15.46,15.04,59.3,-2.3,8.6,41.2,803.1,1978,30,32.1,15.6,19.5,214.3,0,153,16,32.3,16,0
1754.946,14.7,24.5,-0.3,0,0,0,0,0,0,0,73,93,14.87,14.84,60.4,-2.3,8.6,41.8,748.7,1993,28.8,30.9,16.2,18.8,217.9,0,153,15.9,32.2,15.9,0
1755.067,14.7,25,-0.3,0,0,0,0,0,0,0,71.8,93,14.84,14.66,61.8,-2.3,8.6,42.9,801,2015,29.2,29.8,16.3,19.5,223.3,0,153,15.7,31.9,15.6,0
1755.162,14.7,25.1,-0.2,0,0,0,0,0,0,0,73,93,14.81,14.68,62.5,-1.6,8.6,44.1,755.2,2046,28.7,31.1,16.6,19.5,226.6,0,153,15.4,31.8,15.4,0
1755.252,14.7,25.1,-0.2,0,0,0,0,0,0,0,71.3,93,14.48,14.4,63,-1.6,8.6,44.7,802.2,2064,27.6,29,16.6,19.5,228.8,0,153,15.2,31.6,15.1,0
1755.347,14.7,26.4,-0.1,0,0,0,0,0,0,0,73.2,93,14.58,14.6,65.8,-1.6,8.6,46.9,883.4,2079,27.6,30.5,17.6,18.8,237.9,0,153,14.8,31.2,14.8,0
1755.461,14.7,26.4,0,0,0,0,0,0,0,0,72.3,93,14.31,14.41,68.1,-2.3,8.6,49.3,932.8,2118,26.3,28.6,18.1,18.4,248.4,0,153,14.3,30.7,14.3,0
1755.556,14.7,26.4,0,0,0,0,0,0,0,0,73.7,93,14.25,14.15,69,-2.3,8.6,50.2,1164.4,2132,24.8,25.7,17.8,18,251.6,0,153,13.9,30.2,13.8,0
1755.670,14.7,27,0,0.1,0,0,0,0,0,0,73.6,93,14.15,14.25,68.2,-1.6,8.6,51.4,1190.5,2151,24,24.6,18.2,18.4,248.9,0,153,13.5,29.7,13.5,0
1755.797,14.7,27,0.1,0.1,0,0,0,0,0,0,72.9,93,14.17,14.23,70.9,-1.6,8.6,53.6,1219.3,2196,23.2,23.6,18.2,18.4,259.4,0,153,13,29.2,13,0
1755.923,14.7,28.2,0.1,0.1,0,0,0,0,0,0,73.4,93,14.01,14.14,73.3,-2.3,7.8,55.9,1241.9,2224,19.4,21.3,18.4,18,268,0,153,12.6,28.7,12.5,0
1756.011,14.7,30.4,0.5,0.8,0,0,0,0,0,0,72.7,93,13.78,13.94,81.3,-3.1,7,62.6,1248,2263,16.1,17.8,22.5,16.9,294.7,0,153,12.2,28.5,12.2,0
1756.105,14.7,31.4,1.7,2,0,0,0,0,0,0,71.3,93,13.7,13.74,87.8,-3.9,6.2,71,1432.3,2300,13.3,14.1,29,15.8,314.6,0,153,11.7,27.8,11.5,0
1756.223,14.7,34.5,2.7,3.7,0,0,0,0,0,0,74.3,93,13.91,13.81,93.3,-3.9,5.4,83.5,1670.5,2323,11.1,12.5,39,15.4,336.2,0,153,15.2,30.4,13.4,0
1756.347,14.7,41.7,3.9,5.8,0,0,0,0,0,0,75,93,13.04,13.61,99.5,-4.7,4.7,97.2,1870.6,2368,7.5,10.8,52.8,11.6,412.5,0,153,25.7,40.5,14.6,0
1756.447,14.7,45,4.4,6.8,0,0,0,0,0,0,76.2,93,12.63,12.76,102,-3.9,4.7,106.3,2235.7,2381,3.2,5.3,67.3,13.5,448.9,0,153,32.8,49.5,14.3,0
1756.562,14.7,46.8,4.8,7.2,0,0,0,0,0,0,74.6,93,13.34,13.32,104.6,-3.9,4.7,111.1,2384.1,2447,4.8,6.9,76.7,13.5,464.6,0,153,26.3,42.8,13.6,0
1756.653,14.7,46.8,5.2,7.3,0,0,0,0,0,0,73.4,93,13.35,13.41,106.6,-3.9,3.9,112.7,2422.5,2482,2.9,5.8,78.9,13.5,474,0,153,22.1,38.8,12.8,0
1756.742,14.7,47.9,5.6,7.5,0,0,0,0,0,0,73.6,93,13.39,13.26,108.6,-3.9,3.9,113.8,2444.6,2513,1.8,3.7,80.5,13.9,485.5,0,153,21,37.5,13.1,0
1756.867,14.7,51.7,6,7.9,0,0,0,0,0,0,74.1,93,13.58,13.72,110.8,-3.1,3.9,115.8,2423.6,2568,0.8,4,80.8,13.9,494.2,0,153,23.5,40.1,15.1,0
1756.997,14.7,55.3,6.3,8.4,0,0,0,0,0,0,73.6,93,13.67,13.72,112.6,-3.1,3.1,118.5,2437.5,2604,-0.6,2.9,81,13.5,498.5,0,153,24.7,41.3,15.6,0
1757.084,14.7,63.8,6.7,9.1,0,0,0,0,0,0,72.5,93,13.87,14.02,114.2,-2.3,3.1,122.6,2476,2652,-1.5,3.2,81,12.8,503.6,0,153,32.6,48.8,18,0
1757.171,14.7,75.3,7,10.1,0,0,0,0,0,0,73.7,93,14.17,14.21,116.3,-2.3,3.1,127.8,2481.8,2698,-1.5,3.2,81,12.8,510.6,0,153,54,71.1,20.8,0
1757.399,14.7,96.3,7.9,11.7,0,0,0,0,0,0,74.1,93,14.2,14.38,121.1,-1.6,2.3,137.4,2583,2768,-2.6,4.1,81,12.4,543.2,0,153,45.8,61.9,20,0
1757.519,14.7,99.6,9,19.6,0,0,0,0,0,0,73.9,93,13.74,14.01,126.7,-0.8,1.6,158.9,2700,2846,-4.4,2.8,81,11.2,578.5,0,153,100,100,23.8,0
1757.617,14.7,99.6,9.8,25.5,0,0,0,0,0,0,72.5,93,13.59,13.75,130.9,-0.8,0.8,178.6,2747.8,2896,-7.4,1.6,81,10.5,588.4,0,153,100,100,29.7,0
1757.702,14.7,99.6,10.5,26.3,0,0,0,0,0,0,73.4,93,13.51,13.72,133.1,0,0.8,195.7,2716.1,2957,-8.2,1,81,10.5,594.3,0,153,87.5,100,26.4,0
1757.816,14.7,99.6,11.3,26.3,0,0,0,0,0,0,70.4,93,13.58,13.88,135.1,0,0.8,211.3,2681.2,3003,-9.5,1.7,81,10.9,602.1,0,153,87.6,100,27,0
1757.903,14.7,99.6,12.3,26.3,0,0,0,0,0,0,69.9,93,13.09,13.38,137.7,0,0,227.4,2599.9,3066,-12.1,-0.5,81,10.9,614,0,153,87.7,100,27.6,0
1757.992,14.7,99.6,13.3,26.3,0,0,0,0,0,0,69.7,93,13.01,13.14,140.1,0,0,237.3,2542.8,3124,-15.8,-3.9,81,10.9,623.2,0,153,87.8,100,27.9,0
1758.114,14.7,99.6,14.4,26.3,0,0,0,0,0,0,76,93,12.98,13.08,142.8,0,0,246,2564.6,3180,-18.6,-5.4,81,10.5,635.4,0,153,87.8,100,28.2,0
1758.207,14.7,99.6,14.4,26.3,0,0,0,0,0,0,75.7,93,12.92,12.69,143,0,0,255.1,2534.2,3280,-20.9,-9.7,81,10.5,638.9,0,153,87.9,100,28.8,0
1758.298,14.7,99.6,16.8,26.3,0,0,0,0,0,0,74.8,93,12.69,12.55,148.7,0,0,263.2,2497.9,3352,-24.1,-13.6,81,9.4,658.9,0,153,82,100,29.3,0
1758.412,14.7,99.6,18.4,26.3,0,0,0,0,0,0,72.3,93,12.45,12.2,152.8,0,0,273.1,2480.1,3465,-27.5,-16.3,81,9.4,678.5,0,153,62.4,80.9,30,0
1758.507,14.7,99.6,20,26.3,0,0,0,0,0,0,70,93,12.38,12.32,156.8,0,0,280.5,2505.9,3557,-28.5,-18.8,81,9.4,694,0,153,47.1,64.9,30.5,0
1758.617,14.7,99.6,21.5,26.3,0,0,0,0,0,0,72.3,93,12.29,12.32,160.4,0,0,289.1,2506.3,3681,-32.5,-21.9,81,9.4,717,0,153,36.9,54.3,31.3,0
1758.742,14.7,99.6,23.2,26.3,0,0,0,0,0,0,74.6,93,12.62,12.53,164.7,0,0,296.9,2492,3783,-32.3,-21.2,81,7.9,728.3,0,153,33.9,51.2,31.6,0
1758.859,14.7,99.6,24.5,26.3,0,0,0,0,0,0,73.2,95,12.69,12.68,167.9,0,0,305.1,2501.8,3905,-30.8,-20.1,81,8.2,745.7,0,153,33.1,49.3,31.8,0
1758.958,14.7,99.6,25.6,26.3,0,0,0,0,0,0,76.9,93,12.3,12.49,170.7,0,0,313.7,2480.7,4040,-32.5,-20.6,81,7.9,758.1,0,153,33.4,49.6,32.5,0
1759.072,14.7,99.6,25.7,26.3,0,0,0,0,0,0,73,93,12.02,12,171,0,0,321.7,2516.5,4128,-34,-25.1,81,7.9,762.4,0,153,32.7,50.2,32.6,0
1759.163,14.7,99.6,25.7,26.3,0,0,0,0,0,0,75.9,95,12.29,12.06,171,0,0,327.9,2433.9,4239,-34,-25.8,80.9,7.9,767.1,0,153,33.1,49.6,33.3,0
