﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.09 IJE0S IJE0S RB2+ 3.5 v5 - WBAPL33589A405753_FF.mhd
25.959,14.7,99.6,14.9,26.4,0,0,0,0,0,0,75,72.5,95,12.83,12.61,143.8,0,0,259.9,2731.3,3394,-25.5,-16.6,81,9.8,643.8,0,87.9,100,28.9,0
26.049,14.7,99.6,16.4,26.4,0,0,0,0,0,0,75,75.7,95,12.68,12.68,147.6,0,0,267.1,2734.9,3458,-27.6,-17.8,81,9.4,660.1,0,81.9,100,29.3,0
26.170,14.7,99.6,17.9,26.4,0,0,0,0,0,0,75,71.8,95,12.71,12.33,151.3,0,0,276.5,2610.7,3581,-29.8,-22.5,81,9.4,676.8,0,62.5,80.7,30.1,0
26.259,14.7,99.6,20.8,26.4,0,0,0,0,0,0,75,73,97,12.45,12.36,158.3,0,0,283.5,2604.4,3676,-30.2,-22.2,81,7.9,701.9,0,46.7,64,30.5,0
26.376,14.7,99.6,22.1,26.4,0,0,0,0,0,0,76,78,97,12.23,12.28,161.5,0,0,290.1,2607.9,3765,-32.7,-23.6,81,8.2,718.6,0,36.4,53.2,31.1,0
26.550,14.7,99.6,24.5,26.4,0,0,0,0,0,0,75,72.3,97,12.94,13.01,167.5,0,0,300.4,2464.2,3931,-31,-21.8,81,5.2,728.9,0,33.2,49.5,31.7,0
26.655,14.7,99.6,25.6,26.4,0,0,0,0,0,0,75,70,97,12.43,12.53,170,0,0,309.3,2467,4063,-31,-22.7,81,4.1,736.7,0,33.1,48.4,32.2,0
26.750,14.7,99.6,25.6,26.4,0,0,0,0,0,0,75,74.6,97,12.25,12.55,170,0,0,316.1,2492.9,4138,-32.9,-22.5,81.1,4.1,730.1,0,32.3,48.4,32.3,0
26.839,14.7,99.6,26.6,26.4,0,0,0,0,0,0,75,73.6,97,12.43,12.29,172.5,0,0,322.3,2492.3,4248,-32.2,-24,81,3,732.3,0,32.7,47.8,33,0
26.949,14.7,99.6,25.6,26.4,0,0,0,0,0,0,75,66.7,97,12.39,12.46,170,0,0,328.9,2501.6,4303,-31.3,-22.7,81.1,3.4,728.5,0,35.9,51.2,33.2,0
27.039,14.7,99.6,24.5,26.4,0,0,0,0,0,0,75,65.3,95,12.06,12.19,167.4,0,0,335.6,2479.1,4419,-33.6,-23.7,81,7.5,757.7,0,37.7,53.6,33.7,0
27.129,14.7,99.6,24.4,26.4,0,0,0,0,0,0,75,74.5,95,12.29,12.05,167.2,0,0,339.7,2454.8,4459,-33.8,-24.5,81,7.5,759,0,36.3,53.1,33.8,0
27.219,14.7,99.6,24.4,26.4,0,0,0,0,0,0,75,74.8,95,12.16,12.4,167.3,0,0,343.9,2428.6,4539,-33.5,-22.9,81,7.9,760.4,0,36.7,52.4,34.1,0
27.310,14.7,99.6,24.4,26.4,0,0,0,0,0,0,75,75.5,95,12.43,12.5,167.3,0,0,349.1,2542.5,4644,-31.7,-22.2,81,7.9,762.2,0,37.2,53,34.8,0
27.427,14.7,99.6,24.4,26.4,0,0,0,0,0,0,75,72.3,95,12.48,12.49,167.4,0,0,355.9,2508,4743,-29.6,-18.6,81,7.9,763.6,0,37.5,53.3,35.1,0
27.519,14.7,99.6,24.4,26.4,0,0,0,0,0,0,75,76,95,12.52,12.53,167.4,0,0,360.9,2500.9,4804,-27.4,-17.3,81,7.9,764.2,0,37.6,54.4,35.1,0
27.610,14.7,99.6,24.4,26.4,0,0,0,0,0,0,75,70,95,12.29,12.2,167.4,0,0,366.1,2510.1,4893,-27.9,-18.1,81,7.9,765.6,0,38.4,54.2,35.5,0
27.733,14.7,99.6,24.4,26.4,0,0,0,0,0,0,75,67.2,95,12.2,12.25,167.5,0,0,373.2,2506.8,4961,-27.5,-17.3,81,7.9,767,0,39,55.9,36,0
27.820,14.7,99.6,24.4,26.4,0,0,0,0,0,0,75,70.7,95,12.06,12.16,167.5,0,0,378.9,2500.4,5055,-29,-17.6,81,8.2,769.8,0,39.4,55.3,36.3,0
27.986,14.7,99.6,24.4,26.4,0,0,0,0,0,0,75,69.9,97,12.1,12.25,167.4,0,0,386.9,2531.7,5140,-28.7,-17.4,81,8.2,771.3,0,39.9,55.8,36.9,0
28.114,14.7,99.6,24.4,26.4,0,0,0,0,0,0,75,65.4,97,12.07,12.32,167.4,0,0,396.4,2435.2,5241,-28.7,-17.2,81,8.2,772.2,0,40.8,56.7,37.6,0
28.211,14.7,99.6,24.4,26.4,0,-3,0,0,0,0,75,65.8,97,12.1,11.97,167.4,0,0,405.6,2439.3,5346,-29,-21,81,9,775.6,0,41.6,57.6,38.1,0
28.300,14.7,99.6,24.4,26.4,0,-3,0,0,0,0,75,64,97,12.25,12.28,167.4,0,0,411.7,2405.7,5416,-28.9,-18.6,81,9,776,0,41.7,57.8,38.3,0
28.390,14.7,99.6,24.4,26.4,0,-3,0,0,0,0,75,63.7,97,12.25,11.97,167.3,0,0,417.9,2388.9,5511,-29.4,-22.3,81,9,776.9,0,42,58.1,38.7,0
28.520,14.7,99.6,24.4,26.4,0,-2.7,0,0,0,0,75,58.7,97,12.16,12.12,167.3,0,0,427.2,2416.5,5613,-29.8,-20.2,80.9,9.4,780.4,0,42.8,58.8,39.4,0
28.610,14.7,99.6,24.4,26.4,0,-2.7,0,0,0,0,75,62.8,99,11.95,11.83,167.3,0,0,432.9,2378.3,5657,-30,-19.9,81,9.4,780.5,0,42.9,59.8,39.5,0
28.724,14.7,99.6,24.4,26.4,0,-2.3,0,0,0,0,75,60.1,99,12.52,12.46,167.2,0,0,438.6,2365.4,5722,-28.4,-19.5,81,9.4,780.4,0,43.7,60.6,40.2,0
28.822,14.7,99.6,24.4,26.4,0,-2.3,0,0,0,0,75,58.7,99,11.77,11.97,167.2,0,0,446.1,2593.9,5842,-32.9,-21.9,81,9.4,780.5,0,44,60.2,40.5,0
28.931,14.7,99.6,24.4,26.4,0,-2.3,0,0,0,0,75,61.5,99,12.35,12.49,167.2,0,0,451.9,2523.1,5899,-29.5,-18.4,81,9.4,780.5,0,44.5,61.7,40.8,0
29.020,14.7,99.6,24.4,26.4,0,-2,0,0,0,0,75,55.2,99,12.12,12.28,167.1,0,0,458.8,2611.4,5965,-31.4,-18.4,81,9.4,781.6,0,45,62,41.1,0
29.110,14.7,99.6,24.4,26.4,0,-2,0,0,0,0,75,57.3,100,12.25,11.97,167.1,0,0,464.3,2526.4,6055,-32,-19.3,80.9,9.8,783.7,0,45.2,62.2,41,0
29.199,14.7,99.6,24.4,26.4,0,-2,0,0,0,0,75,54.5,100,12.52,12.33,167,0,0,469.8,2507.9,6102,-29.7,-18.5,80.9,9.8,783.1,0,45.3,62.5,41,0
29.289,14.7,99.6,24.4,26.4,0,-1.7,0,0,0,0,75,54.1,100,12.02,12.15,167,0,0,475.2,2518.1,6171,-31,-18.6,81.1,9.8,782.6,0,45.5,62.8,41.2,0
29.462,14.7,99.6,24.4,26.4,0,-1.7,0,0,0,0,75,46.9,100,12.07,12.29,166.9,0,0,483.3,2478.8,6266,-32.4,-18.6,81,9.8,782.1,0,45.9,64,41.3,0
29.574,14.7,78.5,24.4,26.4,0,-1.7,0,0,0,0,75,49.1,100,12.52,12.38,166.8,0,0,490.9,2490.6,6382,-31.3,-18.2,81,10.5,786.6,0,46.1,63.3,41.6,0
29.671,14.7,18.7,24.4,26.4,0,-1.3,0,0,0,0,75,54,100,12.35,12.09,166.7,0,0,441.7,2552.7,6403,-31.8,-19.4,81,4.5,747.3,0,39.8,56.7,35,0
29.760,14.7,12.5,24.4,26.4,0,-1.3,0,0,0,0,75,53.2,100,12.3,12.36,166.6,0,0,357.9,2305.3,6343,-31.2,-18.3,81,-6.4,601.9,0,35.8,51.2,31,0
29.881,14.7,0,24.4,0,0,-1.3,0,0,0,0,75,48.8,102,12.42,12.1,166.6,0,0,256.2,2462.1,6422,-29.5,-19,80.7,-6.8,574.1,0,23.3,39.3,23.3,0
29.970,14.7,0,4.2,0,0,-1,0,0,0,0,75,55.7,102,12.19,12.18,100.2,0,0,152.9,2692,6397,-33.1,-20.6,17.4,-9.4,375.5,0,17.7,33.5,17.7,0
30.060,14.7,0,-9.4,0,0,0,0,0,0,0,75,66.5,102,12.59,11.97,23.9,0,0,73.9,2238,6187,-25.6,-27,3.9,2.2,34.9,0,39.4,55.3,39.4,0
30.180,14.7,0,-11.4,0,0,0,0,0,0,0,75,71.4,102,10.28,10.28,12,0,0,36.8,2005.6,6325,-25.1,-34,5.7,4.9,21.3,0,42.9,59,42.9,0
30.300,14.7,0,-11.4,0,0,0,0,0,0,0,75,81.2,100,10.28,10.28,11.9,0,0,28.3,1972.3,6265,0,0,6.5,11.2,0,0,42.2,57.4,42.1,0
30.418,14.7,0,-11.4,0,0,0,0,0,0,0,75,81,100,10.28,10.28,12.2,0,0,26.3,1926.6,6088,0,0,6.4,10.9,0,0,42.4,57.6,42.3,0
30.511,14.7,0,-11.4,0,0,0,0,0,0,0,75,79.7,100,11.36,10.28,11.9,0,0,24.5,1761.2,5802,0,0,6.3,10.5,0,0,42.6,58.3,42.6,0
30.600,14.7,0,-11.5,0,0,0,0,0,0,0,75,83.7,100,12.98,13.05,11.6,0,0,23.3,1421.5,5588,0,0,6.2,10.5,0,0,42.9,58.5,42.8,0
30.717,14.7,0,-11.4,0,0,0,0,0,0,0,75,81.7,100,20.06,20.15,11.5,0,0,22.2,1140.6,5379,0,0,6.1,9.8,0,0,43.1,58.4,43.1,0
30.806,14.7,0,-11.4,0,0,0,0,0,0,0,75,81.5,100,28.12,30.69,11.3,0,0,20.8,830.3,5113,0,0,6,9.4,0,0,43.3,58.6,43.3,0
30.927,14.7,0,-11.4,0,0,0,0,0,0,0,75,80.8,100,33.77,36.47,11.3,0,0,19.8,645.2,4921,0,0,5.9,9,0,0,43.5,59.2,43.5,0
31.049,14.7,0,-11.4,0,0,0,0,0,0,0,75,80.3,100,42.22,48.24,10.8,0,0,18.6,543.9,4666,0,0,5.7,8.6,0,0,43.7,59.4,43.7,0
31.140,14.7,0,-11.4,0,0,0,0,0,0,0,75,79.2,100,52.54,54.62,10.8,0,0,18,571.2,4695,0,0,5.8,8.6,0,0,43.7,60.5,43.7,0
31.230,14.7,0,-11.4,0,0,0,0,0,0,0,75,78.2,100,57.58,61.31,10.9,0,0,17.8,591.9,4626,0,0,5.9,8.6,0,0,43.7,60.5,43.7,0
31.319,14.7,0,-11.3,0,0,0,0,0,0,0,75,80.5,100,67.36,69.61,11,0,0,17.7,607.1,4613,0,0,5.9,8.6,0,0,43.6,60.4,43.6,0
31.405,14.7,0,-11.3,0,0,0,0,0,0,0,75,80.3,100,76.12,82.64,11,0,0,17.6,623.1,4586,0,0,6,8.6,0,0,43.6,59.3,43.5,0
31.501,14.7,0,-11.3,0,0,0,0,0,0,0,75,80.5,100,89.01,97.52,11.1,0,0,17.5,635.4,4522,0,0,6,8.2,0,0,43.5,60.2,43.4,0
31.590,14.7,0,-11.3,0,0,0,0,0,0,0,75,79.2,100,99.39,104.1,11.2,-0.8,0,17.4,654.5,4426,0,0,6,8.2,0,0,43.3,60,43.3,0
31.679,14.7,0,-11.3,0,0,0,0,0,0,0,75,79.6,100,107.71,115.01,11.4,-0.8,0,17.2,674.6,4301,0,0,6,7.9,0,0,43,59.7,43,0
31.800,14.7,0,-11.2,0,0,0,0,0,0,0,75,79.9,100,125.87,135.4,11.8,-0.8,0,16.9,694.6,4117,0,0,5.9,7.5,0,0,42.6,59.3,42.6,0
31.890,14.7,0,-11.2,0,0,0,0,0,0,0,75,80.5,100,139.03,154.78,12,-0.8,0,16.6,710.8,3966,0,0,5.9,7.5,0,0,42.1,58.8,42.1,0
32.016,14.7,0,-11.2,0,0,0,0,0,0,0,75,79.9,99,151.87,155.29,12,-1.6,0,15.8,722.5,3810,0,0,5.5,6.8,0,0,40.7,57.3,40.7,0
32.105,14.7,0,-11.4,0,0,0,0,0,0,0,75,80.6,99,164.93,181.61,11.6,-2.3,0,14.4,738.4,3611,0,0,5.1,6.4,0,0,39.1,55.7,39.1,0
32.200,14.7,0,-11.4,0,0,0,0,0,0,0,75,80.5,99,184.71,187.62,11.4,-2.3,0,13.6,752.1,3465,0,0,5,6,0,0,38.5,55.1,38.5,0
32.426,14.7,0,-11.5,0,0,0,0,0,0,0,75,80.3,99,170.62,201.08,11.4,-3.1,-0.8,13.1,766,3324,0,0,4.8,5.6,0,0,38,54.5,38,0
32.519,14.7,0,-11.5,0,0,0,0,0,0,0,75,80.3,99,177.76,213.82,11,-3.9,-0.8,12.4,791.3,3199,0,0,4.5,5.2,0,0,37.8,54.3,37.8,0
32.611,14.7,0,-11.5,0,0,0,0,0,0,0,75,80.3,99,171.14,207.39,11.1,-3.9,-0.8,12.3,795,3215,0,0,4.5,5.2,0,0,37.8,54.6,37.8,0
32.730,14.7,0,-11.4,0,0,0,0,0,0,0,75,79.7,99,184.4,207.39,11,-3.9,-0.8,12.1,803.8,3092,0,0,4.3,4.9,0,0,37.7,54.1,37.7,0
32.846,14.7,0,-11.3,0,0,0,0,0,0,0,75,79.9,99,178.18,206.99,10.9,-4.7,-1.6,11.7,801.4,2972,0,0,4.2,4.5,0,0,37.6,54,37.5,0
