﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ RB2+ 3.5 v4 - WBAPL33589A405753_FFMS.mhd
42.501,14.7,99.6,17.4,18,1,0,0,0,0,0,0,10,100,65.8,93,11.53,11.62,152.3,518.7,2238,100,82.7,6190,-1.8,4.2,81,3.8,0,32.1,31.6,0
42.618,14.7,99.6,17.4,18,1,0,0,0,0,0,0,10,100,93.8,93,11.63,11.62,151.8,523.2,2280.2,100,82.7,6231,-1.6,4.4,81.1,3.8,0,32.4,31.7,0
42.710,14.7,99.6,17.4,18,1,0,0,0,0,0,0,10,100,76,93,11.54,11.67,151.5,528.4,2291.6,100,80.9,6287,-2.1,5,81,3.8,0,32.4,31.7,0
42.801,14.7,99.6,17.4,18,1,0,0,0,0,0,0,10,100,71.4,93,11.57,11.59,151.5,532.4,2302.3,100,82.2,6347,-1.1,5.2,81,4.5,0,32.6,32,0
42.975,14.7,99.6,17.5,18,1,0,0,0,0,0,0,10,100,68.6,93,11.49,11.59,151.5,536.5,2297.5,100,82.7,6385,-2.6,5,81,4.5,0,32.7,32.1,0
43.070,14.7,62.6,17.9,18,1,0,0,0,0,0,0,10,100,88.1,93,11.7,11.7,151.4,544.8,2321.9,100,81.8,6494,-0.4,6.4,81,4.5,0,32.8,32.4,0
43.160,14.7,0,18.1,18,1,0,0,0,0,0,0,10,100,74.5,93,11.63,11.57,151.4,466.9,2285.9,100,82.7,6493,-1.9,5.7,80.1,-1.5,0,27.7,27.4,0
43.271,14.7,0,18.9,18,1,0,0,0,0,0,0,10,100,79.6,93,11.64,11.63,143.2,358.2,2308.6,100,82.7,6493,-0.1,6.8,40.6,-8.2,0,22.8,23.5,0
43.407,14.7,0,24.1,0,1,0,0,0,0,0,0,10,100,101.3,93,13.7,13.92,78.9,212.4,3156.9,100,84.4,6359,9.5,16.6,13.5,-9.8,0,17.1,17.1,0
43.500,14.7,0,8.7,0,1,0,0,0,0,0,0,10,100,84.5,93,15.27,15.29,13.9,62.9,2268.5,100,90.9,6283,25.4,33.5,4.5,5.6,0,41.5,41.5,0
43.596,14.7,0,2,0,1,0,0,0,0,0,0,10,100,86.1,93,14.13,14.17,11.7,34.6,2275.6,100,84.8,5804,9.7,16.6,5.2,7.5,0,42.5,42.5,0
43.685,14.7,0,1.2,0,1,0,0,0,0,0,0,10,100,86.5,93,13.55,13.48,11.7,25.8,2281.5,92,88.3,5424,0,0,6.6,10.1,0,43,43,0
43.780,14.7,0,0.9,0,1,0,0,0,0,0,0,10,100,81.2,93,24.71,15.87,11.6,22.3,2206.3,0,83.5,5194,0,0,6.6,9.8,0,43.2,43.2,0
43.900,14.7,0,0.7,0,1,0,0,0,0,0,0,10,100,82,93,71.56,38.07,11,19.8,1898.3,0,81.8,4846,0,0,6.1,9,0,43.6,43.6,0
44.001,14.7,0,0.5,0,1,0,0,0,0,0,0,10,100,81.7,91,137.98,83.75,10.8,18.6,1568.9,0,81.8,4730,0,0,5.9,8.6,0,43.7,43.7,0
44.100,14.7,0,0.4,0,1,0,0,0,0,0,0,10,100,80.6,91,234.95,182.54,10.8,18.4,1278.9,0,80.9,4800,0,0,6.1,9,0,43.8,43.8,0
44.215,14.7,0,0.4,0,1,0,0,0,0,0,0,10,100,79.6,91,234.95,209.89,10.9,18.4,1061.2,0,80.5,4783,0,0,6.1,8.6,0,43.6,43.6,0
44.332,14.7,0,0.4,0,1,0,0,0,0,0,0,10,100,80.6,91,234.95,231.43,11.1,18.4,800.8,0,80.1,4774,0,0,6.2,9,0,43.6,43.6,0
44.451,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,79.4,91,234.95,234.95,11,18.3,781.7,0,80.1,4764,0,0,6.2,8.6,0,43.6,43.6,0
44.543,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,81.2,93,234.95,234.95,11.1,18.2,809.5,0,80.9,4740,0,0,6.2,8.6,0,43.7,43.6,0
44.666,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,81.5,93,234.95,234.95,11.1,18.2,829.2,0,81.4,4728,0,0,6.2,8.6,0,43.7,43.7,0
44.762,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,81.9,93,234.95,234.95,11.1,18.1,835.7,0,81.4,4726,0,0,6.3,8.6,0,43.7,43.7,0
44.889,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,81.9,93,234.95,234.95,11.1,18.1,835.7,0,81.8,4702,0,0,6.3,8.6,0,43.7,43.7,0
45.021,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,81.7,93,234.95,234.95,11.1,18,838.3,0,81.4,4692,0,0,6.3,8.6,0,43.7,43.7,0
45.120,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,80.8,93,234.95,234.95,11.1,17.9,836.5,0,81.4,4677,0,0,6.2,8.6,0,43.7,43.7,0
45.210,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,81.2,93,234.95,234.95,11.1,17.8,839.1,0,81.4,4638,0,0,6.2,8.6,0,43.7,43.7,0
45.330,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,81,93,234.95,234.95,11,17.6,841.2,0,81.8,4612,0,0,6.2,8.6,0,43.6,43.6,0
45.438,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,82,93,234.95,234.95,11,17.5,844.4,0,81.8,4575,0,0,6.2,8.2,0,43.5,43.5,0
45.571,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,81.7,93,234.95,234.95,11.1,17.4,844.4,0,82.2,4519,0,0,6.2,8.2,0,43.4,43.4,0
45.662,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,81.5,93,234.95,234.95,11.3,17.3,844.4,0,81.8,4447,0,0,6.2,8.2,0,43.3,43.3,0
45.750,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,81.5,93,234.95,234.95,11.3,17.3,848.7,0,81.8,4431,0,0,6.2,8.2,0,43.2,43.2,0
45.836,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,82,93,234.95,234.95,11.3,17.2,842.3,0,81.8,4393,0,0,6.2,8.2,0,43.2,43.2,0
45.989,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,81.9,93,234.95,234.95,11.3,17.2,843.3,0,82.2,4362,0,0,6.1,8.2,0,43.1,43.1,0
46.081,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,82,93,234.95,234.95,11.5,17.1,838.3,0,81.8,4307,0,0,6.1,7.9,0,43,43,0
46.200,14.7,0,0.3,0,1,0,0,0,0,0,0,10,100,81.4,93,234.95,234.95,11.6,17,838.3,0,81.4,4269,0,0,6.1,7.9,0,42.9,42.9,0
