﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ RB2+ 3.5 v10 - WBAPL33589A405753_FFMS.mhd
575.594,14.8,71.1,13,19.3,1,0,0,0,0,0,0,8,78.9,100,14.54,14.64,139.3,2.3,3.1,238.5,214,2712,79,2963,0.3,4.3,81,4.9,49.8,23,0
575.715,14.8,71.2,13.3,19.7,1,0,0,0,0,0,0,8,81.7,100,14.13,14.21,140.1,1.6,2.3,248.7,214,2676,88,2986,-0.7,4,81,4.5,38.9,20.9,0
575.815,14.8,72.3,14.6,20,1,0,0,0,0,0,0,8,79,100,14.33,14.47,143.5,1.6,2.3,255.7,214,2614.9,88,3017,0.5,5.8,81,4.9,30.1,20.8,0
575.933,14.8,75.7,16,20,1,0,0,0,0,0,0,8,74.5,100,14.23,14.25,147.1,1.6,1.6,260.7,214,2589.3,92,3031,0.6,5.7,81,4.9,26.8,20.9,0
576.024,14.8,79.8,16,20,1,0,0,0,0,0,0,8,82,100,14.18,14.17,147.1,0.8,1.6,267.1,214,2488.1,97,3076,1.8,6.8,81,4.9,24.8,21.2,0
576.114,14.8,81,17.2,20,1,0,0,0,0,0,0,8,81.4,100,14.33,14.37,150.4,0.8,0.8,271.8,214,2451.3,98,3122,3.7,9,81.1,4.9,24.4,21.3,0
576.204,14.8,81,17.3,20,1,0,0,0,0,0,0,8,74.5,100,14.11,13.97,150.6,0,0.8,276.5,214,2410.5,100,3156,4.1,9,81,4.9,24.2,21.6,0
576.298,14.8,82.1,17.5,20,1,0,0,0,0,0,0,8,80.5,100,13.91,13.9,151.2,0,0.8,280.1,214,2366.7,100,3191,4.4,9.4,81,4.9,24.3,21.8,0
576.453,14.8,83.8,17.5,20,1,0,0,0,0,0,0,8,84.5,99,13.87,13.85,151.2,0,0.8,283.6,214,2323,97,3225,4.9,9.9,81,4.9,24.3,21.8,0
576.540,14.8,83.8,17.5,20,1,0,0,0,0,0,0,8,84.2,99,13.77,13.8,151.2,0,0,288,214,2313.3,100,3267,5.2,10.5,81,4.9,24.7,22,0
576.629,14.8,84.2,17.5,20,1,0,0,0,0,0,0,8,84,99,13.55,13.58,151.3,0,0,291.1,214,2298.8,100,3307,4.6,10.1,81,4.9,25.1,22.4,0
576.721,14.8,84.2,17.6,20,1,0,0,0,0,0,0,8,85.4,99,13.58,13.51,151.5,0,0,293.5,214,2264.9,100,3340,4.5,9.7,81,4.9,25,22.2,0
576.810,14.8,84.2,17.6,20,1,0,0,0,0,0,0,8,81.9,99,13.49,13.49,151.6,0,0,296,214,2269.2,100,3371,4.3,9.2,81,4.9,25.3,22.5,0
576.904,14.8,84.2,17.6,20,1,0,0,0,0,0,0,8,86.7,99,13.44,13.49,151.7,0,0,298.1,214,2256.8,100,3405,4,9.1,81,4.9,25.6,22.8,0
577.049,14.8,87.1,17.6,20,1,0,0,0,0,-2.7,0,8,77.5,99,13.34,13.35,151.6,0,0,301.5,214,2268.5,100,3456,3.2,8,81,4.9,25.8,22.9,0
577.145,14.8,88.6,17.6,20,1,0,0,0,0,-2.3,0,8,78.3,99,13.32,13.41,151.7,0,0,304.2,214,2276.4,100,3489,3.2,8.2,81,4.9,26.2,23.2,0
577.235,14.8,90.3,17.7,20,1,0,0,0,0,-2.3,0,8,80.3,99,13.26,13.32,151.8,0,0,307,214,2288.6,100,3544,2.7,7.8,81,4.9,26.4,23.5,0
577.325,14.8,90.6,17.7,20,1,0,0,0,0,-2,0,8,80.8,99,13.29,13.18,152,0,0,308.9,212,2277.8,100,3555,2.9,7,81,4.9,26.5,23.6,0
577.415,14.8,92.7,17.9,20,1,0,0,0,0,-2,0,8,82,99,13.25,13.24,152.6,0,0,312.1,212,2258.9,100,3603,2.6,6.9,81,4.9,26.7,23.8,0
577.504,14.8,94.2,18,20,1,0,0,0,0,-1.7,0,8,84.2,99,13.16,13.09,152.7,0,0,314.6,212,2230.1,100,3642,2,6.1,81,4.9,26.9,24.2,0
577.599,14.8,96.7,18,20,1,0,0,0,0,-1.3,0,8,74.3,99,13.09,13.06,152.7,0,0,316.9,212,2219.7,100,3678,1.7,5.5,81,4.9,27,24.3,0
577.696,14.8,97.9,18,20,1,0,0,0,0,-1.3,0,8,77.8,99,13.05,13.12,152.7,0,0,318.6,212,2238.5,100,3695,1,5.6,81,4.9,26.5,24.1,0
577.794,14.8,99,18,20,1,0,0,0,0,-1,0,8,85.9,99,13.09,13.05,152.8,0,0,321.1,212,2214,100,3745,1.2,5.3,81,4.9,26.9,24.3,0
577.883,14.8,98.7,18,20,1,0,0,0,0,-1,0,8,85.2,99,13.04,13.02,152.7,0,0,323.8,212,2209,100,3813,1.2,5.1,81,4.5,27.6,25,0
578.013,14.8,98.7,18,20,1,0,0,0,0,-0.7,0,8,72.3,99,12.95,12.99,152.7,0,0,336.9,212,2128.2,100,4220,1.5,5.6,81,3.8,30.4,27.8,0
578.105,14.8,98.7,19.1,20,1,-3,0,0,0,-0.3,0,8,79.4,99,12.46,12.45,155.9,0,0,375.7,212,1762.3,100,4915,3.2,6.5,81,-0.4,31.5,30.8,0
578.194,14.8,98.4,19.1,20,1,-3,0,0,0,-0.3,0,8,91.4,99,11.8,11.73,155.8,0,0,403.6,212,1667.4,100,5183,2.8,5.8,81,-1.9,32.7,32.4,0
578.284,14.8,97.7,19.1,20,1,-2.7,0,0,0,-0.3,0,8,75.9,99,11.76,11.79,155.8,0,0,421.3,212,1662.1,100,5148,3.4,7.5,78.3,-0.4,31.5,31.7,0
578.400,14.8,97.3,19.1,20,1,-2.7,0,0,0,0,0,9,85.6,99,11.72,11.67,155.8,0,0,434.9,212,1647.9,100,5251,4.9,8.2,78.6,0,32.5,31.9,0
578.536,14.8,97.7,19.1,20,1,-2.7,0,0,0,0,0,9,80.6,99,11.6,11.6,155.8,0,0,441.2,212,1625,100,5299,4.7,8.1,80.5,0,32.9,32.1,0
578.625,14.8,97.3,19.1,20,1,-2.3,0,0,0,0,0,9,75,99,11.57,11.57,155.9,0,0,449,212,1629.4,100,5370,4.3,7.6,81,0.4,33.7,32.9,0
578.715,14.8,97.3,19.1,20,1,-2.3,0,0,0,0,0,9,73.7,99,11.6,11.6,155.9,0,0,453.8,212,1637,100,5423,4.6,7.9,81.1,0.4,33.9,33.1,0
578.804,14.8,96.9,19.1,20,1,-2,0,0,0,0,0,9,86.1,99,11.64,11.62,155.9,0,0,459.1,212,1652.1,100,5481,4.5,8,81,0.8,34,33.3,0
578.890,14.8,96.6,19.1,20,1,-2,0,0,0,0,0,9,84.7,99,11.63,11.66,155.9,0,0,464.4,212,1638.1,100,5541,4.9,8.6,81,1.1,34,33.4,0
578.984,14.8,91.7,19.1,20,1,-2,0,0,0,0,0,9,79.9,100,11.63,11.63,155.9,0,0,469.5,212,1640.3,100,5590,5.6,8.8,81,1.1,34,33.6,0
579.134,14.8,74.1,19.1,20,1,-1.7,0,0,0,0,0,9,85.2,100,11.63,11.63,155.8,0,0,478.1,212,1628.3,100,5698,6,9.4,78.2,1.5,34.1,33.9,0
579.219,14.8,67.3,19.1,20,1,-1.7,0,0,0,0,0,9,81.9,100,11.63,11.6,155.8,0,0,483.1,212,1629.3,100,5727,6.4,9.6,78.7,1.5,34.2,34,0
579.311,14.8,65.7,19.1,20,1,-1.3,0,0,0,0,0,8,71.6,100,11.63,11.6,155.8,0,0,487.7,214,1615.3,100,5778,6.8,9.7,79.8,1.9,34.5,34.1,0
579.405,14.8,67,19.1,20,1,-1.3,0,0,0,0,0,8,82.2,100,11.52,11.52,155.7,0,0,492.7,214,1626,100,5840,6.4,9,81.1,1.9,35.2,34.3,0
579.495,14.8,67,19.1,20,1,-1.3,0,0,0,0,0,8,77.3,100,11.47,11.49,155.7,0,0,496.9,214,1632.6,100,5883,5.2,8.1,81,1.9,35.2,34.4,0
579.585,14.8,68.9,19.1,20,1,-1,0,0,0,0,0,8,75.9,100,11.47,11.5,155.7,0,0,501.3,214,1647,100,5932,4.3,7.5,81,2.2,35.4,34.5,0
579.670,14.8,68.6,19.1,20,1,-1,0,0,0,0,0,8,81.2,100,11.5,11.54,155.7,0,0,505.2,214,1676.1,100,5953,3.7,7.3,81,2.2,35.3,34.5,0
579.758,14.8,68.6,19.1,20,1,-1,0,0,0,0,0,8,76.2,100,11.54,11.5,155.7,0,0,507.3,214,1687.1,100,5976,3.4,6.7,81,2.2,34.8,34,0
579.850,14.8,66.4,19.1,20,1,-0.7,0,0,0,0,0,8,87.5,100,11.63,11.69,155.6,0,0,497.9,214,1707.8,100,5425,3.7,7.5,80,-11.6,32.8,33.4,0
579.939,14.8,53.1,20.5,20,1,-0.7,0,0,0,0,0,8,81.7,100,11.89,11.79,159.2,0,0,450.8,214,1681.4,100,4474,6.3,9.5,48.5,-5.6,26.8,30,0
580.093,14.8,42.6,20.6,20,1,-0.7,0,0,0,0,0,8,83.3,100,12.03,12,159.5,0,0,419,214,1681.4,100,4704,6.2,9.2,50.9,-1.1,30.6,29.3,0
580.184,14.8,0,19.1,20,1,-0.3,0,0,0,0,0,9,89.9,100,11.76,11.82,155.5,0,0,250,214,1725.6,100,4617,3.8,6.7,49.2,-10.5,22.9,22.2,0
580.274,14.8,0,7.6,0,1,0,0,0,0,0,0,9,77.1,100,11.95,11.92,118.8,0,0,161.1,214,2053.9,100,4609,1.6,4.4,15.9,-11.6,20.1,19.9,0
580.359,14.8,0,-5.5,0,1,0,0,0,0,0,0,9,90.8,102,13.62,13.14,44.6,13.2,18.7,79.4,214,2852.9,100,4401,1.8,4.3,3.8,-7.5,34.1,33.8,0
580.450,14.8,0,-10.6,0,1,0,0,0,0,0,0,9,84.2,102,15.1,15.37,16,0.8,2.3,36.7,214,2604.4,100,4370,11.1,17.4,1.7,1.1,44.1,43.7,0
580.539,14.8,0,-11.6,0,1,0,0,0,0,0,0,8,85.9,102,15.7,15.9,11.1,0,0.8,22.8,214,2552.8,100,4082,18.8,23.2,4,3.8,42.9,42.6,0
580.635,14.8,0,-11.6,0,1,0,0,0,0,0,0,9,85.4,100,16.12,16.22,11.2,0,2.3,17.6,214,2554.9,80,3768,0,0,4.8,6.8,40.8,40.5,0
580.726,14.8,0,-11.6,0,1,0,0,0,0,0,0,9,79.6,100,18.23,18.97,11.5,0,3.1,14.9,214,2482.4,0,3520,0,0,4.6,6,39.1,38.7,0
580.825,14.8,0,-11.6,0,1,0,0,0,0,0,0,9,81.4,100,22.6,26.92,11.2,0.8,4.7,13.4,214,2378.5,0,3334,0,0,4.4,5.6,38.4,38,0
580.915,14.8,0,-11.7,0,1,0,0,0,0,0,0,9,81,100,29.31,35.31,11,0.8,4.7,13,214,2272.8,0,3391,0,0,4.4,5.6,38.6,38.2,0
581.107,14.8,0,-11.7,0,1,0,0,0,0,0,0,9,80.6,100,37,47.14,10.8,0.8,3.9,13,214,2161,0,3402,0,0,4.4,5.6,39,38.6,0
581.209,14.8,0,-11.6,0,1,0,0,0,0,0,0,9,82.2,100,54.74,79,10.9,0.8,5.4,12.6,214,1608.8,0,3222,0,0,4.3,5.2,37.9,37.6,0
581.305,14.8,0,-11.6,0,1,0,0,0,0,0,0,9,82,100,72.39,113.35,10.8,1.6,6.2,12.3,216,1377.4,0,3115,0,0,4.2,4.9,37.5,37.2,0
581.389,14.8,0,-11.4,0,1,0,0,0,0,0,0,9,81.4,100,83.81,137.68,10.8,1.6,7,11.9,216,1172.4,0,2995,0,0,4.1,4.5,37,36.7,0
581.479,14.8,0,-11.3,0,1,0,0,0,0,0,0,9,80.6,100,96.28,157.46,10.9,1.6,7.8,11.5,216,1157.3,0,2884,0,0,4,4.1,36.6,36.2,0
581.570,14.8,0,-11.2,0,1,0,0,0,0,0,0,9,79.6,100,102.63,177.98,10.8,2.3,8.6,11.1,216,1151.1,0,2770,0,0,3.8,3.8,36.1,35.8,0
581.660,14.8,0,-11.2,0,1,0,0,0,0,0,0,9,82.6,100,112.96,197.97,11,2.3,9.3,10.7,216,1087.7,0,2671,0,0,3.8,4.1,35.7,35.4,0
581.749,14.8,0,-11.1,0,1,0,0,0,0,0,0,9,81.5,100,115.11,211.44,10.9,2.3,9.3,10.4,216,895.4,0,2629,0,0,3.8,3.4,35.5,35.2,0
581.840,14.8,0,-11.1,0,1,0,0,0,0,0,0,9,82.6,100,123.39,224.9,10.9,2.3,9.3,10.4,216,783.5,0,2653,0,0,3.8,3.8,35.6,35.3,0
581.930,14.8,0,-11.1,0,1,0,0,0,0,0,0,9,79,100,137.17,219.01,11,2.3,9.3,10.5,216,796.5,0,2697,0,0,3.8,3.8,36.3,36,0
582.020,14.8,0,-11.1,0,1,0,0,0,0,0,0,9,80.1,100,150.63,225.83,11,2.3,9.3,10.5,216,813.2,0,2702,0,0,3.9,3.8,36.1,35.7,0
582.173,14.8,0,-11.1,0,1,0,0,0,0,0,0,9,80.3,100,143.99,232.67,11.1,2.3,9.3,10.5,216,818.9,0,2698,0,0,3.9,3.8,35.8,35.5,0
582.265,14.8,0,-11.1,0,1,0,0,0,0,0,0,9,80.1,100,150.83,234.95,11.2,2.3,9.3,10.5,216,827,0,2695,0,0,4,3.8,35.8,35.5,0
582.350,14.8,0,-11.1,0,1,0,0,0,0,0,0,8,79.7,100,157.57,234.95,11.2,2.3,9.3,10.5,219,828.1,0,2693,0,0,4,3.8,35.8,35.5,0
