﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S RB2+ 3.5 v6 - WBAPL33589A405753_FF.mhd
84.786,14.8,21.8,-1.3,0,0,0,0,0,0,0,76,72.5,2,109,14.44,14.53,48,48,5.4,38.2,755.4,2313,11.5,13.9,24.4,176.8,0,19.2,35.9,18.9,0
84.879,14.8,21.9,-1.3,0,0,0,0,0,0,0,75,72.9,2,109,14.43,14.48,47.8,48.3,5.4,38.6,774.1,2327,10.9,13.9,24.4,176.3,0,19.1,35.8,18.8,0
84.966,14.8,21.9,-1.3,0,0,0,0,0,0,0,75,73.2,2,109,14.3,14.43,48.1,48,5.4,38.8,777.4,2341,9.7,13.9,24.8,177.4,0,19,35.8,18.7,0
85.087,14.8,21.9,-1.3,0,0,0,0,0,0,0,75,73.2,2,109,14.33,14.46,48.4,48.5,5.4,39.3,752.4,2356,9,14,24.8,178.6,0,18.9,35.6,18.6,0
85.177,14.8,22.5,-1,0,0,0,0,0,0,0,76,73.4,2,109,14.37,14.44,50.6,51.3,5.4,40.9,737.9,2370,8.6,15,24,187.1,0,18.7,35.5,18.5,0
85.292,14.8,24.5,-0.6,0,0,0,0,0,0,0,76,72.3,2,109,14.2,14.46,56,57,5.4,44.8,718.2,2396,6.9,16.8,22.5,207.3,0,18.4,35.1,18.1,0
85.386,14.8,34.8,-0.4,0,0,0,0,0,0,0,76,72,2,109,14.11,14.33,58.3,63.7,5.4,48.7,780.5,2408,4.9,17.4,21,214,0,17.7,34.4,17.4,0
85.476,14.8,61.2,1.6,5.3,0,0,0,0,0,0,76,69.5,2,109,14.44,14.57,86,110.2,4.7,75.1,774.3,2451,6.1,40.4,-1.1,306.5,0,63.7,71.7,16.8,0
85.591,14.8,83.6,2.3,7.4,0,0,0,0,0,0,76,70.4,2,109,12.52,12.95,90,119,4.7,95.7,1287.2,2457,-2.2,61.2,1.9,331.3,0,100,100,16.5,0
85.682,14.8,99,3.1,9.6,0,0,0,0,0,0,76,77.5,2,109,13.77,13.82,94.1,128.1,3.9,115.5,1742,2485,2.8,78.7,13.9,373.6,0,100,100,18.7,0
85.847,14.8,99.6,4.1,9.8,0,0,0,0,0,0,76,75.9,2,109,13.62,13.61,99.4,128.9,3.9,124.9,2048.5,2541,2,81.2,14.2,400.6,0,85.8,100,16.4,0
85.960,14.8,99.6,4.6,9.9,0,0,0,0,0,0,76,76.7,2,109,13.78,13.9,101.8,129.2,3.9,127.8,2173.3,2567,3.4,81.1,14.2,426,0,85.8,100,16.4,0
86.057,14.8,99.6,5.3,10,0,0,0,0,0,0,76,73.2,2,109,13.97,14.02,105,129.7,3.1,129.7,2344,2620,4.1,81,15,450.5,0,85.8,100,16.4,0
86.177,14.8,99.6,5.9,10.3,0,0,0,0,0,0,76,74.8,2,109,13.97,14.05,108.3,130.6,3.1,131.2,2441.4,2663,4,81,13.9,467.2,0,78.6,97.7,16.8,0
86.266,14.8,99.6,6.4,10.8,0,0,0,0,0,0,76,74.8,2,109,14.04,14.08,111,131.5,2.3,133,2486.2,2702,4.2,81,13.9,479.6,0,71,89.1,16.9,0
86.385,14.8,99.6,6.9,11.2,0,0,0,0,0,0,76,73.6,2,109,14.01,14.17,113.5,132.7,2.3,135.1,2527.5,2745,4.1,81,13.5,493.9,0,62.4,80.4,17.3,0
86.479,14.8,99.6,7.6,15,0,0,0,0,0,0,76,73.7,2,109,14.24,14.35,117.1,142.5,1.6,143.1,2600.5,2788,4.8,81,12.8,516,0,100,100,22,0
86.576,14.8,99.6,8.3,19.5,0,0,0,0,0,0,76,74.5,2,109,14.37,14.4,121,154.2,1.6,155.7,2616.2,2842,5.2,81,12.4,541.3,0,100,100,23.1,0
86.724,14.8,99.6,8.4,25.8,0,0,0,0,0,0,76,74.6,2,109,14.31,14.38,121.5,169.3,0.8,174.2,2751.7,2894,5.7,81,11.2,546.9,0,100,100,30.1,0
86.817,14.8,99.6,10.1,26.4,0,0,0,0,0,0,76,74.3,2,109,14.34,14.53,129.6,183.5,0.8,194.6,2711.8,2950,9,81,10.5,586,0,87.5,100,26.2,0
86.907,14.8,99.6,11,26.4,0,0,0,0,0,0,76,74.5,2,109,14.76,14.66,131.8,196,0,211.3,2777.1,3011,12.1,81,10.1,590.6,0,87.7,100,27.1,0
87.020,14.8,99.6,12,26.4,0,0,0,0,0,0,76,72,2,109,14.2,14.18,134.2,195.9,0,223.5,2743.7,3046,12.8,80.9,11.2,603.2,0,87.7,100,27.4,0
87.130,14.8,99.6,13.5,26.4,0,0,0,0,0,0,76,72.7,2,109,14.08,14.04,137.7,197.1,0,236.3,2663.4,3129,13.8,81,10.9,617.1,0,87.8,100,27.8,0
87.227,14.8,99.6,13.9,26.4,0,0,0,0,0,0,76,71.8,2,109,13.85,13.61,138.7,198.1,0,245.6,2655,3199,14.6,81,10.9,623.1,0,87.9,100,28.1,0
87.321,14.8,99.6,15.8,26.4,0,0,0,0,0,0,76,72.3,2,109,13.32,13.57,143.3,199.3,0,252.3,2588.1,3257,12.8,81,10.5,639.5,0,87.9,100,28.4,0
87.436,14.8,99.6,17.3,26.4,0,0,0,0,0,0,76,67.7,2,109,12.91,12.94,147,199.7,0,261.8,2579,3353,10.2,81,10.5,656.6,0,75.2,94.9,29.2,0
87.557,14.8,99.6,18.8,26.4,0,0,0,0,0,0,76,74.8,2,109,12.71,12.55,150.6,200,0,268.9,2569,3413,7.2,81,9.8,668.6,0,61.6,80.6,29.3,0
87.646,14.8,99.6,20.2,26.4,0,0,0,0,0,0,77,68.6,2,109,12.16,11.93,153.9,200,0,277.9,2569.6,3530,4.8,81,9.8,684.7,0,43.4,61.6,30.1,0
87.736,14.8,99.6,21.8,26.4,0,0,0,0,0,0,77,73.6,2,109,11.7,11.67,157.8,200,0,284.4,2577.9,3607,-2.2,81,9.4,700.6,0,36.7,53.9,30.5,0
87.855,14.8,99.6,23.4,26.4,0,0,0,0,0,0,77,71.8,2,109,11.96,11.89,161.6,200,0,291.1,2602.6,3720,-7.1,81,9.4,723.7,0,35.3,51.4,31.3,0
87.947,14.8,99.6,23.4,26.4,0,0,0,0,0,0,77,69.5,2,109,12.03,12.02,161.8,200,0,298,2524.7,3793,-11.3,81,9,723.9,0,34.3,51.4,31.2,0
88.038,14.8,99.6,24.6,26.4,0,0,0,0,0,0,77,72.5,2,109,12.03,12.02,164.7,200,0,302.2,2542.5,3893,-14.5,81,8.2,735.2,0,34.2,50.6,31.6,0
88.158,14.8,99.6,24.7,26.4,0,0,0,0,0,0,77,69.7,2,108,12.03,12.19,164.9,200,0,308.2,2410.5,3978,-16.4,81,8.2,741.6,0,34.5,51.9,32.1,0
88.246,14.8,99.6,24.7,26.4,0,0,0,0,0,0,77,70,2,108,12.2,12.25,164.9,200,0,313.2,2378.6,4059,-18.3,81,7.9,741.5,0,34.7,51.1,32.3,0
88.341,14.8,99.6,24.7,26.4,0,0,0,0,0,0,77,72.7,2,108,12.12,12.13,164.9,200,0,318.5,2385.8,4133,-20.9,81,7.9,744.5,0,34.2,51.7,32.7,0
88.468,14.8,99.6,25.9,26.4,0,0,0,0,0,0,77,72.7,2,108,12.09,12.05,168.1,200,0,327.7,2391.5,4270,-21.7,81,7.9,760,0,34.4,50.8,33.5,0
88.556,14.8,99.6,25.6,26.4,0,0,0,0,0,0,77,75.2,2,108,12.26,12.49,167.3,200,0,334.2,2416.3,4332,-22.3,81,7.9,757.6,0,36.6,54.4,33.5,0
88.673,14.8,99.6,25,26.4,0,0,0,0,0,0,77,70.7,2,108,12.07,11.97,166,200,0,338.3,2491.4,4377,-23.7,81,7.9,756,0,36.5,54.4,33.3,0
88.766,14.8,99.6,25,26.4,0,0,0,0,0,0,77,72.9,2,108,11.76,12.09,165.9,200,0,343.5,2431.3,4463,-26.9,81,7.9,758.6,0,37,54.5,34,0
88.857,14.8,99.6,25,26.4,0,0,0,0,0,0,77,73,2,108,12.2,12.32,165.9,200,0,347.7,2478.1,4563,-25.7,81,8.2,758,0,37.5,55.4,34.5,0
88.971,14.8,99.6,25.1,26.4,0,0,0,0,0,0,77,69.2,2,108,12.42,12.29,166.1,200,0,352.7,2475.1,4630,-24.4,81,8.2,760,0,38.3,54.4,35.3,0
89.068,14.8,99.6,25.1,26.4,0,0,0,0,0,0,77,73.4,2,108,12.38,12.28,166.2,200,0,358.8,2447,4735,-24,81,8.2,761.4,0,39,55.5,36,0
89.190,14.8,99.6,25.1,26.4,0,0,0,0,0,0,77,75,2,108,12.45,12.38,166.2,200,0,365.2,2481,4802,-22.8,81.1,8.2,762.4,0,39.2,56.8,36.3,0
89.287,14.8,99.6,25.1,26.4,0,0,0,0,0,0,78,74.3,2,108,12.33,12.33,166.2,200,0,370.6,2488.8,4901,-22.4,81,8.2,763.7,0,39.7,57.3,36.8,0
89.377,14.8,99.6,25.1,26.4,0,0,0,0,0,0,78,71.6,2,108,12.39,12.46,166.2,200,0,375.8,2507.8,4948,-22,81.1,8.2,764.6,0,40.1,57.7,37.3,0
89.466,14.8,99.6,25.1,26.4,0,0,0,0,0,0,77,70.4,2,108,12.43,12.46,166.2,200,0,381.6,2458.9,5042,-21.3,80.9,9,772.1,0,41,57.7,38.2,0
89.587,14.8,99.6,25.1,26.4,0,0,0,0,0,0,78,71.1,2,108,12.4,12.46,166.2,200,0,390.3,2418.6,5142,-20.4,81,9,773,0,42,58.7,39.2,0
89.678,14.8,99.6,25.1,26.4,0,0,0,0,0,0,78,70.7,2,108,12.35,12.33,166.3,200,0,396.6,2415.5,5215,-21.7,80.9,9,773.9,0,42.6,59.3,39.6,0
89.796,14.8,99.6,25.1,26.4,0,0,0,0,0,0,78,62.1,2,108,12.56,12.28,166.3,200,0,402.6,2420.9,5280,-18.4,81,9.4,776.9,0,42.6,60.3,40,0
89.890,14.8,99.6,25.1,26.4,0,0,0,0,0,0,78,72.3,2,108,12.43,12.62,166.3,200,0,410.5,2425.3,5367,-18.2,81,9.4,778.3,0,43.1,60.8,40.8,0
89.976,14.8,99.6,25.1,26.4,0,0,0,0,0,0,78,74.1,2,108,12.33,12.5,166.3,200,0,416.8,2491.6,5443,-16.4,80.9,9.4,778.8,0,43.8,61.5,41.4,0
90.089,14.8,99.6,25.1,26.4,0,0,0,0,0,0,78,70.4,2,108,12.35,12.5,166.3,200,0,423.6,2567.5,5519,-16.3,81,9.8,782,0,44.6,62.8,42.3,0
90.176,14.8,99.6,25.1,26.4,0,0,0,0,0,0,78,66.7,2,108,12.25,12.53,166.3,200,0,430.9,2634.1,5578,-13.9,81,9.8,782.2,0,44.9,63,42.7,0
90.267,14.8,99.6,25.1,26.4,0,0,0,0,0,0,77,66,2,108,12.49,12.42,166.3,200,0,436.6,2654.8,5680,-12,81,9.8,782.4,0,45.6,62.8,43.6,0
90.385,14.8,99.6,25.9,26.4,0,0,0,0,0,0,77,55.2,2,108,12.3,12.42,168.4,200,0,442.8,2672.4,5752,-13.3,81,9.8,789.2,0,46.2,64.4,44.1,0
90.495,14.8,99.6,25.9,26.4,0,0,0,0,0,0,78,61.2,2,108,12.26,12.28,168.5,200,0,451,2647.3,5823,-11.1,81,9.8,789.5,0,46.9,64.1,44.9,0
90.588,14.8,99.6,25.9,26.4,0,0,0,0,0,0,78,51.5,2,108,12.55,12.29,168.5,200,0,457.5,2616.8,5891,-8.6,81,9.8,789.6,0,47.1,64.3,45,0
90.679,14.8,99.6,25.9,26.4,0,0,0,0,0,0,78,74.1,2,108,12.18,12.4,168.5,200,0,463,2589.6,5974,-10.4,81.1,9.8,789.7,0,47.1,64.4,44.9,0
90.767,14.8,99.6,25.9,26.4,0,0,0,0,0,0,78,52.9,2,109,12.43,12.28,168.2,200,0,468.3,2548.2,6017,-8.6,81,9.8,789.1,0,47.6,64.8,45.2,0
90.887,14.8,99.6,25.8,26.4,0,0,0,0,0,0,77,59.1,2,109,12.12,12.46,168,200,0,473.4,2517.9,6099,-9.8,81,9.8,788.1,0,47.7,65,45.4,0
90.979,14.8,99.6,25.7,26.4,0,-3.3,0,0,0,0,77,58.2,2,109,12.3,12.48,167.7,200,0,480.9,2432.9,6176,-8,81,9.8,787.5,0,48.4,65.2,45.7,0
91.066,14.8,99.6,25.7,26.4,0,-3.3,0,0,-3.3,0,77,60.3,2,109,12.39,12.58,167.6,200,0,485.6,2380.1,6225,-6.4,81,9.8,782.3,0,48.2,65,45.6,0
91.179,14.8,99.6,25.7,26.4,0,-3.3,0,0,-3.3,0,77,54.3,2,109,12.18,12.2,167.6,200,0,490.1,2274.2,6274,-7.4,81,9.8,777.7,0,48.6,65.6,45.6,0
91.267,14.8,99.6,25.6,26.4,0,-3.3,0,0,-3.3,0,77,61.7,2,111,12.12,12.25,167.3,200,0,496.1,2192.8,6388,-8.2,81,10.9,784.9,0,49,65.6,46.1,0
91.358,14.8,99.6,25.6,26.4,0,-3,0,0,-6.7,0,77,57.7,2,111,12.39,12.06,167.3,200,0,501.6,2065.9,6408,-6.8,81,10.9,780.2,0,49,65.5,46.1,0
91.477,14.8,99.6,25.6,26.4,0,-3,0,0,-6.3,0,78,57,2,111,12.16,12.36,167.3,200,0,505.7,1918.6,6489,-7.5,80.9,10.9,780,0,48.5,64.9,45.8,0
91.568,14.8,99.6,25.6,26.4,0,-3,0,0,-9,0,77,55,2,111,12.12,12.16,167.2,200,0,511.8,1735,6529,-8.6,81,10.9,773.2,0,48.7,66,46.3,0
91.662,14.8,99.6,25.6,26.4,0,-2.7,0,0,-9,0,77,53.2,2,111,12.52,12.16,167.1,200,0,516.4,1619.6,6627,-8.3,80.9,10.9,773.2,0,48.9,65.1,46.5,0
91.787,14.8,99.6,25.6,26.4,0,-2.7,-3.3,0,-9,0,77,58.5,2,111,12.3,12.28,167.1,200,0,523,1438.9,6682,-7.5,80.9,10.9,768.7,0,48.8,65.8,46.4,0
91.878,14.8,99.6,25.6,26.4,0,-2.7,-3.3,0,-8.7,0,77,55.7,2,111,12.22,12.2,167.1,200,0,527.4,1306.1,6738,-8.5,81,10.9,768.6,0,48.9,66.4,46.5,0
91.966,14.8,82.7,25.6,26.4,0,-2.7,-3.3,0,-8.7,0,77,60.3,2,111,12.05,11.97,167,200,0,531.8,1158.1,6792,-8.9,81,10.5,765.3,0,49.3,66.7,46.8,0
92.059,14.8,19,25.6,17.1,0,-2.3,-3,0,-8.7,0,77,53.6,2,111,12.26,12.25,166.9,132.3,0,514.9,1060.5,6811,-8.6,80.9,4.5,729.3,0,37,53.7,38,0
92.148,14.8,0,14.6,4.4,0,-2.3,-3,0,-8.7,0,77,55.3,2,111,12.3,12.45,140.4,98.9,0,401.8,990.9,6792,-7.5,26.3,-3,546.1,0,25.8,41.4,28.2,0
92.292,14.8,0,-2.4,0,0,-2.3,-3,0,-8,0,77,75.3,2,113,10.81,10.43,64.6,13.4,0,211.6,2540.9,6790,0,13,-7.9,0,0,36,52.4,35.5,0
92.386,14.8,0,-11.5,0,0,0,0,0,0,0,77,82,2,113,13.9,14.1,11.3,13.1,0,65.6,2721.3,6725,0,5.5,8.2,0,0,40.3,57.1,39.7,0
92.478,14.8,0,-11.5,0,0,0,0,0,0,0,77,79.6,2,111,14.93,12.61,11.1,12.9,0,40.6,2337.1,6646,0,6.4,9,0,0,41.8,57.6,41.3,0
92.600,14.8,0,-11.3,0,0,0,0,0,0,0,77,78.5,2,111,23.98,19.16,12.5,12.2,0,30.2,1886.6,6365,0,7,5.6,0,0,42.6,58.4,42,0
92.687,14.8,0,-11.4,0,0,0,0,0,0,0,77,80.5,2,111,37.7,33.33,12.1,12,0,27.1,1603.5,6103,0,6.7,1.9,0,0,42.9,58.7,42.3,0
92.777,14.8,0,-11.4,0,0,0,0,0,0,0,77,81,2,109,54.45,37.13,11.8,11.9,0,25.2,1348.5,5844,0,6.6,-3,0,0,43.1,59,42.6,0
92.896,14.8,0,-11.5,0,0,0,0,0,0,0,77,79.9,2,109,68.23,66.68,11.6,11.7,0,23.3,1054.8,5525,0,6.3,-7.9,0,0,43.5,59.3,42.9,0
92.987,14.8,0,-11.5,0,0,0,0,0,0,0,77,79.2,2,111,75.01,77.58,11.5,11.5,0,22,861.8,5301,0,6.2,-8.2,0,0,43.7,59.5,43.1,0
93.128,14.8,0,-11.4,0,0,0,0,0,0,0,76,79.4,2,111,114.49,115.01,11.3,11.4,0,20.8,670.2,5072,0,6,-8.6,0,0,43.9,59.8,43.3,0
93.214,14.8,0,-11.4,0,0,0,0,0,0,0,76,80.6,2,111,122.65,150.83,11.1,11.3,0,19.5,499.4,4901,0,5.9,-8.6,0,0,44.1,60.3,43.5,0
93.326,14.8,0,-11.3,0,0,0,0,0,0,0,76,79.4,2,111,150.12,165.13,10.1,11.3,0,19.3,524.7,4935,0,5.9,-8.6,0,0,44.1,59.9,43.5,0
93.431,14.8,0,-11,0,0,0,0,0,0,0,76,79.2,2,111,156.94,192.16,11,11.3,0,19.2,549.9,4909,0,6,-8.6,0,0,44.1,60.7,43.5,0
93.547,14.8,0,-10.9,0,0,0,0,0,0,0,76,80.5,2,111,176.95,198.9,11.2,11.3,0,19.2,575.2,4923,0,6,-8.6,0,0,44.1,60.3,43.5,0
93.637,14.8,0,-10.9,0,0,0,0,0,0,0,76,79.9,2,111,183.57,218.89,11.3,11.3,0,19.2,596.2,4903,0,5.9,-8.6,0,0,44.1,60.3,43.5,0
93.727,14.8,0,-10.9,0,0,0,0,0,0,0,76,80.6,2,111,190.1,218.79,11.4,11.3,0,19.1,609.3,4879,0,5.8,-8.6,0,0,44.1,60.3,43.5,0
93.842,14.8,0,-10.9,0,0,0,0,0,0,0,76,79.6,2,111,196.42,225.42,11.2,11.2,-0.8,18.9,633.2,4830,0,5.7,-8.6,0,0,44.2,60.4,43.6,0
93.936,14.8,0,-11,0,0,0,0,0,0,0,76,79.6,2,111,196.01,225.22,11.2,11.2,-0.8,18.7,651.1,4804,0,5.7,-8.6,0,0,44.2,60.4,43.6,0
94.057,14.8,0,-11,0,0,0,0,0,0,0,76,80.8,2,111,195.79,231.54,11.2,11.2,-0.8,18.6,670.2,4777,0,5.6,-8.2,0,0,44.2,60.4,43.6,0
94.147,14.8,0,-11,0,0,0,0,0,0,0,76,80.5,2,111,202.63,234.95,11.1,11.2,-0.8,18.4,693.6,4742,0,5.5,-7.9,0,0,44.2,60.4,43.6,0
94.232,14.8,0,-11,0,0,0,0,0,0,0,76,80.5,2,111,202.63,224.7,11.2,11.2,-0.8,18.3,705.1,4706,0,5.4,-7.1,0,0,44.3,60.5,43.7,0
94.346,14.8,0,-11,0,0,0,0,0,0,0,76,80.3,2,111,202.85,231.33,11,11.2,-0.8,18.1,723.6,4676,0,5.4,-6.8,0,0,44.3,60.5,43.7,0
94.436,14.8,0,-11,0,0,0,0,0,0,0,76,79.4,2,111,196.21,234.95,11,11.1,-0.8,18,738.8,4648,0,5.3,-6.4,0,0,44.3,60.5,43.7,0
94.528,14.8,0,-10.9,0,0,0,0,0,0,0,76,80.6,2,111,202.85,234.95,11.1,11.1,-0.8,17.8,751.2,4622,0,5.3,-6,0,0,44.2,61,43.6,0
94.647,14.8,0,-10.9,0,0,0,0,0,0,0,76,80.5,2,111,202.63,218.48,11.1,11.1,-0.8,17.7,774.7,4587,0,5.2,-5.2,0,0,44.2,59.9,43.6,0
94.738,14.8,0,-11,0,0,0,0,0,0,0,76,79.4,2,111,202.85,231.96,11,11.2,-0.8,17.6,784.5,4566,0,5.2,-5.6,0,0,44.1,60.8,43.5,0
94.828,14.8,0,-11,0,0,0,0,0,0,0,76,79.9,2,111,202.95,234.95,11.1,11.2,-0.8,17.6,799.8,4545,0,5.3,-5.6,0,0,44.1,59.8,43.5,0
94.976,14.8,0,-11,0,0,0,0,0,0,0,76,78.9,2,111,202.85,234.95,11.1,11.2,-0.8,17.6,809.5,4520,0,5.2,-4.9,0,0,44,60.2,43.4,0
95.066,14.8,0,-10.9,0,0,0,0,0,0,0,76,79.4,2,111,202.95,234.95,11.2,11.3,-0.8,17.5,819.9,4489,0,5.2,-4.5,0,0,44,61.1,43.4,0
95.156,14.8,0,-10.9,0,0,0,0,0,0,0,76,79.2,2,111,202.95,231.84,11.3,11.3,-0.8,17.5,822.6,4465,0,5.2,-4.9,0,0,43.9,60.1,43.3,0
