Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
21:13:07:8420,5299.25,239.6078,86.2745,30,20190,7.12,0,0,0,0,325.3,551.7,213.7,1135,84.55,0.8021,0.849
21:13:08:3577,5203.25,44.3137,18.8235,30,16230,18.75,0,0,0,0,-5.6,537.8,129.7,858,98.21,0.8891,1.0004
21:13:08:8623,5019.25,15.2941,18.0392,26,10700,6,0,0,0,0,-34.2,535.8,110.5,858,98.21,2.5255,1.0004
21:13:09:3748,4773,14.5098,18.0392,24,10990,6,0,0,0,0,-31.8,533.3,105.3,858,98.21,3.0697,1.0004
21:13:09:9842,4503.5,14.902,17.6471,24,11260,6,0,0,0,0,-30.1,531.6,102.4,858,98.21,3.6061,1.0004
21:13:10:5309,4254,14.5098,17.6471,25,11470,6.37,0,0,0,0,-28.7,530.3,102.2,858,98.36,4.1601,1.0004
21:13:11:0935,4012.75,13.7255,17.2549,25,11650,6,0,0,0,0,-27.5,529.1,102.4,858,98.97,4.5518,1.0004
21:13:11:6402,3806.25,13.7255,16.8627,25,11810,5.62,0,0,0,0,-26.7,528.2,102.5,858,99.26,4.715,1.0004
21:13:12:2028,3630.75,13.7255,16.4706,26,11950,5.25,0,0,0,0,-26.1,527.8,102.4,858,99.26,5.0403,1.0004
21:13:12:6717,3533.75,13.7255,16.4706,27,12110,4.87,0,0,0,0,-25.9,382.1,102.4,858,99.26,5.1175,1.0004
21:13:13:1873,3213.75,14.5098,16.0784,28,12240,3.37,0,0,0,0,-24.5,385.6,102.1,858,23.35,4.3594,0.9008
21:13:13:6842,2353.75,34.902,27.0588,29,12530,13.87,0,0,0,0,148.7,469.4,103,1015,30.11,0.977,0.9975
21:13:14:1242,2394.75,81.5686,39.2157,30,16040,12.75,0,0,0,0,151.8,469.8,106.5,1000,95.21,0.979,0.9975
21:13:14:6241,2408.25,77.2549,32.549,31,17170,13.12,0,0,0,0,145.4,469.9,106.2,997,99.28,0.9956,0.9975
21:13:15:1554,2419.25,76.0784,33.3333,32,17020,13.12,0,0,0,0,142.7,470.1,106.1,986,99.34,0.9887,0.9975
21:13:15:6866,2434.5,73.3333,29.4118,33,16470,13.87,0,0,0,0,134.3,470.2,106,953,99.15,0.9965,0.9975
21:13:16:2336,2450,69.4118,30.9804,34,16540,13.87,0,0,0,0,132.1,470.3,105.7,950,99.15,1.0004,0.9975
21:13:16:7492,2459.5,64.7059,27.0588,34,16050,16.12,0,0,0,0,98.6,471.4,106.6,858,99.15,0.9741,0.9975
21:13:17:2334,2458.25,24.7059,14.5098,34,13240,10.12,0,0,0,0,-5.9,476.5,103.4,858,0.55,0.9838,0.9995
21:13:17:7490,2461.25,13.3333,14.5098,34,10130,4.5,0,0,0,0,-9.9,477.1,101.9,858,0.55,0.9643,0.8764
21:13:18:3117,2454.75,23.1373,20,33,9340,25.12,0,0,0,0,90.5,471.1,102,861,0.55,0.9555,0.9975
21:13:18:8177,2443.75,52.1569,29.0196,34,15110,16.12,0,0,0,0,108.7,470.7,109.1,915,0.55,1.0053,0.9975
21:13:19:2965,2447.75,58.4314,26.2745,35,15740,16.5,0,0,0,0,108.2,470.6,114.2,915,0.55,0.9985,0.9975
21:13:19:8278,2445.5,58.4314,25.4902,36,15760,16.5,0,0,0,0,108.5,470.7,117.4,915,0.55,0.9975,0.9975
21:13:20:3592,2447.25,58.8235,25.098,36,15740,16.5,0,0,0,0,108.7,470.7,118.7,918,0.55,0.9946,0.9975
21:13:20:8123,2449.5,59.6078,25.098,37,15710,16.5,0,0,0,0,108.3,470.7,119.6,916,0.55,0.9995,0.9975
21:13:21:3435,2451.75,59.6078,25.098,37,15810,16.5,0,0,0,0,109,470.7,120.1,915,0.55,0.9956,0.9975
