#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.33681
#Ecu: US BRZ Manual 2016 (ZA1JF00C)
#CALID: ZA1JF00C
#RaceROM version: 24256
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms)
2.920,0,3.39,0.32,68,1,93,862,0,2,-1.6,-16.4,13.5,3.99,0.0,0.0,1.25,0,2,0,14.04,93,0,1.16,14.59,0,0.24,3.41,1,1,0,0,9.3,9.3,0,0,3.65,57.7
3.023,0,3.37,0.32,68,1,93,863,0,2,-1.6,-16.4,13.5,4.01,0.0,0.0,1.25,0,2,0,14.02,93,0,1.16,14.59,0,0.24,3.36,1,1,0,0,9.29,9.29,0,0,3.65,57.9
3.136,0,3.36,0.32,68,1,93,862,0,2,-1.6,-16.4,13,4.16,0.0,0.0,1.25,0,2,0,14.01,93,0,1.16,14.7,0,0.24,3.33,1,1,0,0,9.26,9.26,0,0,3.65,57.9
3.256,0,3.37,0.32,68,1,93,864,0,2,-1.6,-16.4,13.5,4.12,0.0,0.0,1.24,0,2,0,14.1,93,0,1.16,14.7,0,0.24,3.36,1,1,0,0,9.25,9.25,0,0,3.65,57.9
3.374,0,3.33,0.32,68,1,93,863,0,2,-1.6,-16.4,13.5,4.04,0.0,0.0,1.25,0,2,0,14.01,93,0,1.16,14.7,0,0.24,3.33,1,1,0,0,9.25,9.25,0,0,3.65,57.9
3.490,0,3.39,0.32,68,1,93,864,0,2,-1.6,-16.4,13.5,4.03,0.0,0.0,1.24,0,2,0,14.01,93,0,1.16,14.7,0,0.24,3.38,1,1,0,0,9.24,9.24,0,0,3.65,57.9
3.592,0,3.41,0.32,68,1,93,865,0,2,-1.6,-16.4,13.5,4.04,0.0,0.0,1.24,0,2,0,14.05,93,0,1.16,14.7,0,0.24,3.41,1,1,0,0,9.25,9.25,0,0,3.65,57.6
3.694,0,3.37,0.32,68,1,93,867,0,2,-1.6,-16.4,13,4.23,0.0,0.0,1.23,0,2,0,14.05,93,0,1.16,14.7,0,0.24,3.37,1,1,0,0,9.24,9.24,0,0,3.65,57.7
3.796,0,3.38,0.32,68,1,93,863,0,2,-1.6,-16.4,13.5,4.13,0.0,0.0,1.25,0,2,0,14.04,93,0,1.16,14.7,0,0.24,3.36,1,1,0,0,9.24,9.24,0,0,3.65,57.9
3.906,0,3.41,0.32,68,1,93,863,0,2,-1.6,-16.4,13.5,3.92,0.0,0.0,1.25,0,2,0,14.05,93,0,1.16,14.7,0,0.24,3.44,1,1,0,0,9.26,9.26,0,0,3.65,58
4.014,0,3.43,0.32,68,1,93,862,0,2,-1.6,-16.4,13.5,4.05,0.0,0.0,1.25,0,2,0,14.06,93,0,1.16,14.7,0,0.24,3.41,1,1,0,0,9.29,9.29,0,0,3.65,58
4.119,0,3.4,0.32,68,1,93,862,0,2,-1.6,-16.4,13.5,4.05,0.0,0.0,1.25,0,2,0,14.11,93,0,1.16,14.7,0,0.24,3.38,1,1,0,0,9.29,9.29,0,0,3.65,58.1
4.225,0,3.4,0.32,68,1,93,860,0,2,-1.6,-16.4,14,4.12,0.0,0.0,1.25,0,2,0,14.02,93,0,1.16,14.7,0,0.25,3.37,1,1,0,0,9.31,9.31,0,0,3.65,58
4.332,0,3.39,0.32,68,1,93,860,0,2,-1.6,-16.4,14,4.13,0.0,0.0,1.24,0,2,0,14.04,93,0,1.16,14.7,0,0.24,3.38,1,1,0,0,9.32,9.32,0,0,3.65,58
4.432,0,3.41,0.32,68,1,93,863,0,2,-1.6,-16.4,13.5,4.14,0.0,0.0,1.24,0,2,0,14.04,93,0,1.16,14.7,0,0.24,3.39,1,1,0,0,9.32,9.32,0,0,3.65,57.8
4.544,0,3.39,0.32,68,1,93,861,0,2,-1.6,-16.4,13.5,4.08,0.0,0.0,1.25,0,2,0,13.99,93,0,1.16,14.7,0,0.24,3.37,1,1,0,0,9.32,9.32,0,0,3.65,58
4.655,0,3.37,0.32,68,1,93,859,0,2,-1.6,-16.4,14,4.13,0.0,0.0,1.26,0,2,0,14.03,93,0,1.16,14.7,0,0.24,3.37,1,1,0,0,9.3,9.3,0,0,3.65,58.1
4.765,0,3.41,0.32,68,1,93,862,0,2,-1.6,-16.4,13.5,3.89,0.0,0.0,1.26,0,2,0,13.97,93,0,1.16,14.7,0,0.24,3.41,1,1,0,0,9.31,9.31,0,0,3.65,58
4.865,0,3.39,0.32,68,1,93,867,0,2,-0.8,-16.4,13.5,4.02,0.0,0.0,1.26,0,2,0,14.01,93,0,1.16,14.7,0,0.24,3.37,1,1,0,0,9.34,9.34,0,0,3.65,57.7
4.966,0,3.38,0.32,68,1,93,863,0,2,-0.8,-16.4,13.5,4.04,0.0,0.0,1.26,0,2,0,14.07,93,0,1.16,14.7,0,0.24,3.38,1,1,0,0,9.32,9.32,0,0,3.65,57.8
5.069,0,3.42,0.32,68,1,93,867,0,2,-0.8,-16.4,13,4.04,0.0,0.0,1.25,0,2,0,14.06,93,0,1.16,14.7,0,0.24,3.42,1,1,0,0,9.31,9.31,0,0,3.65,57.7
5.175,0,3.42,0.32,68,1,93,865,0,2,-0.8,-16.4,13.5,4.08,0.0,0.0,1.26,0,2,0,14.09,93,0,1.16,14.7,0,0.24,3.41,1,1,0,0,9.32,9.32,0,0,3.65,57.7
5.284,0,3.39,0.32,68,1,93,867,0,2,-0.8,-16.4,13,3.96,0.0,0.0,1.26,0,2,0,14,93,0,1.16,14.7,0,0.24,3.38,1,1,0,0,9.33,9.33,0,0,3.65,57.7
5.392,0,3.38,0.32,68,1,93,871,0,2,-0.8,-16.4,13,4.05,0.0,0.0,1.25,0,2,0,14.03,93,0,1.16,14.7,0,0.24,3.38,1,1,0,0,9.32,9.32,0,0,3.65,57.5
5.498,0,3.38,0.32,68,1,93,872,0,2,-0.8,-16.4,13,3.94,0.0,0.0,1.26,0,2,0,14.04,93,0,1.16,14.7,0,0.24,3.39,1,1,0,0,9.3,9.3,0,0,3.65,57.3
5.605,0,3.39,0.32,68,1,93,873,0,2,-0.8,-16.4,12.5,4,0.0,0.0,1.25,0,2,0,14,93,0,1.16,14.7,0,0.24,3.39,1,1,0,0,9.3,9.3,0,0,3.65,57.4
5.714,0,3.45,0.32,68,1,93,875,0,2,-0.8,-16.4,12.5,4.05,0.0,0.0,1.25,0,2,0,14.06,93,0,1.16,14.7,0,0.24,3.43,1,1,0,0,9.3,9.3,0,0,3.65,57.4
5.819,0,3.39,0.32,68,1,93,873,0,2,-0.8,-16.4,12.5,4.09,0.0,0.0,1.25,0,2,0,14.06,93,0,1.16,14.7,0,0.24,3.37,1,1,0,0,9.3,9.3,0,0,3.65,57.5
5.925,0,3.4,0.32,68,1,93,873,0,2,-0.8,-16.4,12.5,4.05,0.0,0.0,1.25,0,2,0,14.05,93,0,1.16,14.7,0,0.24,3.39,1,1,0,0,9.29,9.29,0,0,3.65,57.3
6.034,0,3.33,0.32,68,1,93,868,0,2,-0.8,-16.4,13,4.01,0.0,0.0,1.24,0,2,0,14.06,93,0,1.16,14.7,0,0.24,3.33,1,1,0,0,9.25,9.25,0,0,3.65,57.7
6.135,0,3.4,0.32,68,1,93,869,0,2,-0.8,-16.4,13,4.08,0.0,0.0,1.25,0,2,0,14.06,93,0,1.16,14.7,0,0.24,3.44,1,1,0,0,9.24,9.24,0,0,3.65,57.5
6.242,0,3.44,0.32,68,1,93,869,0,2,-0.8,-16.4,13,3.99,0.0,0.0,1.25,0,2,0,14.09,93,0,1.16,14.7,0,0.24,3.43,1,1,0,0,9.28,9.28,0,0,3.65,57.5
6.340,0,3.42,0.32,68,1,93,868,0,2,-0.8,-16.4,13,4.06,0.0,0.0,1.24,0,2,0,14.06,93,0,1.16,14.7,0,0.24,3.45,1,1,0,0,9.3,9.3,0,0,3.65,57.5
6.445,0,3.37,0.32,68,1,93,864,0,2,-0.8,-16.4,13.5,4.03,0.0,0.0,1.25,0,2,0,14.09,93,0,1.16,14.7,0,0.24,3.36,1,1,0,0,9.29,9.29,0,0,3.65,57.8
6.556,0,3.42,0.32,68,1,93,865,0,2,-0.8,-16.4,13.5,4.03,0.0,0.0,1.26,0,2,0,14.03,93,0,1.16,14.7,0,0.24,3.41,1,1,0,0,9.28,9.28,0,0,3.65,57.9
6.659,0,3.43,0.32,68,1,93,869,0,2,-0.8,-16.4,13.5,4.05,0.0,0.0,1.26,0,2,0,14.05,93,0,1.16,14.7,0,0.24,3.42,1,1,0,0,9.31,9.31,0,0,3.65,57.6
6.769,0,3.38,0.32,68,1,93,866,0,2,-0.8,-16.4,13.5,4.09,0.0,0.0,1.25,0,2,0,14.04,93,0,1.16,14.7,0,0.24,3.38,1,1,0,0,9.31,9.31,0,0,3.65,57.7
6.876,0,3.38,0.32,68,1,93,867,0,2,-0.8,-16.4,13,4.08,0.0,0.0,1.25,0,2,0,14.06,93,0,1.16,14.7,0,0.24,3.38,1,1,0,0,9.31,9.31,0,0,3.65,57.7
6.980,0,3.36,0.32,68,1,93,869,0,2,-0.8,-16.4,13,4.1,0.0,0.0,1.25,0,2,0,14.01,93,0,1.16,14.7,0,0.24,3.38,1,1,0,0,9.3,9.3,0,0,3.65,57.6
7.089,0,3.37,0.32,68,1,93,867,0,2,-0.8,-16.4,13.5,4.08,0.0,0.0,1.25,0,2,0,14.05,93,0,1.16,14.7,0,0.24,3.37,1,1,0,0,9.3,9.3,0,0,3.65,57.7
7.197,0,3.39,0.32,68,1,93,868,0,2,-0.8,-16.4,13,4.15,0.0,0.0,1.24,0,2,0,13.99,93,0,1.16,14.7,0,0.24,3.39,1,1,0,0,9.29,9.29,0,0,3.65,57.6
7.294,0,3.38,0.32,68,1,93,868,0,2,-0.8,-16.4,13,3.96,0.0,0.0,1.25,0,2,0,14.06,93,0,1.16,14.7,0,0.24,3.37,1,1,0,0,9.28,9.28,0,0,3.65,57.7
7.394,0,3.36,0.32,68,1,93,868,0,2,-0.8,-16.4,13,4.04,0.0,0.0,1.24,0,2,0,14.02,93,0,1.16,14.7,0,0.24,3.36,1,1,0,0,9.27,9.27,0,0,3.65,57.7
7.496,0,3.36,0.32,68,1,93,872,0,2,-0.8,-16.4,13.5,4.05,0.0,0.0,1.24,0,2,0,14.06,93,0,1.16,14.7,0,0.24,3.36,1,1,0,0,9.27,9.27,0,0,3.65,57.9
7.596,0,3.38,0.32,68,1,93,860,0,2,-0.8,-16.4,14,4.01,0.0,0.0,1.25,0,2,0,14.08,93,0,1.16,14.7,0,0.24,3.39,1,1,0,0,9.25,9.25,0,0,3.65,58
7.699,0,3.37,0.32,68,1,93,862,0,2,-0.8,-16.4,13.5,4.08,0.0,0.0,1.25,0,2,0,14.01,93,0,1.16,14.7,0,0.24,3.36,1,1,0,0,9.26,9.26,0,0,3.65,58
7.810,0,3.36,0.32,68,1,93,859,0,2,-0.8,-16.4,14,4.1,0.0,0.0,1.25,0,2,0,14,93,0,1.16,14.7,0,0.24,3.37,1,1,0,0,9.26,9.26,0,0,3.65,58.1
7.927,0,3.39,0.32,68,1,93,860,0,2,-0.8,-16.4,14,4.02,0.0,0.0,1.25,0,2,0,13.98,93,0,1.16,14.7,0,0.24,3.39,1,1,0,0,9.28,9.28,0,0,3.65,57.9
8.034,0,3.33,0.32,68,1,93,863,0,2,-0.8,-16.4,13.5,4,0.0,0.0,1.24,0,2,0,14.06,93,0,1.16,14.7,0,0.24,3.34,1,1,0,0,9.29,9.29,0,0,3.65,57.9
8.149,0,3.37,0.32,68,1,93,862,0,2,-0.8,-16.4,13.5,4.17,0.0,0.0,1.24,0,2,0,14.06,93,0,1.16,14.7,0,0.24,3.36,1,1,0,0,9.28,9.28,0,0,3.65,58.1
8.250,0,3.34,0.32,68,1,93,854,0,2,-0.8,-16.4,14.5,4.12,0.0,0.0,1.24,0,2,0,14.1,93,0,1.16,14.7,0,0.24,3.33,1,1,0,0,9.26,9.26,0,0,3.65,58.4
8.351,0,3.34,0.32,68,1,93,854,0,2,-0.8,-16.4,14.5,4.15,0.0,0.0,1.24,0,2,0,14.07,93,0,1.16,14.7,0,0.24,3.36,1,1,0,0,9.28,9.28,0,0,3.65,58.4
8.451,0,3.37,0.32,68,1,93,859,0,2,-0.8,-16.4,13.5,4.14,0.0,0.0,1.24,0,2,0,14,93,0,1.16,14.7,0,0.24,3.37,1,1,0,0,9.29,9.29,0,0,3.65,58
8.552,0,3.41,0.32,68,1,93,863,0,2,-0.8,-16.4,13.5,4.12,0.0,0.0,1.24,0,2,0,14.04,93,0,1.16,14.7,0,0.24,3.38,1,1,0,0,9.29,9.29,0,0,3.65,57.9
8.659,0,3.37,0.32,68,1,93,861,0,2,-0.8,-16.4,13.5,4.14,0.0,0.0,1.25,0,2,0,14.05,93,0,1.16,14.7,0,0.24,3.37,1,1,0,0,9.29,9.29,0,0,3.65,57.9
8.764,0,3.36,0.32,68,1,93,862,0,2,-0.8,-16.4,13.5,4.16,0.0,0.0,1.26,0,2,0,14.02,93,0,1.16,14.7,0,0.24,3.34,1,1,0,0,9.3,9.3,0,0,3.65,58
8.868,0,3.39,0.32,68,1,93,863,0,2,-0.8,-16.4,13.5,4.01,0.0,0.0,1.26,0,2,0,14.01,93,0,1.16,14.7,0,0.24,3.38,1,1,0,0,9.29,9.29,0,0,3.65,58.1
8.980,0,3.39,0.32,68,1,93,861,0,2,-0.8,-16.4,13.5,4.13,0.0,0.0,1.25,0,2,0,14.03,93,0,1.16,14.7,0,0.24,3.4,1,1,0,0,9.3,9.3,0,0,3.65,58
9.081,0,3.4,0.32,68,1,93,856,0,2,-0.8,-16.4,14,4.03,0.0,0.0,1.25,0,2,0,14.06,93,0,1.16,14.7,0,0.24,3.4,1,1,0,0,9.3,9.3,0,0,3.65,58.3
9.189,0,3.38,0.32,68,1,93,860,0,2,-0.8,-16.4,14,4.06,0.0,0.0,1.26,0,2,0,14.07,93,0,1.16,14.7,0,0.24,3.39,1,1,0,0,9.32,9.32,0,0,3.65,58.1
9.297,0,3.42,0.32,68,1,93,863,0,2,-0.8,-16.4,13.5,4.08,0.0,0.0,1.26,0,2,0,14.08,93,0,1.16,14.7,0,0.24,3.41,1,1,0,0,9.34,9.34,0,0,3.65,57.8
9.404,0,3.38,0.32,68,1,93,864,0,2,-0.8,-16.4,13.5,4.12,0.0,0.0,1.25,0,2,0,14.06,93,0,1.16,14.7,0,0.24,3.37,1,1,0,0,9.35,9.35,0,0,3.65,57.8
9.512,0,3.41,0.32,68,1,93,864,0,2,-0.8,-16.4,13.5,4.1,0.0,0.0,1.25,0,2,0,14.02,93,0,1.16,14.7,0,0.24,3.42,1,1,0,0,9.33,9.33,0,0,3.65,57.8
9.616,0,3.38,0.32,68,1,93,867,0,2,-0.8,-16.4,13,3.94,0.0,0.0,1.27,0,2,0,14,93,0,1.16,14.7,0,0.24,3.38,1,1,0,0,9.33,9.33,0,0,3.65,57.9
9.721,0,3.42,0.32,68,1,93,873,0,2,-0.8,-16.4,12.5,4.02,0.0,0.0,1.27,0,2,0,14.01,93,0,1.16,14.7,0,0.24,3.39,1,1,0,0,9.35,9.35,0,0,3.65,57.7
9.823,0,3.4,0.32,68,1,93,872,0,2,-0.8,-16.4,12.5,4.21,0.0,0.0,1.25,0,2,0,14.01,93,0,1.16,14.7,0,0.24,3.41,1,1,0,0,9.34,9.34,0,0,3.65,57.4
9.931,0,3.4,0.32,68,1,93,870,0,2,-0.8,-16.4,13,4,0.0,0.0,1.26,0,2,0,14.04,93,0,1.16,14.7,0,0.24,3.41,1,1,0,0,9.33,9.33,0,0,3.65,57.4
10.040,0,3.39,0.32,68,1,93,869,0,2,-0.8,-16.4,13,4.05,0.0,0.0,1.25,0,2,0,14.04,93,0,1.16,14.7,0,0.24,3.39,1,1,0,0,9.32,9.32,0,0,3.65,57.4
10.139,0,3.46,0.32,68,1,93,868,0,2,-0.8,-16.4,13,4.07,0.0,0.0,1.25,0,2,0,14.06,93,0,1.16,14.7,0,0.24,3.45,1,1,0,0,9.32,9.32,0,0,3.65,57.7
10.240,0,3.44,0.32,68,1,93,868,0,2,-0.8,-16.4,13,4.04,0.0,0.0,1.26,0,2,0,14.01,93,0,1.16,14.7,0,0.24,3.42,1,1,0,0,9.33,9.33,0,0,3.65,57.5
10.343,0,3.43,0.32,68,1,93,872,0,2,-0.8,-16.4,13,4.17,0.0,0.0,1.25,0,2,0,14.02,93,0,1.16,14.7,0,0.24,3.43,1,1,0,0,9.34,9.34,0,0,3.65,57.4
10.454,0,3.39,0.32,68,1,93,870,0,2,-0.8,-16.4,13,4.13,0.0,0.0,1.26,0,2,0,14.01,93,0,1.16,14.7,0,0.24,3.39,1,1,0,0,9.33,9.33,0,0,3.65,57.6
10.558,0,3.39,0.32,68,1,93,870,0,2,-0.8,-16.4,13,4.04,0.0,0.0,1.26,0,2,0,14.03,93,0,1.16,14.7,0,0.24,3.38,1,1,0,0,9.33,9.33,0,0,3.65,57.5
10.664,0,3.38,0.32,68,1,93,870,0,2,-0.8,-16.4,13,4,0.0,0.0,1.25,0,2,0,14.05,93,0,1.16,14.7,0,0.24,3.39,1,1,0,0,9.31,9.31,0,0,3.65,57.7
10.769,0,3.42,0.32,68,1,93,868,0,2,-0.8,-16.4,13,4.03,0.0,0.0,1.26,0,2,0,13.99,93,0,1.16,14.7,0,0.24,3.39,1,1,0,0,9.29,9.29,0,0,3.65,57.7
10.879,0,3.41,0.32,68,1,93,863,0,2,-0.8,-16.4,13.5,4.08,0.0,0.0,1.24,0,2,0,14.04,93,0,1.16,14.7,0,0.24,3.42,1,1,0,0,9.31,9.31,0,0,3.65,58
10.985,0,3.43,0.32,68,1,93,863,0,2,-0.8,-16.4,13.5,4.07,0.0,0.0,1.25,0,2,0,14.05,93,0,1.16,14.7,0,0.24,3.43,1,1,0,0,9.34,9.34,0,0,3.65,57.9
11.092,0,3.4,0.32,68,1,93,865,0,2,-0.8,-16.4,13.5,4.1,0.0,0.0,1.25,0,2,0,14.03,93,0,1.16,14.7,0,0.24,3.37,1,1,0,0,9.34,9.34,0,0,3.65,57.6
11.219,0,3.43,0.32,68,1,93,868,0,2,-0.8,-16.4,13,4.02,0.0,0.0,1.26,0,2,0,14.04,93,0,1.16,14.7,0,0.24,3.4,1,1,0,0,9.35,9.35,0,0,3.65,57.6
11.333,0,3.37,0.32,68,1,93,868,0,2,-0.8,-16.4,13,4.15,0.0,0.0,1.25,0,2,0,14.04,93,0,1.16,14.7,0,0.24,3.37,1,1,0,0,9.33,9.33,0,0,3.65,57.7
11.452,0,3.38,0.32,68,1,93,863,0,2,-0.8,-16.4,13.5,3.94,0.0,0.0,1.26,0,2,0,14.1,93,0,1.16,14.7,0,0.24,3.37,1,1,0,0,9.31,9.31,0,0,3.65,57.9
11.557,0,3.4,0.32,68,1,93,868,0,2,-0.8,-16.4,13,4.02,0.0,0.0,1.25,0,2,0,14.02,93,0,1.16,14.7,0,0.24,3.39,1,1,0,0,9.31,9.31,0,0,3.65,57.7
11.657,0,3.34,0.32,68,1,93,866,0,2,-0.8,-16.4,13.5,4.1,0.0,0.0,1.25,0,2,0,14.02,93,0,1.16,14.7,0,0.24,3.36,1,1,0,0,9.31,9.31,0,0,3.65,57.6
11.761,0,3.37,0.32,68,1,93,867,0,2,-0.8,-16.4,13,4.05,0.0,0.0,1.25,0,2,0,14.03,93,0,1.16,14.7,0,0.24,3.38,1,1,0,0,9.29,9.29,0,0,3.65,57.7
